Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;07/04/2021;00:14:50.774;1617754490.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6856;19,5348;80;55;143049548;143050453;-47,2576;-62,8349;-75,6514;28,3938;12,8165;143049720;0;0,740417;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00001.png
1;07/04/2021;00:14:50.774;1617754490.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6856;19,5348;80;55;143049548;143050453;-47,2576;-62,8349;-75,6514;28,3938;12,8165;143049720;0;0,740417;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00001.png
1;07/04/2021;00:14:50.905;1617754491.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6856;19,5348;80;55;143049548;143050453;-60,6566;-62,2193;-75,6415;14,9849;13,4222;143049715;0;0,719429;140;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00001.png
2;07/04/2021;00:43:22.196;1617756202.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2853;19,1901;80;55;143049548;143050453;-52,4919;-62,9157;-75,5174;23,0255;12,6017;143049720;0;0,636507;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00002.png
2;07/04/2021;00:43:22.196;1617756202.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2853;19,1901;80;55;143049548;143050453;-52,4919;-62,9157;-75,5174;23,0255;12,6017;143049720;0;0,636507;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00002.png
2;07/04/2021;00:43:22.327;1617756202.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2853;19,1901;80;55;143049548;143050453;-63,3269;-62,4995;-75,4717;12,1448;12,9722;143049715;0;0,629827;180;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00002.png
3;07/04/2021;00:46:49.520;1617756409.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2826;19,1878;80;55;143049548;143050453;-47,7776;-63,057;-75,4548;27,6772;12,3979;143049715;0;0,662001;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00003.png
3;07/04/2021;00:46:49.520;1617756409.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2826;19,1878;80;55;143049548;143050453;-47,7776;-63,057;-75,4548;27,6772;12,3979;143049715;0;0,662001;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00003.png
3;07/04/2021;00:46:49.586;1617756409.758;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2826;19,1878;80;55;143049548;143050453;-59,9627;-62,3327;-75,4358;15,4731;13,1031;143049686;0;0,595544;104;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00003.png
4;07/04/2021;01:05:56.990;1617757557.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6028;19,4635;80;55;143049548;143050453;-43,6797;-63,0913;-75,6258;31,9461;12,5346;143049720;0;0,71596;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00004.png
4;07/04/2021;01:05:56.990;1617757557.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6028;19,4635;80;55;143049548;143050453;-43,6797;-63,0913;-75,6258;31,9461;12,5346;143049720;0;0,71596;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00004.png
4;07/04/2021;01:05:57.121;1617757557.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6028;19,4635;80;55;143049548;143050453;-61,0525;-61,7909;-75,4949;14,4425;13,7041;143049715;0;0,680895;138;285;22;354;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00004.png
5;07/04/2021;01:08:49.914;1617757729.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3132;19,2141;80;55;143049548;143050453;-49,7857;-63,1388;-75,5218;25,7361;12,383;143049715;0;0,68568;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00005.png
5;07/04/2021;01:08:49.980;1617757730.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3132;19,2141;80;55;143049548;143050453;-47,8908;-62,4811;-75,5346;27,6438;13,0534;143049715;0;0,64995;109;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00005.png
5;07/04/2021;01:08:50.242;1617757730.421;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3132;19,2141;80;55;143049548;143050453;-58,1604;-61,5791;-75,4557;17,2953;13,8766;143049715;0;0,620929;423;285;10;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00005.png
6;07/04/2021;01:24:49.580;1617758689.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2031;19,1193;80;55;143049548;143050453;-49,9768;-63,0894;-75,4268;25,4501;12,3374;143049715;0;0,622396;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00006.png
6;07/04/2021;01:24:49.580;1617758689.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2031;19,1193;80;55;143049548;143050453;-49,9768;-63,0894;-75,4268;25,4501;12,3374;143049715;0;0,622396;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00006.png
6;07/04/2021;01:24:49.907;1617758690.048;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2031;19,1193;80;55;143049548;143050453;-60,2352;-62,0613;-75,3418;15,1066;13,2805;143049715;0;0,719839;319;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00006.png
7;07/04/2021;01:34:24.402;1617759264.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,553;19,4206;80;55;143049548;143050453;-52,3853;-62,4767;-75,2728;22,8875;12,7961;143049730;0;0,640526;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00007.png
7;07/04/2021;01:34:24.402;1617759264.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,553;19,4206;80;55;143049548;143050453;-52,3853;-62,4767;-75,2728;22,8875;12,7961;143049730;0;0,640526;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00007.png
7;07/04/2021;01:34:24.795;1617759264.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,553;19,4206;80;55;143049548;143050453;-62,5893;-61,5806;-75,242;12,6526;13,6614;143049793;0;0,715024;351;207;6;590;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00007.png
8;07/04/2021;01:56:39.349;1617760599.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0881;19,0203;80;55;143049548;143050453;-52,6237;-62,9507;-75,2903;22,6666;12,3396;143049715;0;0,73693;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00008.png
8;07/04/2021;01:56:39.349;1617760599.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0881;19,0203;80;55;143049548;143050453;-52,6237;-62,9507;-75,2903;22,6666;12,3396;143049715;0;0,73693;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00008.png
8;07/04/2021;01:56:40.069;1617760600.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0791;19,8736;80;55;143049548;143050453;-59,7522;-62,093;-75,2975;15,5452;13,2045;143049715;0;0,687628;770;285;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00008.png
9;07/04/2021;02:04:31.432;1617761071.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3112;19,2124;80;55;143049548;143050453;-48,208;-62,9224;-75,3284;27,1204;12,406;143049715;0;0,593999;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00009.png
9;07/04/2021;02:04:31.564;1617761071.688;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3112;19,2124;80;55;143049548;143050453;-47,4259;-62,2175;-75,251;27,8251;13,0336;143049715;0;0,629435;105;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00009.png
9;07/04/2021;02:04:31.760;1617761071.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3112;19,2124;80;55;143049548;143050453;-57,2848;-61,6851;-75,2253;17,9405;13,5401;143049715;0;0,659114;280;285;7;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00009.png
10;07/04/2021;02:08:59.517;1617761339.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2141;19,1288;80;55;143049548;143050453;-39,6453;-62,6231;-75,1517;35,5064;12,5286;143049730;0;0,813464;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00010.png
10;07/04/2021;02:08:59.582;1617761339.720;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2141;19,1288;80;55;143049548;143050453;-32,3924;-61,6081;-75,0522;42,6598;13,444;143049715;0;0,84183;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00010.png
10;07/04/2021;02:08:59.713;1617761339.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2141;19,1288;80;55;143049548;143050453;-61,6634;-60,7482;-74,9767;13,3133;14,2284;143049701;0;0,660115;206;299;32;472;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00010.png
11;07/04/2021;02:15:03.286;1617761703.422;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1695;19,0904;80;55;143049548;143050453;-49,1439;-62,9002;-75,2613;26,1174;12,3611;143049715;0;0,658441;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00011.png
11;07/04/2021;02:15:03.286;1617761703.422;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1695;19,0904;80;55;143049548;143050453;-49,1439;-62,9002;-75,2613;26,1174;12,3611;143049715;0;0,658441;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00011.png
11;07/04/2021;02:15:03.352;1617761703.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1695;19,0904;80;55;143049548;143050453;-61,9304;-62,2393;-75,2437;13,3132;13,0043;143049715;0;0,606085;109;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00011.png
12;07/04/2021;02:22:14.660;1617762134.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0158;18,958;80;55;143049548;143050453;-52,5814;-62,9932;-75,2317;22,6503;12,2385;143049715;0;0,658975;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00012.png
12;07/04/2021;02:22:14.660;1617762134.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0158;18,958;80;55;143049548;143050453;-52,5814;-62,9932;-75,2317;22,6503;12,2385;143049715;0;0,658975;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00012.png
12;07/04/2021;02:22:14.725;1617762134.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0158;18,958;80;55;143049548;143050453;-63,2021;-62,489;-75,1985;11,9964;12,7095;143049808;0;0,624092;108;192;2;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00012.png
13;07/04/2021;02:33:04.383;1617762784.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0961;19,0272;80;55;143049548;143050453;-49,6012;-62,6974;-75,2263;25,6251;12,5289;143049720;0;0,679807;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00013.png
13;07/04/2021;02:33:04.383;1617762784.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0961;19,0272;80;55;143049548;143050453;-49,6012;-62,6974;-75,2263;25,6251;12,5289;143049720;0;0,679807;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00013.png
13;07/04/2021;02:33:04.514;1617762784.689;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0961;19,0272;80;55;143049548;143050453;-60,8582;-62,1264;-75,2228;14,3646;13,0963;143049715;0;0,622063;218;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00013.png
14;07/04/2021;02:56:43.315;1617764203.452;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0734;19,8687;80;55;143049548;143050453;-50,3725;-62,7064;-75,5768;25,2043;12,8704;143049715;0;0,715906;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00014.png
14;07/04/2021;02:56:43.315;1617764203.452;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0734;19,8687;80;55;143049548;143050453;-50,3725;-62,7064;-75,5768;25,2043;12,8704;143049715;0;0,715906;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00014.png
14;07/04/2021;02:56:43.380;1617764203.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0734;19,8687;80;55;143049548;143050453;-62,9543;-62,1405;-75,5603;12,6059;13,4197;143050051;0;0,680674;71;-51;1;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00014.png
15;07/04/2021;02:57:43.354;1617764263.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1564;20,8013;80;55;143049548;143050453;-43,5176;-61,8616;-75,5749;32,0573;13,7132;143049730;0;0,636785;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00015.png
15;07/04/2021;02:57:43.354;1617764263.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1564;20,8013;80;55;143049548;143050453;-43,5176;-61,8616;-75,5749;32,0573;13,7132;143049730;0;0,636785;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00015.png
15;07/04/2021;02:57:44.271;1617764264.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1564;20,8013;80;55;143049548;143050453;-56,8277;-58,6557;-75,3527;18,525;16,697;143049715;0;0,661477;893;285;18;1298;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00015.png
16;07/04/2021;03:01:55.657;1617764515.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7445;19,5855;80;55;143049548;143050453;-51,5764;-62,8984;-75,5477;23,9713;12,6493;143049706;0;0,707953;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00016.png
16;07/04/2021;03:01:55.657;1617764515.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7445;19,5855;80;55;143049548;143050453;-51,5764;-62,8984;-75,5477;23,9713;12,6493;143049706;0;0,707953;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00016.png
16;07/04/2021;03:01:55.724;1617764515.873;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7445;19,5855;80;55;143049548;143050453;-60,9684;-62,3405;-75,5278;14,5594;13,1873;143049715;0;0,633409;105;285;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00016.png
17;07/04/2021;03:09:52.245;1617764992.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9279;19,7435;80;55;143049548;143050453;-48,1096;-62,8895;-75,6135;27,504;12,724;143049730;0;0,655812;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00017.png
17;07/04/2021;03:09:52.311;1617764992.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9279;19,7435;80;55;143049548;143050453;-42,2626;-62,1894;-75,5927;33,3301;13,4033;143049720;0;0,689473;103;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00017.png
17;07/04/2021;03:09:52.507;1617764992.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9279;19,7435;80;55;143049548;143050453;-59,9163;-61,3779;-75,5267;15,6104;14,1488;143049720;0;0,673436;243;280;12;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00017.png
18;07/04/2021;03:10:02.214;1617765002.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8208;19,6512;80;55;143049548;143050453;-41,8707;-62,8579;-75,5374;33,6667;12,6794;143049720;0;0,725574;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00018.png
18;07/04/2021;03:10:02.214;1617765002.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8208;19,6512;80;55;143049548;143050453;-41,8707;-62,8579;-75,5374;33,6667;12,6794;143049720;0;0,725574;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00018.png
18;07/04/2021;03:10:02.280;1617765002.463;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8208;19,6512;80;55;143049548;143050453;-60,694;-61,8553;-75,5483;14,8543;13,693;143049715;0;0,621545;112;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00018.png
19;07/04/2021;03:26:26.856;1617765986.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9304;19,7456;80;55;143049548;143050453;-45,0402;-62,8772;-75,644;30,6038;12,7668;143049715;0;0,71949;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00019.png
19;07/04/2021;03:26:26.856;1617765986.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9304;19,7456;80;55;143049548;143050453;-45,0402;-62,8772;-75,644;30,6038;12,7668;143049715;0;0,71949;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00019.png
19;07/04/2021;03:26:26.922;1617765987.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9304;19,7456;80;55;143049548;143050453;-62,7009;-62,019;-75,5945;12,8936;13,5755;143049744;0;0,587737;121;256;8;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00019.png
20;07/04/2021;03:49:17.667;1617767357.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8295;19,6587;80;55;143049548;143050453;-43,5528;-62,7166;-75,5374;31,9846;12,8209;143049715;0;0,795241;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00020.png
20;07/04/2021;03:49:17.667;1617767357.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8295;19,6587;80;55;143049548;143050453;-43,5528;-62,7166;-75,5374;31,9846;12,8209;143049715;0;0,795241;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00020.png
20;07/04/2021;03:49:17.733;1617767357.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8295;19,6587;80;55;143049548;143050453;-63,0134;-61,8726;-75,4977;12,4843;13,6251;143049774;0;0,660342;68;226;17;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00020.png
21;07/04/2021;04:24:14.904;1617769454.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0148;19,8183;80;55;143049548;143050453;-52,609;-62,991;-75,721;23,112;12,73;143049730;0;0,704633;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00021.png
21;07/04/2021;04:24:14.904;1617769454.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0148;19,8183;80;55;143049548;143050453;-52,609;-62,991;-75,721;23,112;12,73;143049730;0;0,704633;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00021.png
21;07/04/2021;04:24:14.970;1617769455.102;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0148;19,8183;80;55;143049548;143050453;-62,9897;-62,4713;-75,7289;12,7393;13,2576;143050216;0;0,69707;108;-216;2;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00021.png
22;07/04/2021;04:33:23.325;1617770003.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2824;19,1876;80;55;143049548;143050453;-47,1758;-62,7529;-75,078;27,9021;12,3251;143049715;0;0,641546;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00022.png
22;07/04/2021;04:33:23.390;1617770003.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2824;19,1876;80;55;143049548;143050453;-44,3592;-61,9823;-75,046;30,6868;13,0637;143049701;0;0,611977;109;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00022.png
22;07/04/2021;04:33:23.521;1617770003.659;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2824;19,1876;80;55;143049548;143050453;-62,0056;-61,4749;-74,9853;12,9798;13,5104;143049686;0;0,550873;217;314;6;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00022.png
23;07/04/2021;04:41:09.987;1617770470.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1241;19,9124;80;55;143049548;143050453;-49,0548;-62,8557;-75,7378;26,683;12,8821;143049706;0;0,723099;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00023.png
23;07/04/2021;04:41:09.987;1617770470.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1241;19,9124;80;55;143049548;143050453;-49,0548;-62,8557;-75,7378;26,683;12,8821;143049706;0;0,723099;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00023.png
23;07/04/2021;04:41:10.184;1617770470.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1241;19,9124;80;55;143049548;143050453;-61,8589;-61,8788;-75,7047;13,8458;13,8259;143049701;0;0,624638;209;299;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00023.png
24;07/04/2021;04:53:57.618;1617771237.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9177;19,7347;80;55;143049548;143050453;-45,3833;-62,9239;-75,6955;30,3121;12,7716;143049730;0;0,712462;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00024.png
24;07/04/2021;04:53:57.683;1617771237.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9177;19,7347;80;55;143049548;143050453;-44,0035;-62,0955;-75,6244;31,6208;13,5288;143049715;0;0,69842;72;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00024.png
24;07/04/2021;04:53:57.749;1617771237.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9177;19,7347;80;55;143049548;143050453;-58,8635;-61,5981;-75,5909;16,7275;13,9928;143049730;0;0,694642;140;270;12;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00024.png
25;07/04/2021;05:01:07.973;1617771668.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8444;18,8105;80;55;143049548;143050453;-52,5678;-62,1388;-74,7079;22,1401;12,5691;143049715;0;0,583776;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00025.png
25;07/04/2021;05:01:07.973;1617771668.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8444;18,8105;80;55;143049548;143050453;-52,5678;-62,1388;-74,7079;22,1401;12,5691;143049715;0;0,583776;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00025.png
25;07/04/2021;05:01:08.105;1617771668.228;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8444;18,8105;80;55;143049548;143050453;-60,5869;-61,8799;-74,6777;14,0908;12,7978;143049730;0;0,607042;69;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00025.png
26;07/04/2021;05:11:01.656;1617772261.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6707;19,522;80;55;143049548;143050453;-52,1459;-62,8926;-75,5753;23,4294;12,6827;143049715;0;0,664944;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00026.png
26;07/04/2021;05:11:01.722;1617772261.858;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6707;19,522;80;55;143049548;143050453;-49,5348;-62,4036;-75,5665;26,0317;13,163;143049715;0;0,631538;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00026.png
26;07/04/2021;05:11:02.115;1617772262.241;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6707;19,522;80;55;143049548;143050453;-59,1244;-61,3408;-75,6037;16,4792;14,2629;143049715;0;0,643469;452;285;7;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00026.png
27;07/04/2021;05:14:44.983;1617772485.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6823;80;55;143049548;143050453;-52,2404;-62,9851;-75,7337;23,4932;12,7486;143049720;0;0,645599;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00027.png
27;07/04/2021;05:14:44.983;1617772485.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6823;80;55;143049548;143050453;-52,2404;-62,9851;-75,7337;23,4932;12,7486;143049720;0;0,645599;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00027.png
27;07/04/2021;05:14:45.049;1617772485.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6823;80;55;143049548;143050453;-57,5636;-62,4894;-75,7187;18,1551;13,2292;143049720;0;0,690427;109;280;2;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00027.png
28;07/04/2021;05:27:47.215;1617773267.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8328;18,8005;80;55;143049548;143050453;-49,7324;-62,8896;-75,0254;25,293;12,1358;143049715;0;0,589808;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00028.png
28;07/04/2021;05:27:47.215;1617773267.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8328;18,8005;80;55;143049548;143050453;-49,7324;-62,8896;-75,0254;25,293;12,1358;143049715;0;0,589808;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00028.png
28;07/04/2021;05:27:47.346;1617773267.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8328;18,8005;80;55;143049548;143050453;-60,5466;-62,2593;-74,9594;14,4128;12,7001;143049715;0;0,693461;69;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00028.png
