Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;12/04/2021;00:29:03.913;1618187344.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0019;16,4671;50;29,99;143049550;143050450;-56,0439;-62,3761;-75,1493;19,1053;12,7732;143049698;0;0,636106;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00001.png
1;12/04/2021;00:29:03.979;1618187344.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0019;16,4671;50;29,99;143049550;143050450;-54,067;-62,1686;-75,1441;21,0771;12,9755;143049707;0;0,610008;174;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00001.png
1;12/04/2021;00:29:04.764;1618187344.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0019;16,4671;50;29,99;143049550;143050450;-59,651;-60,9085;-75,1062;15,4552;14,1977;143049712;0;0,664182;839;288;11;1287;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00001.png
2;12/04/2021;00:37:20.102;1618187840.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0875;16,5412;50;29,99;143049550;143050450;-55,534;-62,9987;-75,7334;20,1994;12,7347;143049698;0;0,740357;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00002.png
2;12/04/2021;00:37:20.102;1618187840.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0875;16,5412;50;29,99;143049550;143050450;-55,534;-62,9987;-75,7334;20,1994;12,7347;143049698;0;0,740357;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00002.png
2;12/04/2021;00:37:20.168;1618187840.328;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0875;16,5412;50;29,99;143049550;143050450;-60,1982;-62,6342;-75,7238;15,5256;13,0896;143049698;0;0,627683;128;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00002.png
3;12/04/2021;00:49:48.920;1618188589.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0482;16,5072;50;29,99;143049550;143050450;-53,2353;-62,9915;-75,6943;22,459;12,7029;143049707;0;0,724143;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00003.png
3;12/04/2021;00:49:48.920;1618188589.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0482;16,5072;50;29,99;143049550;143050450;-53,2353;-62,9915;-75,6943;22,459;12,7029;143049707;0;0,724143;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00003.png
3;12/04/2021;00:49:48.986;1618188589.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0482;16,5072;50;29,99;143049550;143050450;-63,2187;-62,5483;-75,6949;12,4762;13,1466;143049591;0;0,635423;170;409;8;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00003.png
4;12/04/2021;00:59:30.404;1618189170.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-53,1443;-63,0014;-75,759;22,6148;12,7576;143049712;0;0,677305;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00004.png
4;12/04/2021;00:59:30.404;1618189170.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-53,1443;-63,0014;-75,759;22,6148;12,7576;143049712;0;0,677305;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00004.png
4;12/04/2021;00:59:30.469;1618189170.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-63,6046;-62,5471;-75,7608;12,1562;13,2137;143049606;0;0,626521;158;394;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00004.png
5;12/04/2021;01:01:48.642;1618189308.728;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,896;16,3752;50;29,99;143049550;143050450;-50,4505;-62,853;-75,684;25,2336;12,831;143049712;0;0,63874;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00005.png
5;12/04/2021;01:01:48.642;1618189308.728;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,896;16,3752;50;29,99;143049550;143050450;-50,4505;-62,853;-75,684;25,2336;12,831;143049712;0;0,63874;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00005.png
5;12/04/2021;01:01:48.773;1618189308.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,896;16,3752;50;29,99;143049550;143050450;-61,441;-62,2658;-75,6689;14,2279;13,4032;143049698;0;0,661195;168;302;4;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00005.png
6;12/04/2021;01:13:31.245;1618190011.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7029;16,208;50;29,99;143049550;143050450;-55,439;-62,9617;-75,5218;20,0828;12,56;143049712;0;0,650961;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00006.png
6;12/04/2021;01:13:31.245;1618190011.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7029;16,208;50;29,99;143049550;143050450;-55,439;-62,9617;-75,5218;20,0828;12,56;143049712;0;0,650961;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00006.png
6;12/04/2021;01:13:31.442;1618190011.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7029;16,208;50;29,99;143049550;143050450;-63,0365;-62,5965;-75,4625;12,426;12,866;143049577;0;0,667805;204;423;3;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00006.png
7;12/04/2021;01:19:00.487;1618190340.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3627;15,9131;50;29,99;143049550;143050450;-56,3699;-62,903;-75,182;18,8121;12,279;143049712;0;0,657937;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00007.png
7;12/04/2021;01:19:00.487;1618190340.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3627;15,9131;50;29,99;143049550;143050450;-56,3699;-62,903;-75,182;18,8121;12,279;143049712;0;0,657937;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00007.png
7;12/04/2021;01:19:00.618;1618190340.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3627;15,9131;50;29,99;143049550;143050450;-62,5453;-62,5073;-75,1732;12,6279;12,6659;143049731;0;0,678678;171;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00007.png
8;12/04/2021;01:20:23.595;1618190423.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7054;16,2101;50;29,99;143049550;143050450;-52,9644;-62,9769;-75,3532;22,3889;12,3763;143049707;0;0,637315;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00008.png
8;12/04/2021;01:20:23.595;1618190423.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7054;16,2101;50;29,99;143049550;143050450;-52,9644;-62,9769;-75,3532;22,3889;12,3763;143049707;0;0,637315;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00008.png
8;12/04/2021;01:20:23.792;1618190423.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7054;16,2101;50;29,99;143049550;143050450;-63,3102;-62,2295;-75,3577;12,0474;13,1282;143049606;0;0,665486;207;394;5;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00008.png
9;12/04/2021;01:26:22.389;1618190782.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6168;16,1333;50;29,99;143049550;143050450;-54,8612;-62,8972;-75,2827;20,4215;12,3855;143049712;0;0,595025;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00009.png
9;12/04/2021;01:26:22.389;1618190782.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6168;16,1333;50;29,99;143049550;143050450;-54,8612;-62,8972;-75,2827;20,4215;12,3855;143049712;0;0,595025;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00009.png
9;12/04/2021;01:26:22.585;1618190782.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6168;16,1333;50;29,99;143049550;143050450;-63,0704;-62,4605;-75,2283;12,158;12,7678;143049640;0;0,675847;137;360;5;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00009.png
10;12/04/2021;01:30:51.719;1618191051.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7866;16,2805;50;29,99;143049550;143050450;-54,3567;-62,9939;-75,5466;21,1899;12,5527;143049712;0;0,677227;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00010.png
10;12/04/2021;01:30:51.719;1618191051.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7866;16,2805;50;29,99;143049550;143050450;-54,3567;-62,9939;-75,5466;21,1899;12,5527;143049712;0;0,677227;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00010.png
10;12/04/2021;01:30:51.784;1618191051.914;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7866;16,2805;50;29,99;143049550;143050450;-61,5635;-62,5917;-75,5416;13,9782;12,9499;143049683;0;0,695054;67;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00010.png
11;12/04/2021;01:35:23.595;1618191323.684;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,317;50;29,99;143049550;143050450;-53,944;-63,0699;-75,6444;21,7004;12,5746;143049722;0;0,65393;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00011.png
11;12/04/2021;01:35:23.595;1618191323.684;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,317;50;29,99;143049550;143050450;-53,944;-63,0699;-75,6444;21,7004;12,5746;143049722;0;0,65393;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00011.png
11;12/04/2021;01:35:23.660;1618191323.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,317;50;29,99;143049550;143050450;-59,5771;-62,6193;-75,5943;16,0172;12,975;143049731;0;0,655505;68;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00011.png
12;12/04/2021;01:43:40.771;1618191820.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-54,2824;-63,0165;-75,7176;21,4352;12,7011;143049712;0;0,686246;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00012.png
12;12/04/2021;01:43:40.836;1618191820.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-49,8072;-62,6216;-75,7174;25,9102;13,0958;143049712;0;0,67969;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00012.png
12;12/04/2021;01:43:40.967;1618191821.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-59,6132;-62,25;-75,7066;16,0934;13,4566;143049712;0;0,667797;208;288;8;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00012.png
13;12/04/2021;01:46:28.191;1618191988.332;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3824;16,7968;50;29,99;143049550;143050450;-54,154;-62,8148;-75,776;21,622;12,9613;143049712;0;0,71184;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00013.png
13;12/04/2021;01:46:28.191;1618191988.332;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3824;16,7968;50;29,99;143049550;143050450;-54,154;-62,8148;-75,776;21,622;12,9613;143049712;0;0,71184;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00013.png
13;12/04/2021;01:46:28.256;1618191988.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3824;16,7968;50;29,99;143049550;143050450;-61,4736;-62,4391;-75,7869;14,3133;13,3478;143049712;0;0,652781;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00013.png
14;12/04/2021;01:47:14.534;1618192034.636;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0089;16,4731;50;29,99;143049550;143050450;-50,5773;-62,9214;-75,6574;25,08;12,736;143049707;0;0,649868;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00014.png
14;12/04/2021;01:47:14.601;1618192034.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0089;16,4731;50;29,99;143049550;143050450;-45,7699;-62,3647;-75,6132;29,8433;13,2485;143049707;0;0,695263;68;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00014.png
14;12/04/2021;01:47:14.862;1618192034.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0089;16,4731;50;29,99;143049550;143050450;-62,5489;-61,4175;-75,6194;13,0705;14,2019;143049698;0;0,680224;350;302;23;702;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00014.png
15;12/04/2021;01:51:58.737;1618192318.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9204;16,3964;50;29,99;143049550;143050450;-54,6572;-63,0605;-75,6861;21,0289;12,6256;143049712;0;0,709487;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00015.png
15;12/04/2021;01:51:58.737;1618192318.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9204;16,3964;50;29,99;143049550;143050450;-54,6572;-63,0605;-75,6861;21,0289;12,6256;143049712;0;0,709487;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00015.png
15;12/04/2021;01:51:58.803;1618192318.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9204;16,3964;50;29,99;143049550;143050450;-60,8094;-62,6584;-75,6837;14,8743;13,0253;143049698;0;0,655575;72;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00015.png
16;12/04/2021;01:55:40.864;1618192540.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,926;16,4012;50;29,99;143049550;143050450;-50,5256;-62,8398;-75,5609;25,0353;12,7211;143049712;0;0,662478;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00016.png
16;12/04/2021;01:55:40.864;1618192540.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,926;16,4012;50;29,99;143049550;143050450;-50,5256;-62,8398;-75,5609;25,0353;12,7211;143049712;0;0,662478;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00016.png
16;12/04/2021;01:55:40.929;1618192541.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,926;16,4012;50;29,99;143049550;143050450;-62,7263;-62,3183;-75,5477;12,8214;13,2294;143049746;0;0,746401;71;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00016.png
17;12/04/2021;02:04:39.751;1618193079.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0008;16,4661;50;29,99;143049550;143050450;-49,848;-62,9607;-75,7026;25,8546;12,7418;143049731;0;0,629722;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00017.png
17;12/04/2021;02:04:39.883;1618193079.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0008;16,4661;50;29,99;143049550;143050450;-48,9994;-62,3529;-75,6415;26,6421;13,2886;143049731;0;0,646825;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00017.png
17;12/04/2021;02:04:40.080;1618193080.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0008;16,4661;50;29,99;143049550;143050450;-59,2291;-61,8273;-75,6348;16,4056;13,8074;143049746;0;0,726026;276;254;8;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00017.png
18;12/04/2021;02:25:37.164;1618194337.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9721;16,4412;50;29,99;143049550;143050450;-56,0693;-63,0112;-75,6232;19,5539;12,612;143049712;0;0,64952;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00018.png
18;12/04/2021;02:25:37.164;1618194337.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9721;16,4412;50;29,99;143049550;143050450;-56,0693;-63,0112;-75,6232;19,5539;12,612;143049712;0;0,64952;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00018.png
18;12/04/2021;02:25:37.295;1618194337.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9721;16,4412;50;29,99;143049550;143050450;-63,2061;-62,6267;-75,6196;12,4135;12,9929;143049929;0;0,696302;139;71;3;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00018.png
19;12/04/2021;02:50:22.805;1618195822.936;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5878;50;29,99;143049550;143050450;-47,8948;-62,8024;-75,6113;27,7164;12,8089;143049722;0;0,677483;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00019.png
19;12/04/2021;02:50:23.067;1618195823.214;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5878;50;29,99;143049550;143050450;-43,0502;-60,8312;-75,4669;32,4167;14,6358;143049712;0;0,647581;277;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00019.png
19;12/04/2021;02:50:24.706;1618195824.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5878;50;29,99;143049550;143050450;-62,7875;-54,822;-75,0691;12,2816;20,2471;143049915;0;0,67843;1878;85;80;3276;24;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00019.png
20;12/04/2021;03:30:51.592;1618198251.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5453;16,0714;50;29,99;143049550;143050450;-38,6846;-62,9273;-75,3079;36,6232;12,3805;143049731;0;0,777731;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00020.png
20;12/04/2021;03:30:51.723;1618198251.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5453;16,0714;50;29,99;143049550;143050450;-32,2832;-60,941;-75,06;42,7768;14,1189;143049712;0;0,808765;136;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00020.png
20;12/04/2021;03:30:52.116;1618198252.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5453;16,0714;50;29,99;143049550;143050450;-58,9502;-58,9133;-74,902;15,9519;15,9887;143049722;0;0,651162;486;278;88;936;20;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00020.png
21;12/04/2021;03:32:15.950;1618198336.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7736;16,2692;50;29,99;143049550;143050450;-54,3834;-62,8392;-75,3699;20,9865;12,5307;143049712;0;0,656532;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00021.png
21;12/04/2021;03:32:15.950;1618198336.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7736;16,2692;50;29,99;143049550;143050450;-54,3834;-62,8392;-75,3699;20,9865;12,5307;143049712;0;0,656532;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00021.png
21;12/04/2021;03:32:16.015;1618198336.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7736;16,2692;50;29,99;143049550;143050450;-62,6723;-62,4384;-75,355;12,6827;12,9165;143049712;0;0,691558;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00021.png
22;12/04/2021;03:34:06.607;1618198446.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6042;16,1224;50;29,99;143049550;143050450;-52,7892;-62,7851;-75,2857;22,4965;12,5006;143049712;0;0,723107;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00022.png
22;12/04/2021;03:34:06.607;1618198446.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6042;16,1224;50;29,99;143049550;143050450;-52,7892;-62,7851;-75,2857;22,4965;12,5006;143049712;0;0,723107;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00022.png
22;12/04/2021;03:34:06.672;1618198446.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6042;16,1224;50;29,99;143049550;143050450;-63,4663;-62,3261;-75,2638;11,7975;12,9378;143049698;0;0,623955;103;302;6;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00022.png
23;12/04/2021;03:43:52.028;1618199032.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,101;17,4195;50;29,99;143049550;143050450;-51,054;-62,1216;-75,4467;24,3928;13,3251;143049712;0;0,660149;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00023.png
23;12/04/2021;03:43:52.093;1618199032.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,101;17,4195;50;29,99;143049550;143050450;-47,6793;-61,5874;-75,4406;27,7613;13,8532;143049712;0;0,638397;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00023.png
23;12/04/2021;03:43:53.928;1618199034.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2857;21,046;50;29,99;143049550;143050450;-55,0271;-58,803;-75,3058;20,2787;16,5028;143049712;0;0,675511;1947;288;15;1638;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00023.png
24;12/04/2021;03:54:12.842;1618199652.949;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9895;16,4563;50;29,99;143049550;143050450;-44,4509;-62,9329;-75,5927;31,1418;12,6598;143049722;0;0,823;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00024.png
24;12/04/2021;03:54:12.842;1618199652.949;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9895;16,4563;50;29,99;143049550;143050450;-44,4509;-62,9329;-75,5927;31,1418;12,6598;143049722;0;0,823;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00024.png
24;12/04/2021;03:54:13.105;1618199653.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9895;16,4563;50;29,99;143049550;143050450;-61,832;-61,4578;-75,491;13,659;14,0332;143049683;0;0,709621;280;317;54;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00024.png
25;12/04/2021;03:58:57.590;1618199937.714;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,449;15,9879;50;29,99;143049550;143050450;-55,8336;-62,9099;-75,2623;19,4287;12,3523;143049712;0;0,631968;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00025.png
25;12/04/2021;03:58:57.590;1618199937.714;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,449;15,9879;50;29,99;143049550;143050450;-55,8336;-62,9099;-75,2623;19,4287;12,3523;143049712;0;0,631968;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00025.png
25;12/04/2021;03:58:57.655;1618199937.784;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,449;15,9879;50;29,99;143049550;143050450;-61,9251;-62,6031;-75,2516;13,3265;12,6485;143049731;0;0,668068;70;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00025.png
26;12/04/2021;03:59:17.189;1618199957.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6576;16,1687;50;29,99;143049550;143050450;-51,1879;-62,8437;-75,2973;24,1094;12,4536;143049712;0;0,658726;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00026.png
26;12/04/2021;03:59:17.189;1618199957.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6576;16,1687;50;29,99;143049550;143050450;-51,1879;-62,8437;-75,2973;24,1094;12,4536;143049712;0;0,658726;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00026.png
26;12/04/2021;03:59:17.386;1618199957.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6576;16,1687;50;29,99;143049550;143050450;-63,071;-62,3626;-75,2194;12,1484;12,8568;143049746;0;0,687275;170;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00026.png
27;12/04/2021;04:03:38.163;1618200218.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8769;16,3587;50;29,99;143049550;143050450;-56,0089;-62,9363;-75,4893;19,4804;12,553;143049731;0;0,68733;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00027.png
27;12/04/2021;04:03:38.163;1618200218.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8769;16,3587;50;29,99;143049550;143050450;-56,0089;-62,9363;-75,4893;19,4804;12,553;143049731;0;0,68733;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00027.png
27;12/04/2021;04:03:38.425;1618200218.528;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8769;16,3587;50;29,99;143049550;143050450;-63,1021;-62,4147;-75,5056;12,4035;13,0908;143049973;0;0,731319;277;27;0;585;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00027.png
28;12/04/2021;04:06:03.618;1618200363.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7608;16,2581;50;29,99;143049550;143050450;-48,9871;-62,989;-75,5223;26,5352;12,5333;143049698;0;0,730595;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00028.png
