Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;17/05/2021;00:38:38.676;1621211918.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0842;17,405;50;29,99;143049550;143050450;-53,5029;-62,7379;-76,2441;22,7411;13,5062;143049760;0;0,681491;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00001.png
1;17/05/2021;00:38:38.676;1621211918.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0842;17,405;50;29,99;143049550;143050450;-53,5029;-62,7379;-76,2441;22,7411;13,5062;143049760;0;0,681491;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00001.png
1;17/05/2021;00:38:40.314;1621211920.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,0702;19,9927;50;29,99;143049550;143050450;-62,998;-60,5708;-76,1849;13,1869;15,6141;143049606;0;0,68933;1667;394;8;1521;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00001.png
2;17/05/2021;00:44:25.367;1621212265.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9438;17,2833;50;29,99;143049550;143050450;-51,6472;-62,88;-76,2665;24,6193;13,3865;143049746;0;0,707581;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00002.png
2;17/05/2021;00:44:25.367;1621212265.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9438;17,2833;50;29,99;143049550;143050450;-51,6472;-62,88;-76,2665;24,6193;13,3865;143049746;0;0,707581;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00002.png
2;17/05/2021;00:44:25.432;1621212265.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9438;17,2833;50;29,99;143049550;143050450;-61,4242;-62,3809;-76,2611;14,8369;13,8801;143049712;0;0,694948;68;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00002.png
3;17/05/2021;00:52:33.544;1621212753.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9473;17,2863;50;29,99;143049550;143050450;-53,996;-63,0155;-76,3;22,304;13,2845;143049746;0;0,708868;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00003.png
3;17/05/2021;00:52:33.544;1621212753.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9473;17,2863;50;29,99;143049550;143050450;-53,996;-63,0155;-76,3;22,304;13,2845;143049746;0;0,708868;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00003.png
3;17/05/2021;00:52:33.610;1621212753.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9473;17,2863;50;29,99;143049550;143050450;-59,5836;-62,5865;-76,2832;16,6996;13,6967;143049746;0;0,632081;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00003.png
4;17/05/2021;00:53:24.400;1621212804.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5332;17,794;50;29,99;143049550;143050450;-54,1105;-62,5305;-76,2746;22,1641;13,7441;143049746;0;0,628919;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00004.png
4;17/05/2021;00:53:24.727;1621212804.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5332;17,794;50;29,99;143049550;143050450;-50,8507;-61,5327;-76,2261;25,3753;14,6933;143049746;0;0,701227;348;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00004.png
4;17/05/2021;00:53:25.121;1621212805.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5332;17,794;50;29,99;143049550;143050450;-62,7693;-60,6582;-76,2104;13,4411;15,5522;143049562;0;0,686724;696;438;8;1287;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00004.png
5;17/05/2021;00:57:37.828;1621213057.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9178;17,2608;50;29,99;143049550;143050450;-48,3105;-62,8975;-76,225;27,9145;13,3275;143049746;0;0,671992;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00005.png
5;17/05/2021;00:57:38.942;1621213059.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8192;18,0419;50;29,99;143049550;143050450;-44,046;-61,0795;-76,0973;32,0513;15,0178;143049746;0;0,661026;1111;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00005.png
5;17/05/2021;00:57:39.139;1621213059.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8192;18,0419;50;29,99;143049550;143050450;-62,818;-60,2539;-76,0507;13,2327;15,7968;143049736;0;0,678498;1319;264;14;1287;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00005.png
6;17/05/2021;01:28:00.409;1621214880.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8332;17,1874;50;29,99;143049550;143050450;-55,7491;-63,0209;-76,2644;20,5154;13,2436;143049746;0;0,728582;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00006.png
6;17/05/2021;01:28:00.409;1621214880.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8332;17,1874;50;29,99;143049550;143050450;-55,7491;-63,0209;-76,2644;20,5154;13,2436;143049746;0;0,728582;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00006.png
6;17/05/2021;01:28:00.540;1621214880.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8332;17,1874;50;29,99;143049550;143050450;-61,6049;-62,599;-76,2545;14,6496;13,6554;143049746;0;0,732947;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00006.png
7;17/05/2021;01:37:21.801;1621215441.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,937;17,2774;50;29,99;143049550;143050450;-47,4562;-62,9394;-76,2708;28,8146;13,3314;143049746;0;0,66617;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00007.png
7;17/05/2021;01:37:21.801;1621215441.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,937;17,2774;50;29,99;143049550;143050450;-47,4562;-62,9394;-76,2708;28,8146;13,3314;143049746;0;0,66617;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00007.png
7;17/05/2021;01:37:22.129;1621215442.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,937;17,2774;50;29,99;143049550;143050450;-63,25;-61,6226;-76,219;12,969;14,5964;143049881;0;0,675981;347;119;9;702;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00007.png
8;17/05/2021;01:38:03.490;1621215483.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,838;17,1916;50;29,99;143049550;143050450;-54,3773;-62,867;-76,2145;21,8372;13,3475;143049746;0;0,653633;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00008.png
8;17/05/2021;01:38:03.490;1621215483.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,838;17,1916;50;29,99;143049550;143050450;-54,3773;-62,867;-76,2145;21,8372;13,3475;143049746;0;0,653633;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00008.png
8;17/05/2021;01:38:03.556;1621215483.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,838;17,1916;50;29,99;143049550;143050450;-60,6018;-62,4987;-76,1822;15,5804;13,6835;143049760;0;0,721919;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00008.png
9;17/05/2021;01:53:12.867;1621216392.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8719;17,221;50;29,99;143049550;143050450;-54,0029;-62,884;-76,2084;22,2055;13,3244;143049746;0;0,668248;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00009.png
9;17/05/2021;01:53:12.933;1621216393.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8719;17,221;50;29,99;143049550;143050450;-46,9576;-62,4907;-76,191;29,2334;13,7003;143049736;0;0,735523;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00009.png
9;17/05/2021;01:53:13.391;1621216393.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8719;17,221;50;29,99;143049550;143050450;-59,8996;-60,7295;-76,1817;16,2821;15,4522;143049746;0;0,721672;557;254;20;1053;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00009.png
10;17/05/2021;02:08:39.744;1621217319.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6971;17,0695;50;29,99;143049550;143050450;-54,1665;-63,0404;-76,2044;22,0379;13,164;143049736;0;0,659458;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00010.png
10;17/05/2021;02:08:39.744;1621217319.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6971;17,0695;50;29,99;143049550;143050450;-54,1665;-63,0404;-76,2044;22,0379;13,164;143049736;0;0,659458;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00010.png
10;17/05/2021;02:08:39.875;1621217319.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6971;17,0695;50;29,99;143049550;143050450;-62,3237;-62,62;-76,1657;13,842;13,5457;143049731;0;0,69595;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00010.png
11;17/05/2021;02:10:39.872;1621217440.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9074;17,2518;50;29,99;143049550;143050450;-43,9894;-62,9472;-76,3519;32,3625;13,4046;143049731;0;0,690223;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00011.png
11;17/05/2021;02:10:39.872;1621217440.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9074;17,2518;50;29,99;143049550;143050450;-43,9894;-62,9472;-76,3519;32,3625;13,4046;143049731;0;0,690223;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00011.png
11;17/05/2021;02:10:40.003;1621217440.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9074;17,2518;50;29,99;143049550;143050450;-63,3329;-61,8338;-76,3116;12,9788;14,4778;143049746;0;0,66445;138;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00011.png
12;17/05/2021;02:25:23.461;1621218323.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8895;16,3697;50;29,99;143049550;143050450;-52,9887;-63,0465;-75,6355;22,6468;12,589;143049731;0;0,725288;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00012.png
12;17/05/2021;02:25:23.461;1621218323.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8895;16,3697;50;29,99;143049550;143050450;-52,9887;-63,0465;-75,6355;22,6468;12,589;143049731;0;0,725288;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00012.png
12;17/05/2021;02:25:23.527;1621218323.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8895;16,3697;50;29,99;143049550;143050450;-62,8779;-62,5652;-75,6449;12,767;13,0798;143049577;0;0,626154;99;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00012.png
13;17/05/2021;02:47:43.049;1621219663.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7525;17,1175;50;29,99;143049550;143050450;-53,3921;-63,1749;-76,3733;22,9812;13,1984;143049746;0;0,712795;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00013.png
13;17/05/2021;02:47:43.049;1621219663.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7525;17,1175;50;29,99;143049550;143050450;-53,3921;-63,1749;-76,3733;22,9812;13,1984;143049746;0;0,712795;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00013.png
13;17/05/2021;02:47:43.114;1621219663.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7525;17,1175;50;29,99;143049550;143050450;-62,9672;-62,7071;-76,3559;13,3887;13,6489;143049640;0;0,683675;70;360;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00013.png
14;17/05/2021;03:03:05.285;1621220585.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7432;17,1094;50;29,99;143049550;143050450;-49,187;-63,1756;-76,3735;27,1865;13,1979;143049751;0;0,713772;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00014.png
14;17/05/2021;03:03:05.350;1621220585.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7432;17,1094;50;29,99;143049550;143050450;-43,3543;-62,5064;-76,3464;32,9921;13,84;143049751;0;0,71751;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00014.png
14;17/05/2021;03:03:05.612;1621220585.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7432;17,1094;50;29,99;143049550;143050450;-63,0911;-61,3584;-76,3128;13,2217;14,9544;143050248;0;0,738673;348;-248;30;702;5;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00014.png
15;17/05/2021;03:08:07.209;1621220887.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5382;17,7984;50;29,99;143049550;143050450;-55,3951;-62,7156;-76,3607;20,9656;13,645;143049746;0;0,746158;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00015.png
15;17/05/2021;03:08:07.209;1621220887.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5382;17,7984;50;29,99;143049550;143050450;-55,3951;-62,7156;-76,3607;20,9656;13,645;143049746;0;0,746158;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00015.png
15;17/05/2021;03:08:07.275;1621220887.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5382;17,7984;50;29,99;143049550;143050450;-60,9618;-62,3561;-76,3618;15,4;14,0057;143049746;0;0,68623;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00015.png
16;17/05/2021;03:08:58.643;1621220938.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7913;17,1511;50;29,99;143049550;143050450;-54,1089;-63,1978;-76,3405;22,2315;13,1426;143049746;0;0,757845;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00016.png
16;17/05/2021;03:08:58.643;1621220938.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7913;17,1511;50;29,99;143049550;143050450;-54,1089;-63,1978;-76,3405;22,2315;13,1426;143049746;0;0,757845;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00016.png
16;17/05/2021;03:08:58.839;1621220938.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7913;17,1511;50;29,99;143049550;143050450;-61,3429;-62,5536;-76,3477;15,0048;13,7941;143049746;0;0,714935;207;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00016.png
17;17/05/2021;03:12:00.515;1621221120.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6926;17,0656;50;29,99;143049550;143050450;-53,4155;-63,1305;-76,3688;22,9533;13,2383;143049722;0;0,720845;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00017.png
17;17/05/2021;03:12:00.515;1621221120.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6926;17,0656;50;29,99;143049550;143050450;-53,4155;-63,1305;-76,3688;22,9533;13,2383;143049722;0;0,720845;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00017.png
17;17/05/2021;03:12:00.580;1621221120.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6926;17,0656;50;29,99;143049550;143050450;-61,8704;-62,698;-76,3696;14,4992;13,6716;143049712;0;0,669303;70;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00017.png
18;17/05/2021;03:25:56.762;1621221956.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-56,5206;-62,9291;-76,2969;19,7763;13,3678;143049746;0;0,700738;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00018.png
18;17/05/2021;03:25:56.762;1621221956.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-56,5206;-62,9291;-76,2969;19,7763;13,3678;143049746;0;0,700738;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00018.png
18;17/05/2021;03:25:56.822;1621221956.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-63,1638;-62,7552;-76,2776;13,1138;13,5224;143049746;0;0,756627;69;254;14;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00018.png
19;17/05/2021;03:27:17.617;1621222037.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7643;17,1277;50;29,99;143049550;143050450;-52,3684;-63,1413;-76,3402;23,9718;13,199;143049731;0;0,702455;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00019.png
19;17/05/2021;03:27:17.945;1621222038.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7643;17,1277;50;29,99;143049550;143050450;-49,9497;-61,8436;-76,2784;26,3287;14,4347;143049736;0;0,743276;277;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00019.png
19;17/05/2021;03:27:18.993;1621222039.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7643;17,1277;50;29,99;143049550;143050450;-59,4435;-59,195;-76,2143;16,7708;17,0193;143049736;0;0,67019;1321;264;25;2340;14;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00019.png
20;17/05/2021;03:28:45.327;1621222125.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6451;17,0244;50;29,99;143049550;143050450;-50,6537;-63,287;-76,3632;25,7095;13,0762;143049746;0;0,702679;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00020.png
20;17/05/2021;03:28:45.327;1621222125.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6451;17,0244;50;29,99;143049550;143050450;-50,6537;-63,287;-76,3632;25,7095;13,0762;143049746;0;0,702679;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00020.png
20;17/05/2021;03:28:45.393;1621222125.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6451;17,0244;50;29,99;143049550;143050450;-62,6001;-62,6723;-76,3522;13,7521;13,6799;143049760;0;0,682008;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00020.png
21;17/05/2021;03:32:55.227;1621222375.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8134;17,1703;50;29,99;143049550;143050450;-55,6748;-63,073;-76,3609;20,6861;13,2879;143049731;0;0,704248;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00021.png
21;17/05/2021;03:32:55.227;1621222375.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8134;17,1703;50;29,99;143049550;143050450;-55,6748;-63,073;-76,3609;20,6861;13,2879;143049731;0;0,704248;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00021.png
21;17/05/2021;03:32:55.292;1621222375.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8134;17,1703;50;29,99;143049550;143050450;-63,313;-62,7697;-76,3494;13,0364;13,5797;143049591;0;0,754419;69;409;6;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00021.png
22;17/05/2021;03:45:08.902;1621223108.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6016;16,9867;50;29,99;143049550;143050450;-54,2328;-63,2904;-76,3321;22,0993;13,0417;143049746;0;0,744632;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00022.png
22;17/05/2021;03:45:08.902;1621223108.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6016;16,9867;50;29,99;143049550;143050450;-54,2328;-63,2904;-76,3321;22,0993;13,0417;143049746;0;0,744632;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00022.png
22;17/05/2021;03:45:08.967;1621223109.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6016;16,9867;50;29,99;143049550;143050450;-60,3718;-62,8496;-76,3119;15,9401;13,4623;143049746;0;0,678057;70;254;6;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00022.png
23;17/05/2021;03:45:42.587;1621223142.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5118;16,9089;50;29,99;143049550;143050450;-51,6917;-63,2445;-76,3166;24,6249;13,0721;143049731;0;0,727322;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00023.png
23;17/05/2021;03:45:42.653;1621223142.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5118;16,9089;50;29,99;143049550;143050450;-38,4599;-62,7194;-76,2078;37,7479;13,4884;143049731;0;0,814178;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00023.png
23;17/05/2021;03:45:42.784;1621223142.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5118;16,9089;50;29,99;143049550;143050450;-62,7643;-62,155;-76,1945;13,4302;14,0395;143049712;0;0,721413;209;288;34;468;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00023.png
24;17/05/2021;03:47:27.485;1621223247.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5615;16,952;50;29,99;143049550;143050450;-55,1706;-63,2944;-76,3443;21,1738;13,0499;143049746;0;0,727573;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00024.png
24;17/05/2021;03:47:27.485;1621223247.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5615;16,952;50;29,99;143049550;143050450;-55,1706;-63,2944;-76,3443;21,1738;13,0499;143049746;0;0,727573;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00024.png
24;17/05/2021;03:47:27.550;1621223247.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5615;16,952;50;29,99;143049550;143050450;-63,2759;-62,9024;-76,3306;13,0547;13,4282;143049683;0;0,749864;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00024.png
25;17/05/2021;03:53:31.763;1621223611.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7549;17,1196;50;29,99;143049550;143050450;-49,1458;-63,1207;-76,3533;27,2076;13,2326;143049731;0;0,7918;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00025.png
25;17/05/2021;03:53:31.763;1621223611.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7549;17,1196;50;29,99;143049550;143050450;-49,1458;-63,1207;-76,3533;27,2076;13,2326;143049731;0;0,7918;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00025.png
25;17/05/2021;03:53:31.959;1621223612.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7549;17,1196;50;29,99;143049550;143050450;-63,0954;-62,5262;-76,3267;13,2313;13,8005;143049562;0;0,776279;137;438;4;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00025.png
26;17/05/2021;03:55:43.752;1621223743.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6246;17,0067;50;29,99;143049550;143050450;-54,9664;-63,2466;-76,3212;21,3548;13,0746;143049751;0;0,76221;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00026.png
26;17/05/2021;03:55:43.752;1621223743.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6246;17,0067;50;29,99;143049550;143050450;-54,9664;-63,2466;-76,3212;21,3548;13,0746;143049751;0;0,76221;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00026.png
26;17/05/2021;03:55:43.818;1621223743.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6246;17,0067;50;29,99;143049550;143050450;-60,8338;-62,8353;-76,3336;15,4998;13,4983;143049746;0;0,716533;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00026.png
27;17/05/2021;03:56:13.844;1621223773.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7874;17,1478;50;29,99;143049550;143050450;-49,9082;-62,8194;-76,3195;26,4113;13,5001;143049731;0;0,715131;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00027.png
27;17/05/2021;03:56:14.040;1621223774.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7874;17,1478;50;29,99;143049550;143050450;-40,2203;-61,2425;-76,2286;36,0083;14,9861;143049722;0;0,731275;207;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00027.png
27;17/05/2021;03:56:15.220;1621223775.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7874;17,1478;50;29,99;143049550;143050450;-61,6605;-55,4244;-75,8385;14,178;20,4141;143049746;0;0,706107;1391;254;116;2457;26;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00027.png
28;17/05/2021;03:57:07.663;1621223827.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7776;17,1393;50;29,99;143049550;143050450;-54,0601;-63,2276;-76,4074;22,3473;13,1798;143049746;0;0,740645;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00028.png
