Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;21/03/2021;00:26:31.841;1616286392.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6536;19,5073;80;55;143049548;143050453;-52,2371;-63,0401;-75,654;23,4169;12,6139;143049701;0;0,626724;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00001.png
1;21/03/2021;00:26:31.841;1616286392.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6536;19,5073;80;55;143049548;143050453;-52,2371;-63,0401;-75,654;23,4169;12,6139;143049701;0;0,626724;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00001.png
1;21/03/2021;00:26:32.105;1616286392.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6536;19,5073;80;55;143049548;143050453;-63,3304;-62,3453;-75,5674;12,237;13,2221;143049744;0;0,688831;182;256;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00001.png
2;21/03/2021;00:54:16.398;1616288056.532;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7514;18,7304;80;55;143049548;143050453;-51,448;-63,0653;-75,1386;23,6906;12,0733;143049706;0;0,659501;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00002.png
2;21/03/2021;00:54:16.932;1616288057.034;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7514;18,7304;80;55;143049548;143050453;-44,2139;-60,5648;-74,9729;30,759;14,4082;143049706;0;0,676112;491;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00002.png
2;21/03/2021;00:54:17.323;1616288057.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7514;18,7304;80;55;143049548;143050453;-56,3686;-58,8448;-74,8965;18,5279;16,0517;143049706;0;0,619755;931;294;25;1416;11;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00002.png
3;21/03/2021;01:28:25.535;1616290105.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0541;18,1299;80;55;143049548;143050453;-52,0175;-62,5174;-74,4519;22,4344;11,9345;143049701;0;0,586785;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00003.png
3;21/03/2021;01:28:25.601;1616290105.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0541;18,1299;80;55;143049548;143050453;-46,8274;-62,1184;-74,4249;27,5975;12,3065;143049701;0;0,63156;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00003.png
3;21/03/2021;01:28:25.863;1616290105.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0541;18,1299;80;55;143049548;143050453;-56,5213;-61,0189;-74,3596;17,8382;13,3407;143049701;0;0,63229;276;299;10;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00003.png
4;21/03/2021;01:32:37.243;1616290357.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,088;18,1591;80;55;143049548;143050453;-52,5094;-62,7554;-74,4853;21,976;11,7299;143049701;0;0,606501;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00004.png
4;21/03/2021;01:32:37.243;1616290357.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,088;18,1591;80;55;143049548;143050453;-52,5094;-62,7554;-74,4853;21,976;11,7299;143049701;0;0,606501;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00004.png
4;21/03/2021;01:32:37.303;1616290357.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,088;18,1591;80;55;143049548;143050453;-60,151;-62,2857;-74,4699;14,3189;12,1842;143049706;0;0,587427;105;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00004.png
5;21/03/2021;02:36:41.359;1616294201.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9814;20,6507;80;55;143049548;143050453;-51,4895;-62,5071;-76,1454;24,6559;13,6383;143049701;0;0,634565;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00005.png
5;21/03/2021;02:36:41.884;1616294202.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9814;20,6507;80;55;143049548;143050453;-44,9082;-59,9036;-75,9659;31,0577;16,0623;143049701;0;0,693047;521;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00005.png
5;21/03/2021;02:36:42.933;1616294203.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9814;20,6507;80;55;143049548;143050453;-60,6752;-56,0826;-75,6775;15,0023;19,5949;143049691;0;0,678023;1565;309;45;2360;16;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00005.png
6;21/03/2021;02:59:59.201;1616295599.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1664;19,9489;80;55;143049548;143050453;-48,5734;-63,1268;-76,1017;27,5282;12,9748;143049676;0;0,670442;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00006.png
6;21/03/2021;02:59:59.201;1616295599.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1664;19,9489;80;55;143049548;143050453;-48,5734;-63,1268;-76,1017;27,5282;12,9748;143049676;0;0,670442;0;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00006.png
6;21/03/2021;02:59:59.332;1616295599.472;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1664;19,9489;80;55;143049548;143050453;-56,2377;-62,4707;-76,0435;19,8059;13,5729;143049686;0;0,688365;107;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00006.png
7;21/03/2021;03:10:52.301;1616296252.435;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9548;80;55;143049548;143050453;-44,132;-63,0416;-76,0042;31,8722;12,9626;143049701;0;0,849118;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00007.png
7;21/03/2021;03:10:52.301;1616296252.435;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9548;80;55;143049548;143050453;-44,132;-63,0416;-76,0042;31,8722;12,9626;143049701;0;0,849118;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00007.png
7;21/03/2021;03:10:52.367;1616296252.543;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9548;80;55;143049548;143050453;-63,2626;-62,1641;-75,9656;12,703;13,8015;143049808;0;0,609469;107;192;14;236;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00007.png
8;21/03/2021;03:19:39.602;1616296779.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,284;20,0501;80;55;143049548;143050453;-51,3763;-62,0977;-75,4588;24,0826;13,3612;143049686;0;0,651733;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00008.png
8;21/03/2021;03:19:39.602;1616296779.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,284;20,0501;80;55;143049548;143050453;-51,3763;-62,0977;-75,4588;24,0826;13,3612;143049686;0;0,651733;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00008.png
8;21/03/2021;03:19:39.798;1616296779.883;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,284;20,0501;80;55;143049548;143050453;-55,9973;-61,6044;-75,4489;19,4516;13,8446;143049686;0;0,663128;185;314;1;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00008.png
9;21/03/2021;03:21:07.040;1616296867.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,302;18,3434;80;55;143049548;143050453;-52,9783;-62,7477;-74,5473;21,5691;11,7996;143049701;0;0,634966;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00009.png
9;21/03/2021;03:21:07.106;1616296867.279;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,302;18,3434;80;55;143049548;143050453;-52,8887;-62,2613;-74,5378;21,6491;12,2765;143049701;0;0,564519;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00009.png
9;21/03/2021;03:21:07.237;1616296867.350;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,302;18,3434;80;55;143049548;143050453;-59,1525;-62,0071;-74,4996;15,3471;12,4925;143049701;0;0,64806;175;299;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00009.png
10;21/03/2021;03:23:51.639;1616297031.727;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1852;18,2428;80;55;143049548;143050453;-51,3152;-62,6705;-74,6525;23,3373;11,982;143049686;0;0,640594;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00010.png
10;21/03/2021;03:23:51.639;1616297031.727;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1852;18,2428;80;55;143049548;143050453;-51,3152;-62,6705;-74,6525;23,3373;11,982;143049686;0;0,640594;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00010.png
10;21/03/2021;03:23:52.163;1616297032.287;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1852;18,2428;80;55;143049548;143050453;-61,718;-61,2887;-74,6009;12,8829;13,3122;143049667;0;0,632945;558;333;4;944;2;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00010.png
11;21/03/2021;03:36:27.687;1616297787.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4086;18,4351;80;55;143049548;143050453;-47,4165;-62,6857;-74,6285;27,212;11,9428;143049701;0;0,698854;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00011.png
11;21/03/2021;03:36:27.687;1616297787.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4086;18,4351;80;55;143049548;143050453;-47,4165;-62,6857;-74,6285;27,212;11,9428;143049701;0;0,698854;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00011.png
11;21/03/2021;03:36:27.753;1616297787.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4086;18,4351;80;55;143049548;143050453;-62,8561;-61,9544;-74,5837;11,7276;12,6293;143049715;0;0,61796;68;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00011.png
12;21/03/2021;03:41:12.511;1616298072.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4017;18,4292;80;55;143049548;143050453;-49,6353;-62,907;-74,8053;25,17;11,8982;143049715;0;0,675807;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00012.png
12;21/03/2021;03:41:12.511;1616298072.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4017;18,4292;80;55;143049548;143050453;-49,6353;-62,907;-74,8053;25,17;11,8982;143049715;0;0,675807;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00012.png
12;21/03/2021;03:41:12.577;1616298072.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4017;18,4292;80;55;143049548;143050453;-60,2702;-62,2698;-74,7628;14,4925;12,4929;143049686;0;0,595639;70;314;5;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00012.png
13;21/03/2021;03:57:50.821;1616299070.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1649;18,2253;80;55;143049548;143050453;-50,891;-62,767;-74,5362;23,6451;11,7692;143049706;0;0,613067;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00013.png
13;21/03/2021;03:57:50.952;1616299071.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1649;18,2253;80;55;143049548;143050453;-39,223;-62,1825;-74,4762;35,2532;12,2937;143049701;0;0,64681;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00013.png
13;21/03/2021;03:57:51.149;1616299071.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1649;18,2253;80;55;143049548;143050453;-61,485;-60,5019;-74,3758;12,8908;13,8739;143049715;0;0,66005;320;285;20;590;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00013.png
14;21/03/2021;04:12:45.931;1616299966.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4802;80;55;143049548;143050453;-48,6652;-63,1058;-75,5973;26,9321;12,4915;143049691;0;0,680631;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00014.png
14;21/03/2021;04:12:45.931;1616299966.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4802;80;55;143049548;143050453;-48,6652;-63,1058;-75,5973;26,9321;12,4915;143049691;0;0,680631;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00014.png
14;21/03/2021;04:12:45.996;1616299966.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4802;80;55;143049548;143050453;-57,5895;-62,3974;-75,594;18,0045;13,1966;143049701;0;0,594407;110;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00014.png
15;21/03/2021;04:24:09.559;1616300649.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1387;19,925;80;55;143049548;143050453;-51,9764;-62,9683;-76,084;24,1076;13,1157;143049701;0;0,687717;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00015.png
15;21/03/2021;04:24:09.559;1616300649.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1387;19,925;80;55;143049548;143050453;-51,9764;-62,9683;-76,084;24,1076;13,1157;143049701;0;0,687717;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00015.png
15;21/03/2021;04:24:09.625;1616300649.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1387;19,925;80;55;143049548;143050453;-62,9207;-62,5491;-76,0667;13,146;13,5177;143049793;0;0,718001;104;207;0;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00015.png
16;21/03/2021;04:27:24.398;1616300844.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9871;19,7944;80;55;143049548;143050453;-50,4621;-63,121;-75,9771;25,515;12,8561;143049701;0;0,69917;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00016.png
16;21/03/2021;04:27:24.398;1616300844.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9871;19,7944;80;55;143049548;143050453;-50,4621;-63,121;-75,9771;25,515;12,8561;143049701;0;0,69917;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00016.png
16;21/03/2021;04:27:24.464;1616300844.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9871;19,7944;80;55;143049548;143050453;-63,5989;-62,5511;-75,9692;12,3703;13,4181;143049808;0;0,658985;102;192;3;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00016.png
17;21/03/2021;04:39:16.871;1616301556.979;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5354;20,2666;80;55;143049548;143050453;-46,7967;-62,9042;-76,1544;29,3578;13,2503;143049701;0;0,681928;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00017.png
17;21/03/2021;04:39:16.871;1616301556.979;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5354;20,2666;80;55;143049548;143050453;-46,7967;-62,9042;-76,1544;29,3578;13,2503;143049701;0;0,681928;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00017.png
17;21/03/2021;04:39:16.937;1616301557.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5354;20,2666;80;55;143049548;143050453;-63,1593;-62,2105;-76,1303;12,971;13,9198;143049667;0;0,648231;105;333;3;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00017.png
18;21/03/2021;05:11:46.508;1616303506.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,245;20,0165;80;55;143049548;143050453;-50,9727;-63,2059;-76,1105;25,1378;12,9046;143049701;0;0,730164;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00018.png
18;21/03/2021;05:11:46.508;1616303506.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,245;20,0165;80;55;143049548;143050453;-50,9727;-63,2059;-76,1105;25,1378;12,9046;143049701;0;0,730164;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00018.png
18;21/03/2021;05:11:46.639;1616303506.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,245;20,0165;80;55;143049548;143050453;-60,6447;-62,444;-76,0417;15,397;13,5977;143049701;0;0,732837;137;299;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00018.png
19;21/03/2021;05:19:31.119;1616303971.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9148;19,7322;80;55;143049548;143050453;-46,172;-62,9517;-75,8865;29,7145;12,9348;143049701;0;0,743569;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00019.png
19;21/03/2021;05:19:31.119;1616303971.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9148;19,7322;80;55;143049548;143050453;-46,172;-62,9517;-75,8865;29,7145;12,9348;143049701;0;0,743569;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00019.png
19;21/03/2021;05:19:31.250;1616303971.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9148;19,7322;80;55;143049548;143050453;-63,6577;-62,2385;-75,8318;12,174;13,5933;143049560;0;0,64133;104;440;6;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00019.png
20;21/03/2021;05:19:43.178;1616303983.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8294;19,6587;80;55;143049548;143050453;-52,9008;-63,2289;-75,8705;22,9698;12,6416;143049701;0;0,673341;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00020.png
20;21/03/2021;05:19:43.243;1616303983.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8294;19,6587;80;55;143049548;143050453;-52,5643;-62,714;-75,8794;23,3151;13,1654;143049706;0;0,647512;111;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00020.png
20;21/03/2021;05:19:43.374;1616303983.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8294;19,6587;80;55;143049548;143050453;-59,9297;-62,4537;-75,8417;15,9121;13,388;143049715;0;0,704248;183;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00020.png
21;21/03/2021;05:58:27.995;1616306308.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,197;19,114;80;55;143049548;143050453;-47,2804;-62,8486;-75,3177;28,0373;12,469;143049691;0;0,708075;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00021.png
21;21/03/2021;05:58:27.995;1616306308.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,197;19,114;80;55;143049548;143050453;-47,2804;-62,8486;-75,3177;28,0373;12,469;143049691;0;0,708075;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00021.png
21;21/03/2021;05:58:28.192;1616306308.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,197;19,114;80;55;143049548;143050453;-63,4526;-62,1494;-75,2567;11,8041;13,1073;143049623;0;0,635062;182;377;6;354;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00021.png
22;21/03/2021;06:05:39.024;1616306739.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5043;19,3787;80;55;143049548;143050453;-48,118;-63,0631;-75,5535;27,4355;12,4904;143049701;0;0,66987;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00022.png
22;21/03/2021;06:05:39.024;1616306739.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5043;19,3787;80;55;143049548;143050453;-48,118;-63,0631;-75,5535;27,4355;12,4904;143049701;0;0,66987;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00022.png
22;21/03/2021;06:05:39.090;1616306739.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5043;19,3787;80;55;143049548;143050453;-57,4285;-62,3383;-75,563;18,1345;13,2247;143049706;0;0,603551;106;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00022.png
23;21/03/2021;06:08:12.924;1616306893.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,834;20,5237;80;55;143049548;143050453;-48,6831;-62,4701;-76,0201;27,337;13,55;143049715;0;0,681635;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00023.png
23;21/03/2021;06:08:12.924;1616306893.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,834;20,5237;80;55;143049548;143050453;-48,6831;-62,4701;-76,0201;27,337;13,55;143049715;0;0,681635;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00023.png
23;21/03/2021;06:08:12.989;1616306893.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,834;20,5237;80;55;143049548;143050453;-56,975;-62,0336;-76,0012;19,0262;13,9676;143049715;0;0,653305;112;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00023.png
24;21/03/2021;06:15:57.743;1616307357.939;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8906;19,7114;80;55;143049548;143050453;-47,0447;-62,9987;-75,8591;28,8144;12,8604;143049706;0;0,673548;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00024.png
24;21/03/2021;06:15:57.743;1616307357.939;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8906;19,7114;80;55;143049548;143050453;-47,0447;-62,9987;-75,8591;28,8144;12,8604;143049706;0;0,673548;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00024.png
24;21/03/2021;06:15:58.201;1616307358.331;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8906;19,7114;80;55;143049548;143050453;-62,6566;-62,0579;-75,8058;13,1492;13,748;143049667;0;0,734321;389;333;2;590;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00024.png
25;21/03/2021;06:24:08.966;1616307849.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9285;21,4662;80;55;143049548;143050453;-49,1451;-62,0063;-76,051;26,906;14,0447;143049701;0;0,715765;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00025.png
25;21/03/2021;06:24:08.966;1616307849.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9285;21,4662;80;55;143049548;143050453;-49,1451;-62,0063;-76,051;26,906;14,0447;143049701;0;0,715765;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00025.png
25;21/03/2021;06:24:09.228;1616307849.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9285;21,4662;80;55;143049548;143050453;-56,9464;-60,8747;-75,9514;19,005;15,0766;143049701;0;0,691733;287;299;5;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00025.png
26;21/03/2021;06:24:52.157;1616307892.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0115;19,8155;80;55;143049548;143050453;-45,878;-63,2038;-75,9484;30,0704;12,7447;143049701;0;0,829872;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00026.png
26;21/03/2021;06:24:52.157;1616307892.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0115;19,8155;80;55;143049548;143050453;-45,878;-63,2038;-75,9484;30,0704;12,7447;143049701;0;0,829872;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00026.png
26;21/03/2021;06:24:52.222;1616307892.356;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0115;19,8155;80;55;143049548;143050453;-60,3316;-62,3593;-75,8997;15,5681;13,5404;143049701;0;0,749063;115;299;22;236;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00026.png
27;21/03/2021;06:28:11.861;1616308092.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0802;19,8746;80;55;143049548;143050453;-51,2048;-63,1857;-75,9785;24,7737;12,7928;143049701;0;0,632662;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00027.png
27;21/03/2021;06:28:12.123;1616308092.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0802;19,8746;80;55;143049548;143050453;-51,1154;-62,131;-75,8952;24,7798;13,7643;143049701;0;0,70907;242;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00027.png
27;21/03/2021;06:28:12.320;1616308092.463;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0802;19,8746;80;55;143049548;143050453;-58,2088;-61,4302;-75,9082;17,6994;14,478;143049701;0;0,689909;452;299;6;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00027.png
28;21/03/2021;06:34:36.995;1616308477.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8183;20,5102;80;55;143049548;143050453;-48,4465;-63,1919;-76,3798;27,9332;13,1879;143049691;0;0,784568;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00028.png
28;21/03/2021;06:34:36.995;1616308477.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8183;20,5102;80;55;143049548;143050453;-48,4465;-63,1919;-76,3798;27,9332;13,1879;143049691;0;0,784568;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00028.png
28;21/03/2021;06:34:37.126;1616308477.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8183;20,5102;80;55;143049548;143050453;-62,7698;-62,3108;-76,3468;13,577;14,036;143049686;0;0,746116;139;314;6;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00028.png
29;21/03/2021;07:19:16.344;1616311156.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,629;20,3472;80;55;143049548;143050453;-49,1347;-63,2661;-76,4022;27,2674;13,1361;143049701;0;0,705478;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00029.png
