Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;22/05/2021;00:34:28.375;1621643668.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-54,5594;-61,969;-73,0539;18,4945;11,0849;143049731;0;0,581316;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00001.png
1;22/05/2021;00:34:28.375;1621643668.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-54,5594;-61,969;-73,0539;18,4945;11,0849;143049731;0;0,581316;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00001.png
1;22/05/2021;00:34:28.440;1621643668.548;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-61,6511;-61,6137;-73,0443;11,3932;11,4306;143049698;0;0,524093;65;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00001.png
2;22/05/2021;00:34:40.892;1621643681.014;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5389;14,3326;50;29,99;143049550;143050450;-54,8308;-62,0736;-73,0778;18,2471;11,0042;143049746;0;0,587231;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00002.png
2;22/05/2021;00:34:40.892;1621643681.014;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5389;14,3326;50;29,99;143049550;143050450;-54,8308;-62,0736;-73,0778;18,2471;11,0042;143049746;0;0,587231;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00002.png
2;22/05/2021;00:34:40.957;1621643681.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5389;14,3326;50;29,99;143049550;143050450;-60,9999;-61,7022;-73,0712;12,0714;11,369;143049775;0;0,543333;68;225;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00002.png
3;22/05/2021;00:37:13.863;1621643834.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0824;13,937;50;29,99;143049550;143050450;-54,8553;-61,9527;-72,695;17,8397;10,7423;143049736;0;0,567749;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00003.png
3;22/05/2021;00:37:13.863;1621643834.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0824;13,937;50;29,99;143049550;143050450;-54,8553;-61,9527;-72,695;17,8397;10,7423;143049736;0;0,567749;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00003.png
3;22/05/2021;00:37:13.928;1621643834.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0824;13,937;50;29,99;143049550;143050450;-62,9108;-61,6179;-72,6834;9,77258;11,0654;143049746;0;0,475826;69;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00003.png
4;22/05/2021;00:42:04.469;1621644124.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7765;14,5385;50;29,99;143049550;143050450;-56,1053;-62,062;-73,2236;17,1183;11,1616;143049736;0;0,560014;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00004.png
4;22/05/2021;00:42:04.600;1621644124.748;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7765;14,5385;50;29,99;143049550;143050450;-53,1119;-61,5882;-73,2273;20,1154;11,6391;143049712;0;0,582824;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00004.png
4;22/05/2021;00:42:04.798;1621644124.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7765;14,5385;50;29,99;143049550;143050450;-59,4274;-61,3001;-73,1837;13,7563;11,8836;143049712;0;0,581356;316;288;9;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00004.png
5;22/05/2021;00:44:02.124;1621644242.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6875;14,4614;50;29,99;143049550;143050450;-53,3266;-61,8452;-73,0614;19,7348;11,2162;143049736;0;0,51646;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00005.png
5;22/05/2021;00:44:02.124;1621644242.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6875;14,4614;50;29,99;143049550;143050450;-53,3266;-61,8452;-73,0614;19,7348;11,2162;143049736;0;0,51646;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00005.png
5;22/05/2021;00:44:02.190;1621644242.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6875;14,4614;50;29,99;143049550;143050450;-59,4303;-61,5027;-73,0572;13,6269;11,5545;143049731;0;0,557134;69;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00005.png
6;22/05/2021;00:44:39.491;1621644279.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-53,6938;-62,0353;-73,0974;19,4036;11,0621;143049731;0;0,573534;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00006.png
6;22/05/2021;00:44:39.556;1621644279.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-53,2163;-61,6414;-73,0929;19,8766;11,4515;143049731;0;0,584254;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00006.png
6;22/05/2021;00:44:39.753;1621644279.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-61,8831;-61,465;-73,0809;11,1978;11,6159;143049775;0;0,575006;283;225;3;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00006.png
7;22/05/2021;00:48:31.268;1621644511.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1251;13,974;50;29,99;143049550;143050450;-56,5149;-61,9849;-72,8832;16,3683;10,8983;143049731;0;0,511936;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00007.png
7;22/05/2021;00:48:31.268;1621644511.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1251;13,974;50;29,99;143049550;143050450;-56,5149;-61,9849;-72,8832;16,3683;10,8983;143049731;0;0,511936;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00007.png
7;22/05/2021;00:48:31.333;1621644511.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1251;13,974;50;29,99;143049550;143050450;-61,7386;-61,7706;-72,8561;11,1175;11,0855;143049669;0;0,57651;67;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00007.png
8;22/05/2021;00:48:52.175;1621644532.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9546;13,8263;50;29,99;143049550;143050450;-54,413;-62,1322;-72,8553;18,4423;10,7231;143049746;0;0,538333;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00008.png
8;22/05/2021;00:48:52.175;1621644532.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9546;13,8263;50;29,99;143049550;143050450;-54,413;-62,1322;-72,8553;18,4423;10,7231;143049746;0;0,538333;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00008.png
8;22/05/2021;00:48:52.241;1621644532.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9546;13,8263;50;29,99;143049550;143050450;-60,1983;-61,7945;-72,849;12,6507;11,0545;143049746;0;0,489209;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00008.png
9;22/05/2021;00:56:01.984;1621644962.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-51,3195;-62,0109;-72,9758;21,6563;10,9649;143049731;0;0,519558;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00009.png
9;22/05/2021;00:56:01.984;1621644962.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-51,3195;-62,0109;-72,9758;21,6563;10,9649;143049731;0;0,519558;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00009.png
9;22/05/2021;00:56:02.049;1621644962.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-60,9103;-61,5286;-72,971;12,0607;11,4424;143049731;0;0,489832;149;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00009.png
10;22/05/2021;00:58:59.659;1621645139.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4176;50;29,99;143049550;143050450;-55,0777;-61,9536;-73,1158;18,0381;11,1622;143049736;0;0,499428;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00010.png
10;22/05/2021;00:58:59.659;1621645139.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4176;50;29,99;143049550;143050450;-55,0777;-61,9536;-73,1158;18,0381;11,1622;143049736;0;0,499428;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00010.png
10;22/05/2021;00:58:59.789;1621645139.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4176;50;29,99;143049550;143050450;-61,6602;-61,6824;-73,0706;11,4104;11,3882;143049746;0;0,605404;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00010.png
11;22/05/2021;01:01:25.599;1621645285.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4661;14,2695;50;29,99;143049550;143050450;-54,1454;-62,177;-73,1426;18,9972;10,9657;143049751;0;0,592094;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00011.png
11;22/05/2021;01:01:25.665;1621645285.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4661;14,2695;50;29,99;143049550;143050450;-40,8174;-61,7837;-73,1439;32,3265;11,3602;143049736;0;0,606292;62;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00011.png
11;22/05/2021;01:01:25.927;1621645286.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4661;14,2695;50;29,99;143049550;143050450;-62,1683;-60,2889;-73,0957;10,9273;12,8068;143049591;0;0,600226;340;409;28;702;8;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00011.png
12;22/05/2021;01:06:08.719;1621645568.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5466;14,3393;50;29,99;143049550;143050450;-53,5806;-62,1684;-73,1852;19,6046;11,0168;143049731;0;0,555038;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00012.png
12;22/05/2021;01:06:08.785;1621645568.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5466;14,3393;50;29,99;143049550;143050450;-49,4365;-61,7499;-73,1793;23,7429;11,4294;143049736;0;0,581093;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00012.png
12;22/05/2021;01:06:09.047;1621645569.144;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5466;14,3393;50;29,99;143049550;143050450;-62,1455;-61,0723;-73,1579;11,0124;12,0856;143049958;0;0,596309;316;42;13;585;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00012.png
13;22/05/2021;01:07:39.308;1621645659.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5605;14,3514;50;29,99;143049550;143050450;-46,8577;-62,1036;-73,2189;26,3612;11,1152;143049736;0;0,631193;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00013.png
13;22/05/2021;01:07:39.374;1621645659.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5605;14,3514;50;29,99;143049550;143050450;-46,144;-61,4106;-73,1971;27,0531;11,7865;143049736;0;0,599803;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00013.png
13;22/05/2021;01:07:39.701;1621645659.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5605;14,3514;50;29,99;143049550;143050450;-61,7954;-60,3341;-73,2093;11,4139;12,8752;143049852;0;0,547854;414;148;18;819;6;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00013.png
14;22/05/2021;01:12:18.889;1621645939.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-53,4216;-61,855;-72,9978;19,5762;11,1428;143049736;0;0,508086;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00014.png
14;22/05/2021;01:12:18.889;1621645939.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-53,4216;-61,855;-72,9978;19,5762;11,1428;143049736;0;0,508086;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00014.png
14;22/05/2021;01:12:19.020;1621645939.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-60,5871;-61,4595;-72,9498;12,3627;11,4903;143049746;0;0,512968;67;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00014.png
15;22/05/2021;01:13:11.273;1621645991.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4315;14,2395;50;29,99;143049550;143050450;-55,8506;-61,8776;-72,9164;17,0658;11,0388;143049731;0;0,563959;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00015.png
15;22/05/2021;01:13:11.273;1621645991.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4315;14,2395;50;29,99;143049550;143050450;-55,8506;-61,8776;-72,9164;17,0658;11,0388;143049731;0;0,563959;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00015.png
15;22/05/2021;01:13:11.338;1621645991.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4315;14,2395;50;29,99;143049550;143050450;-60,3893;-61,6017;-72,9338;12,5445;11,3321;143049731;0;0,542112;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00015.png
16;22/05/2021;01:13:46.179;1621646026.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3889;14,2026;50;29,99;143049550;143050450;-50,2308;-62,1556;-73,0939;22,8631;10,9383;143049731;0;0,533349;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00016.png
16;22/05/2021;01:13:46.179;1621646026.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3889;14,2026;50;29,99;143049550;143050450;-50,2308;-62,1556;-73,0939;22,8631;10,9383;143049731;0;0,533349;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00016.png
16;22/05/2021;01:13:46.311;1621646026.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3889;14,2026;50;29,99;143049550;143050450;-62,6055;-61,5703;-73,0328;10,4273;11,4625;143049731;0;0,534649;95;269;6;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00016.png
17;22/05/2021;01:18:20.212;1621646300.310;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9967;13,8628;50;29,99;143049550;143050450;-54,7967;-62,2841;-72,9582;18,1614;10,6741;143049731;0;0,554183;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00017.png
17;22/05/2021;01:18:20.212;1621646300.310;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9967;13,8628;50;29,99;143049550;143050450;-54,7967;-62,2841;-72,9582;18,1614;10,6741;143049731;0;0,554183;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00017.png
17;22/05/2021;01:18:20.343;1621646300.448;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9967;13,8628;50;29,99;143049550;143050450;-62,1209;-61,8847;-72,9504;10,8295;11,0658;143049731;0;0,551049;137;269;15;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00017.png
18;22/05/2021;01:22:08.818;1621646528.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-53,1547;-62,4139;-73,3867;20,232;10,9728;143049736;0;0,52341;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00018.png
18;22/05/2021;01:22:08.818;1621646528.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-53,1547;-62,4139;-73,3867;20,232;10,9728;143049736;0;0,52341;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00018.png
18;22/05/2021;01:22:09.146;1621646529.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-62,3495;-61,649;-73,3403;10,9907;11,6913;143049746;0;0,511182;362;254;4;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00018.png
19;22/05/2021;01:22:53.615;1621646573.714;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2913;14,118;50;29,99;143049550;143050450;-43,7334;-62,1654;-73,0995;29,3661;10,9341;143049736;0;0,628733;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00019.png
19;22/05/2021;01:22:53.682;1621646573.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2913;14,118;50;29,99;143049550;143050450;-39,8724;-61,3094;-73,0896;33,2172;11,7802;143049736;0;0,647386;122;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00019.png
19;22/05/2021;01:22:54.537;1621646574.684;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2913;14,118;50;29,99;143049550;143050450;-59,6689;-57,9443;-73,0464;13,3775;15,1021;143049731;0;0,600595;979;269;75;1638;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00019.png
20;22/05/2021;01:24:21.132;1621646661.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8909;13,7711;50;29,99;143049550;143050450;-56,6343;-62,0988;-72,7622;16,1279;10,6633;143049760;0;0,53037;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00020.png
20;22/05/2021;01:24:21.132;1621646661.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8909;13,7711;50;29,99;143049550;143050450;-56,6343;-62,0988;-72,7622;16,1279;10,6633;143049760;0;0,53037;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00020.png
20;22/05/2021;01:24:21.198;1621646661.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8909;13,7711;50;29,99;143049550;143050450;-61,4413;-61,8722;-72,7781;11,3368;10,9059;143049775;0;0,533382;107;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00020.png
21;22/05/2021;01:32:40.024;1621647160.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-53,7582;-61,913;-73,2438;19,4855;11,3307;143049736;0;0,535655;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00021.png
21;22/05/2021;01:32:40.352;1621647160.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-43,2023;-60,2993;-73,1943;29,992;12,8949;143049731;0;0,56543;366;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00021.png
21;22/05/2021;01:32:40.679;1621647160.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-61,6048;-59,4099;-73,0966;11,4918;13,6867;143049731;0;0,55548;684;269;26;936;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00021.png
22;22/05/2021;01:38:58.036;1621647538.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5626;14,3532;50;29,99;143049550;143050450;-46,7836;-62,0948;-73,2017;26,4181;11,1069;143049746;0;0,561289;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00022.png
22;22/05/2021;01:38:58.167;1621647538.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5626;14,3532;50;29,99;143049550;143050450;-35,5983;-61,392;-73,1204;37,5222;11,7284;143049736;0;0,664309;104;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00022.png
22;22/05/2021;01:38:58.430;1621647538.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5626;14,3532;50;29,99;143049550;143050450;-62,1995;-60,2394;-73,1179;10,9185;12,8786;143049915;0;0,639354;349;85;38;585;12;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00022.png
23;22/05/2021;01:39:42.882;1621647583.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-56,7269;-62,2728;-73,2632;16,5364;10,9904;143049746;0;0,502447;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00023.png
23;22/05/2021;01:39:43.013;1621647583.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-54,9548;-62,0022;-73,2122;18,2575;11,21;143049746;0;0,515413;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00023.png
23;22/05/2021;01:39:43.079;1621647583.210;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-62,0542;-61,7785;-73,2246;11,1704;11,4461;143049683;0;0,593914;181;317;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00023.png
24;22/05/2021;01:39:54.810;1621647594.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-53,4855;-62,128;-73,1923;19,7068;11,0643;143049746;0;0,529949;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00024.png
24;22/05/2021;01:39:54.810;1621647594.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-53,4855;-62,128;-73,1923;19,7068;11,0643;143049746;0;0,529949;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00024.png
24;22/05/2021;01:39:54.878;1621647595.006;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-62,6829;-61,719;-73,1924;10,5095;11,4733;143049867;0;0,530288;108;133;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00024.png
25;22/05/2021;01:46:28.299;1621647988.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9483;14,6874;50;29,99;143049550;143050450;-55,3838;-61,6018;-73,0531;17,6693;11,4513;143049736;0;0,531908;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00025.png
25;22/05/2021;01:46:29.348;1621647989.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9483;14,6874;50;29,99;143049550;143050450;-48,1218;-58,7214;-72,9845;24,8627;14,2631;143049731;0;0,540152;1042;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00025.png
25;22/05/2021;01:46:30.200;1621647990.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9483;14,6874;50;29,99;143049550;143050450;-62,2977;-56,4713;-72,9056;10,6079;16,4344;143049606;0;0,547947;1876;394;47;3276;16;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00025.png
26;22/05/2021;01:47:18.500;1621648038.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7501;14,5156;50;29,99;143049550;143050450;-55,9281;-61,6171;-72,9308;17,0027;11,3137;143049746;0;0,546128;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00026.png
26;22/05/2021;01:47:18.500;1621648038.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7501;14,5156;50;29,99;143049550;143050450;-55,9281;-61,6171;-72,9308;17,0027;11,3137;143049746;0;0,546128;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00026.png
26;22/05/2021;01:47:18.762;1621648038.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0175;14,7473;50;29,99;143049550;143050450;-61,2792;-61,4216;-72,9546;11,6753;11,533;143049746;0;0,557875;276;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00026.png
27;22/05/2021;01:49:02.899;1621648143.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6671;14,4437;50;29,99;143049550;143050450;-50,0114;-62,0163;-73,2719;23,2604;11,2556;143049736;0;0,558172;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00027.png
27;22/05/2021;01:49:02.899;1621648143.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6671;14,4437;50;29,99;143049550;143050450;-50,0114;-62,0163;-73,2719;23,2604;11,2556;143049736;0;0,558172;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00027.png
27;22/05/2021;01:49:03.226;1621648143.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6671;14,4437;50;29,99;143049550;143050450;-60,4667;-61,2697;-73,2532;12,7864;11,9835;143049731;0;0,548915;279;269;4;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00027.png
28;22/05/2021;01:50:00.177;1621648200.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7005;14,4726;50;29,99;143049550;143050450;-54,7786;-62,1121;-73,3039;18,5253;11,1918;143049731;0;0,590139;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00028.png
