Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;23/04/2021;00:24:24.851;1619137464.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9249;16,4003;50;29,99;143049550;143050450;-53,4876;-63,1216;-75,6908;22,2032;12,5692;143049731;0;0,721518;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00001.png
1;23/04/2021;00:24:24.851;1619137464.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9249;16,4003;50;29,99;143049550;143050450;-53,4876;-63,1216;-75,6908;22,2032;12,5692;143049731;0;0,721518;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00001.png
1;23/04/2021;00:24:25.048;1619137465.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9249;16,4003;50;29,99;143049550;143050450;-62,9632;-62,5264;-75,7043;12,7411;13,1779;143049881;0;0,704698;208;119;3;468;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00001.png
2;23/04/2021;00:26:40.626;1619137600.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9566;16,4278;50;29,99;143049550;143050450;-54,9452;-62,9019;-75,7083;20,763;12,8063;143049731;0;0,660627;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00002.png
2;23/04/2021;00:26:40.626;1619137600.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9566;16,4278;50;29,99;143049550;143050450;-54,9452;-62,9019;-75,7083;20,763;12,8063;143049731;0;0,660627;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00002.png
2;23/04/2021;00:26:40.691;1619137600.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9566;16,4278;50;29,99;143049550;143050450;-62,9295;-62,5895;-75,6863;12,7568;13,0968;143049731;0;0,628002;152;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00002.png
3;23/04/2021;00:32:19.307;1619137939.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0397;16,4998;50;29,99;143049550;143050450;-56,4366;-62,7147;-75,6867;19,25;12,9719;143049731;0;0,731429;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00003.png
3;23/04/2021;00:32:19.307;1619137939.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0397;16,4998;50;29,99;143049550;143050450;-56,4366;-62,7147;-75,6867;19,25;12,9719;143049731;0;0,731429;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00003.png
3;23/04/2021;00:32:19.373;1619137939.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0397;16,4998;50;29,99;143049550;143050450;-63,4128;-62,5348;-75,6946;12,2818;13,1598;143049789;0;0,630297;136;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00003.png
4;23/04/2021;00:43:17.372;1619138597.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9724;16,4415;50;29,99;143049550;143050450;-49,9949;-63,0724;-75,7551;25,7603;12,6827;143049731;0;0,66412;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00004.png
4;23/04/2021;00:43:17.372;1619138597.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9724;16,4415;50;29,99;143049550;143050450;-49,9949;-63,0724;-75,7551;25,7603;12,6827;143049731;0;0,66412;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00004.png
4;23/04/2021;00:43:17.504;1619138597.648;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9724;16,4415;50;29,99;143049550;143050450;-62,6667;-62,4646;-75,7098;13,0431;13,2451;143049698;0;0,63456;125;302;6;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00004.png
5;23/04/2021;00:48:29.348;1619138909.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8972;16,3763;50;29,99;143049550;143050450;-53,0741;-63,066;-75,6615;22,5874;12,5955;143049731;0;0,697813;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00005.png
5;23/04/2021;00:48:29.610;1619138909.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8972;16,3763;50;29,99;143049550;143050450;-47,7614;-61,9029;-75,626;27,8645;13,7231;143049731;0;0,62006;208;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00005.png
5;23/04/2021;00:48:30.200;1619138910.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8972;16,3763;50;29,99;143049550;143050450;-62,0973;-60,145;-75,5637;13,4664;15,4187;143049736;0;0,661056;834;264;23;1521;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00005.png
6;23/04/2021;00:58:47.419;1619139527.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2706;16,6999;50;29,99;143049550;143050450;-52,4556;-62,8745;-75,8532;23,3976;12,9787;143049731;0;0,639884;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00006.png
6;23/04/2021;00:58:47.550;1619139527.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2706;16,6999;50;29,99;143049550;143050450;-51,1804;-62,4326;-75,8003;24,6198;13,3676;143049731;0;0,632868;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00006.png
6;23/04/2021;00:58:48.337;1619139528.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2706;16,6999;50;29,99;143049550;143050450;-63,173;-61,0384;-75,77;12,597;14,7316;143049712;0;0,718894;911;288;8;1638;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00006.png
7;23/04/2021;00:59:12.716;1619139552.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9487;16,421;50;29,99;143049550;143050450;-52,6612;-63,1317;-75,7191;23,0579;12,5874;143049712;0;0,680264;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00007.png
7;23/04/2021;00:59:12.716;1619139552.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9487;16,421;50;29,99;143049550;143050450;-52,6612;-63,1317;-75,7191;23,0579;12,5874;143049712;0;0,680264;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00007.png
7;23/04/2021;00:59:12.781;1619139552.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9487;16,421;50;29,99;143049550;143050450;-62,8553;-62,6118;-75,7109;12,8555;13,0991;143049669;0;0,620083;68;331;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00007.png
8;23/04/2021;01:12:13.761;1619140333.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,315;16,7384;50;29,99;143049550;143050450;-54,7608;-62,9576;-75,8864;21,1256;12,9288;143049731;0;0,710021;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00008.png
8;23/04/2021;01:12:13.761;1619140333.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,315;16,7384;50;29,99;143049550;143050450;-54,7608;-62,9576;-75,8864;21,1256;12,9288;143049731;0;0,710021;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00008.png
8;23/04/2021;01:12:13.891;1619140334.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,315;16,7384;50;29,99;143049550;143050450;-63,2789;-62,4657;-75,8523;12,5734;13,3866;143049577;0;0,682873;140;423;4;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00008.png
9;23/04/2021;01:17:30.902;1619140651.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1897;16,6298;50;29,99;143049550;143050450;-55,4866;-62,9841;-75,8089;20,3223;12,8247;143049731;0;0,712348;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00009.png
9;23/04/2021;01:17:30.902;1619140651.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1897;16,6298;50;29,99;143049550;143050450;-55,4866;-62,9841;-75,8089;20,3223;12,8247;143049731;0;0,712348;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00009.png
9;23/04/2021;01:17:30.968;1619140651.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1897;16,6298;50;29,99;143049550;143050450;-62,7329;-62,6374;-75,8051;13,0722;13,1678;143049746;0;0,701026;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00009.png
10;23/04/2021;01:22:06.766;1619140926.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,098;16,5503;50;29,99;143049550;143050450;-55,4769;-63,0827;-75,7869;20,3099;12,7042;143049731;0;0,627749;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00010.png
10;23/04/2021;01:22:06.766;1619140926.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,098;16,5503;50;29,99;143049550;143050450;-55,4769;-63,0827;-75,7869;20,3099;12,7042;143049731;0;0,627749;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00010.png
10;23/04/2021;01:22:07.028;1619140927.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,098;16,5503;50;29,99;143049550;143050450;-62,1733;-62,5419;-75,7735;13,6003;13,2317;143049746;0;0,678445;209;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00010.png
11;23/04/2021;01:24:52.979;1619141093.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0927;16,5457;50;29,99;143049550;143050450;-55,4061;-63,0555;-75,7933;20,3872;12,7378;143049746;0;0,69774;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00011.png
11;23/04/2021;01:24:52.979;1619141093.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0927;16,5457;50;29,99;143049550;143050450;-55,4061;-63,0555;-75,7933;20,3872;12,7378;143049746;0;0,69774;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00011.png
11;23/04/2021;01:24:53.045;1619141093.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0927;16,5457;50;29,99;143049550;143050450;-62,8944;-62,6891;-75,7789;12,8846;13,0899;143049698;0;0,742936;68;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00011.png
12;23/04/2021;01:25:25.617;1619141125.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1388;16,5857;50;29,99;143049550;143050450;-51,4094;-63,0592;-75,8437;24,4344;12,7845;143049731;0;0,700416;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00012.png
12;23/04/2021;01:25:25.617;1619141125.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1388;16,5857;50;29,99;143049550;143050450;-51,4094;-63,0592;-75,8437;24,4344;12,7845;143049731;0;0,700416;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00012.png
12;23/04/2021;01:25:25.813;1619141125.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1388;16,5857;50;29,99;143049550;143050450;-62,9477;-62,1435;-75,8019;12,8543;13,6584;143049640;0;0,716786;206;360;9;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00012.png
13;23/04/2021;01:26:54.095;1619141214.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0884;16,542;50;29,99;143049550;143050450;-55,2908;-62,9806;-75,8022;20,5114;12,8216;143049731;0;0,668895;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00013.png
13;23/04/2021;01:26:54.095;1619141214.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0884;16,542;50;29,99;143049550;143050450;-55,2908;-62,9806;-75,8022;20,5114;12,8216;143049731;0;0,668895;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00013.png
13;23/04/2021;01:26:54.160;1619141214.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0884;16,542;50;29,99;143049550;143050450;-63,3823;-62,6497;-75,808;12,4256;13,1583;143049746;0;0,657385;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00013.png
14;23/04/2021;01:29:38.338;1619141378.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3486;16,7675;50;29,99;143049550;143050450;-41,9758;-62,812;-75,8683;33,8924;13,0563;143049712;0;0,728957;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00014.png
14;23/04/2021;01:29:38.338;1619141378.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3486;16,7675;50;29,99;143049550;143050450;-41,9758;-62,812;-75,8683;33,8924;13,0563;143049712;0;0,728957;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00014.png
14;23/04/2021;01:29:38.534;1619141378.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3486;16,7675;50;29,99;143049550;143050450;-62,9892;-62,1496;-75,7623;12,7731;13,6127;143049606;0;0,648446;139;394;12;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00014.png
15;23/04/2021;01:34:37.789;1619141677.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3273;16,749;50;29,99;143049550;143050450;-51,9815;-63,0253;-75,9419;23,9604;12,9166;143049712;0;0,710398;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00015.png
15;23/04/2021;01:34:37.789;1619141677.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3273;16,749;50;29,99;143049550;143050450;-51,9815;-63,0253;-75,9419;23,9604;12,9166;143049712;0;0,710398;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00015.png
15;23/04/2021;01:34:37.920;1619141678.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3273;16,749;50;29,99;143049550;143050450;-63,0979;-62,3134;-75,8677;12,7698;13,5543;143049669;0;0,698367;135;331;15;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00015.png
16;23/04/2021;01:36:29.724;1619141789.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1679;16,6109;50;29,99;143049550;143050450;-56,4628;-62,9975;-75,8387;19,3759;12,8412;143049712;0;0,680918;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00016.png
16;23/04/2021;01:36:29.724;1619141789.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1679;16,6109;50;29,99;143049550;143050450;-56,4628;-62,9975;-75,8387;19,3759;12,8412;143049712;0;0,680918;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00016.png
16;23/04/2021;01:36:29.790;1619141789.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1679;16,6109;50;29,99;143049550;143050450;-62,2757;-62,7205;-75,8206;13,5449;13,1001;143049712;0;0,700598;71;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00016.png
17;23/04/2021;01:38:48.614;1619141928.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-56,3355;-63,1162;-75,7857;19,4502;12,6695;143049731;0;0,719582;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00017.png
17;23/04/2021;01:38:48.614;1619141928.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-56,3355;-63,1162;-75,7857;19,4502;12,6695;143049731;0;0,719582;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00017.png
17;23/04/2021;01:38:48.680;1619141928.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-62,9151;-62,7835;-75,7708;12,8556;12,9872;143049683;0;0,714634;67;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00017.png
18;23/04/2021;01:48:58.098;1619142538.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3152;16,7385;50;29,99;143049550;143050450;-56,595;-63,0411;-75,9219;19,3269;12,8807;143049760;0;0,710813;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00018.png
18;23/04/2021;01:49:01.114;1619142541.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;30,836;26,7225;50;29,99;143049550;143050450;-36,2884;-52,0711;-75,3015;39,013;23,2303;143049722;0;0,752097;2993;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00018.png
18;23/04/2021;01:49:01.573;1619142541.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;30,836;26,7225;50;29,99;143049550;143050450;-48,7775;-50,9143;-75,2621;26,4847;24,3478;143049712;0;0,672916;3478;288;135;3861;32;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00018.png
19;23/04/2021;01:50:17.009;1619142617.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7048;17,0761;50;29,99;143049550;143050450;-50,7813;-62,5815;-75,8999;25,1187;13,3184;143049722;0;0,758866;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00019.png
19;23/04/2021;01:50:17.009;1619142617.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7048;17,0761;50;29,99;143049550;143050450;-50,7813;-62,5815;-75,8999;25,1187;13,3184;143049722;0;0,758866;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00019.png
19;23/04/2021;01:50:17.599;1619142617.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,2026;18,3742;50;29,99;143049550;143050450;-60,9222;-61,2166;-75,8465;14,9243;14,6298;143049731;0;0,641919;626;269;14;936;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00019.png
20;23/04/2021;01:50:21.728;1619142621.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1777;17,486;50;29,99;143049550;143050450;-53,5161;-62,3606;-75,7974;22,2812;13,4368;143049731;0;0,698084;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00020.png
20;23/04/2021;01:50:22.252;1619142622.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1777;17,486;50;29,99;143049550;143050450;-51,0539;-60,4086;-75,7093;24,6553;15,3007;143049731;0;0,644743;483;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00020.png
20;23/04/2021;01:50:22.383;1619142622.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1777;17,486;50;29,99;143049550;143050450;-61,7029;-59,8313;-75,7057;14,0028;15,8745;143049760;0;0,657442;626;240;11;1170;9;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00020.png
21;23/04/2021;01:58:04.699;1619143084.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1878;16,6281;50;29,99;143049550;143050450;-56,5169;-63,1038;-75,9041;19,3872;12,8003;143049731;0;0,700259;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00021.png
21;23/04/2021;01:58:04.699;1619143084.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1878;16,6281;50;29,99;143049550;143050450;-56,5169;-63,1038;-75,9041;19,3872;12,8003;143049731;0;0,700259;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00021.png
21;23/04/2021;01:58:04.765;1619143084.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1878;16,6281;50;29,99;143049550;143050450;-62,3414;-62,799;-75,8944;13,553;13,0954;143049731;0;0,683497;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00021.png
22;23/04/2021;01:58:36.173;1619143116.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3938;16,8066;50;29,99;143049550;143050450;-52,9938;-62,7528;-75,8282;22,8344;13,0755;143049722;0;0,658754;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00022.png
22;23/04/2021;01:58:36.238;1619143116.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3938;16,8066;50;29,99;143049550;143050450;-48,564;-62,3874;-75,806;27,2421;13,4186;143049722;0;0,686107;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00022.png
22;23/04/2021;01:58:36.369;1619143116.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3938;16,8066;50;29,99;143049550;143050450;-60,171;-61,6945;-75,7988;15,6278;14,1043;143049731;0;0,626059;209;269;11;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00022.png
23;23/04/2021;02:08:23.154;1619143703.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2829;16,7105;50;29,99;143049550;143050450;-54,6602;-62,9479;-75,9084;21,2482;12,9605;143049731;0;0,614626;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00023.png
23;23/04/2021;02:08:23.219;1619143703.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2829;16,7105;50;29,99;143049550;143050450;-51,2238;-62,5931;-75,886;24,6622;13,2929;143049731;0;0,604643;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00023.png
23;23/04/2021;02:08:23.416;1619143703.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2829;16,7105;50;29,99;143049550;143050450;-61,5232;-62,1555;-75,84;14,3168;13,6845;143049712;0;0,666116;208;288;10;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00023.png
24;23/04/2021;02:14:48.671;1619144088.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2494;16,6815;50;29,99;143049550;143050450;-50,1391;-63,0291;-75,9325;25,7934;12,9034;143049712;0;0,647706;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00024.png
24;23/04/2021;02:14:48.671;1619144088.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2494;16,6815;50;29,99;143049550;143050450;-50,1391;-63,0291;-75,9325;25,7934;12,9034;143049712;0;0,647706;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00024.png
24;23/04/2021;02:14:48.802;1619144088.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2494;16,6815;50;29,99;143049550;143050450;-60,3849;-62,3736;-75,897;15,5121;13,5234;143049712;0;0,680864;138;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00024.png
25;23/04/2021;02:21:53.266;1619144513.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1279;16,5762;50;29,99;143049550;143050450;-55,6648;-63,1146;-75,8301;20,1653;12,7155;143049712;0;0,69207;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00025.png
25;23/04/2021;02:21:53.266;1619144513.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1279;16,5762;50;29,99;143049550;143050450;-55,6648;-63,1146;-75,8301;20,1653;12,7155;143049712;0;0,69207;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00025.png
25;23/04/2021;02:21:53.332;1619144513.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1279;16,5762;50;29,99;143049550;143050450;-63,0671;-62,754;-75,8291;12,762;13,0752;143049915;0;0,733221;70;85;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00025.png
26;23/04/2021;02:39:52.170;1619145592.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,239;16,6725;50;29,99;143049550;143050450;-43,9304;-63,0215;-75,8149;31,8845;12,7934;143049722;0;0,769445;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00026.png
26;23/04/2021;02:39:52.235;1619145592.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,239;16,6725;50;29,99;143049550;143050450;-38,7085;-62,1008;-75,7839;37,0755;13,6831;143049722;0;0,739127;102;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00026.png
26;23/04/2021;02:39:52.760;1619145592.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,1629;19,2064;50;29,99;143049550;143050450;-57,9186;-60,5057;-75,7291;17,8104;15,2234;143049731;0;0,732264;589;269;42;936;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00026.png
27;23/04/2021;02:41:16.519;1619145676.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8333;16,321;50;29,99;143049550;143050450;-53,9594;-63,117;-75,6877;21,7283;12,5707;143049731;0;0,66363;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00027.png
27;23/04/2021;02:41:16.519;1619145676.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8333;16,321;50;29,99;143049550;143050450;-53,9594;-63,117;-75,6877;21,7283;12,5707;143049731;0;0,66363;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00027.png
27;23/04/2021;02:41:16.977;1619145677.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6133;16,9969;50;29,99;143049550;143050450;-63,0786;-62,1846;-75,6639;12,5853;13,4793;143049712;0;0,644288;486;288;2;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00027.png
28;23/04/2021;02:48:13.706;1619146093.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0092;16,4734;50;29,99;143049550;143050450;-55,4665;-62,5288;-75,4797;20,0132;12,951;143049712;0;0,669845;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00028.png
