Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;24/03/2021;00:09:30.900;1616544571.046;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1211;19,9099;80;55;143049548;143050453;-52,4869;-62,6604;-75,9107;23,4237;13,2503;143049701;0;0,69743;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00001.png
1;24/03/2021;00:09:30.900;1616544571.046;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1211;19,9099;80;55;143049548;143050453;-52,4869;-62,6604;-75,9107;23,4237;13,2503;143049701;0;0,69743;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00001.png
1;24/03/2021;00:09:30.966;1616544571.116;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1211;19,9099;80;55;143049548;143050453;-57,8817;-62,3729;-75,9066;18,0249;13,5337;143049701;0;0,690754;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00001.png
2;24/03/2021;01:51:00.135;1616550660.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8157;18,7858;80;55;143049548;143050453;-50,9452;-62,6776;-74,779;23,8338;12,1014;143049701;0;0,635021;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00002.png
2;24/03/2021;01:51:00.135;1616550660.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8157;18,7858;80;55;143049548;143050453;-50,9452;-62,6776;-74,779;23,8338;12,1014;143049701;0;0,635021;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00002.png
2;24/03/2021;01:51:00.200;1616550660.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8157;18,7858;80;55;143049548;143050453;-58,0299;-62,125;-74,7753;16,7454;12,6503;143049706;0;0,577907;107;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00002.png
3;24/03/2021;02:00:08.935;1616551209.064;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4927;18,5076;80;55;143049548;143050453;-50,4774;-62,6991;-74,6513;24,1739;11,9522;143049691;0;0,638527;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00003.png
3;24/03/2021;02:00:08.935;1616551209.064;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4927;18,5076;80;55;143049548;143050453;-50,4774;-62,6991;-74,6513;24,1739;11,9522;143049691;0;0,638527;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00003.png
3;24/03/2021;02:00:09.000;1616551209.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4927;18,5076;80;55;143049548;143050453;-60,281;-62,1006;-74,6416;14,3606;12,541;143049701;0;0,647648;67;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00003.png
4;24/03/2021;02:07:10.560;1616551630.707;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5616;19,428;80;55;143049548;143050453;-45,8427;-63,0567;-75,5844;29,7418;12,5278;143049715;0;0,659099;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00004.png
4;24/03/2021;02:07:10.691;1616551630.777;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5616;19,428;80;55;143049548;143050453;-45,5669;-62,205;-75,5014;29,9345;13,2963;143049701;0;0,676544;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00004.png
4;24/03/2021;02:07:10.757;1616551630.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5616;19,428;80;55;143049548;143050453;-58,4861;-61,7761;-75,5013;17,0152;13,7252;143049701;0;0,650634;137;299;9;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00004.png
5;24/03/2021;02:17:48.775;1616552268.920;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5788;22,0262;80;55;143049548;143050453;-48,0417;-61,4571;-76,0108;27,9691;14,5536;143049691;0;0,678928;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00005.png
5;24/03/2021;02:17:49.037;1616552269.130;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5788;22,0262;80;55;143049548;143050453;-44,7108;-60,3442;-75,9343;31,2235;15,5901;143049706;0;0,769651;209;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00005.png
5;24/03/2021;02:17:49.169;1616552269.268;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5788;22,0262;80;55;143049548;143050453;-54,6684;-59,4397;-75,9263;21,2579;16,4865;143049706;0;0,693005;347;294;12;708;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00005.png
6;24/03/2021;02:37:07.812;1616553427.916;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3024;20,066;80;55;143049548;143050453;-48,7254;-63,0567;-76,0762;27,3508;13,0196;143049691;0;0,76405;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00006.png
6;24/03/2021;02:37:07.812;1616553427.916;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3024;20,066;80;55;143049548;143050453;-48,7254;-63,0567;-76,0762;27,3508;13,0196;143049691;0;0,76405;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00006.png
6;24/03/2021;02:37:07.943;1616553428.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3024;20,066;80;55;143049548;143050453;-57,4712;-62,0883;-75,9959;18,5246;13,9076;143049701;0;0,66293;137;299;7;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00006.png
7;24/03/2021;02:53:05.524;1616554385.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3146;20,0764;80;55;143049548;143050453;-50,7911;-63,0992;-76,1111;25,32;13,0119;143049701;0;0,710165;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00007.png
7;24/03/2021;02:53:05.655;1616554385.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3146;20,0764;80;55;143049548;143050453;-46,2256;-62,0491;-76,0352;29,8096;13,9861;143049701;0;0,652783;139;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00007.png
7;24/03/2021;02:53:05.786;1616554385.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3146;20,0764;80;55;143049548;143050453;-57,4343;-61,3591;-75,9919;18,5576;14,6328;143049701;0;0,626047;279;299;12;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00007.png
8;24/03/2021;02:55:02.723;1616554502.825;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2646;20,0334;80;55;143049548;143050453;-51,5376;-63,1918;-76,1368;24,5992;12,945;143049701;0;0,685502;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00008.png
8;24/03/2021;02:55:02.723;1616554502.825;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2646;20,0334;80;55;143049548;143050453;-51,5376;-63,1918;-76,1368;24,5992;12,945;143049701;0;0,685502;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00008.png
8;24/03/2021;02:55:02.854;1616554502.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2646;20,0334;80;55;143049548;143050453;-61,1942;-62,4197;-76,069;14,8748;13,6493;143049701;0;0,746012;138;299;8;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00008.png
9;24/03/2021;03:08:02.491;1616555282.582;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0557;19,8535;80;55;143049548;143050453;-50,3601;-62,4393;-75,5369;25,1768;13,0977;143049706;0;0,703596;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00009.png
9;24/03/2021;03:08:02.754;1616555282.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0557;19,8535;80;55;143049548;143050453;-49,856;-61,3223;-75,9184;26,0624;14,5962;143049706;0;0,722913;277;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00009.png
9;24/03/2021;03:08:03.147;1616555283.278;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0557;19,8535;80;55;143049548;143050453;-58,7468;-60,0566;-75,947;17,2002;15,8904;143049706;0;0,687735;696;294;10;1298;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00009.png
10;24/03/2021;04:05:35.878;1616558736.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0635;20,7214;80;55;143049548;143050453;-51,7544;-62,4874;-75,8695;24,1151;13,3821;143049701;0;0,650498;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00010.png
10;24/03/2021;04:05:36.076;1616558736.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0635;20,7214;80;55;143049548;143050453;-40,1371;-61,5847;-75,8027;35,6656;14,2179;143049706;0;0,751979;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00010.png
10;24/03/2021;04:05:36.796;1616558736.938;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0635;20,7214;80;55;143049548;143050453;-61,9927;-57,8595;-75,5463;13,5536;17,6868;143049715;0;0,678374;908;285;29;1416;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00010.png
11;24/03/2021;04:09:02.525;1616558942.630;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-49,4478;-63,1942;-75,973;26,5251;12,7787;143049715;0;0,745902;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00011.png
11;24/03/2021;04:09:02.590;1616558942.742;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-49,3158;-62,5228;-75,8968;26,581;13,374;143049686;0;0,724603;112;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00011.png
11;24/03/2021;04:09:02.721;1616558942.812;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-63,1238;-62,189;-75,8467;12,7229;13,6578;143049608;0;0,676388;182;392;14;354;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00011.png
12;24/03/2021;04:17:54.279;1616559474.390;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3868;20,1387;80;55;143049548;143050453;-48,039;-62,6737;-76,0051;27,9661;13,3314;143049706;0;0,666704;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00012.png
12;24/03/2021;04:17:54.344;1616559474.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3868;20,1387;80;55;143049548;143050453;-45,6259;-62,1305;-75,9794;30,3534;13,8488;143049701;0;0,644258;107;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00012.png
12;24/03/2021;04:17:54.672;1616559474.812;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3868;20,1387;80;55;143049548;143050453;-57,2718;-61,0107;-75,9322;18,6604;14,9215;143049706;0;0,75735;423;294;7;708;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00012.png
13;24/03/2021;04:23:11.803;1616559791.902;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1874;19,9669;80;55;143049548;143050453;-49,9382;-62,9035;-75,9827;26,0445;13,0792;143049701;0;0,690071;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00013.png
13;24/03/2021;04:23:11.803;1616559791.902;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1874;19,9669;80;55;143049548;143050453;-49,9382;-62,9035;-75,9827;26,0445;13,0792;143049701;0;0,690071;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00013.png
13;24/03/2021;04:23:12.589;1616559792.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2739;21,7636;80;55;143049548;143050453;-55,033;-61,5661;-75,9057;20,8727;14,3396;143049691;0;0,667126;817;309;1;472;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00013.png
14;24/03/2021;05:01:23.034;1616562083.154;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0128;19,8166;80;55;143049548;143050453;-48,4336;-63,1132;-75,9294;27,4958;12,8162;143049701;0;0,715236;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00014.png
14;24/03/2021;05:01:23.034;1616562083.154;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0128;19,8166;80;55;143049548;143050453;-48,4336;-63,1132;-75,9294;27,4958;12,8162;143049701;0;0,715236;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00014.png
14;24/03/2021;05:01:23.100;1616562083.225;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0128;19,8166;80;55;143049548;143050453;-62,7476;-62,4182;-75,914;13,1663;13,4958;143049706;0;0,681407;72;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00014.png
15;24/03/2021;05:27:31.962;1616563652.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5415;18,5496;80;55;143049548;143050453;-52,9419;-62,8237;-74,8412;21,8993;12,0175;143049706;0;0,626064;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00015.png
15;24/03/2021;05:27:31.962;1616563652.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5415;18,5496;80;55;143049548;143050453;-52,9419;-62,8237;-74,8412;21,8993;12,0175;143049706;0;0,626064;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00015.png
15;24/03/2021;05:27:32.158;1616563652.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5415;18,5496;80;55;143049548;143050453;-63,2461;-62,2451;-74,8229;11,5768;12,5778;143049608;0;0,607718;209;392;1;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00015.png
16;24/03/2021;05:39:28.480;1616564368.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1085;19,0379;80;55;143049548;143050453;-48,6982;-63,0795;-75,3787;26,6805;12,2991;143049706;0;0,689731;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00016.png
16;24/03/2021;05:39:28.480;1616564368.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1085;19,0379;80;55;143049548;143050453;-48,6982;-63,0795;-75,3787;26,6805;12,2991;143049706;0;0,689731;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00016.png
16;24/03/2021;05:39:28.546;1616564368.690;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1085;19,0379;80;55;143049548;143050453;-59,169;-62,4162;-75,3627;16,1937;12,9466;143049701;0;0,71141;125;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00016.png
17;24/03/2021;05:47:06.066;1616564826.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4667;19,3463;80;55;143049548;143050453;-53,1101;-63,1205;-75,6471;22,537;12,5266;143049715;0;0,647193;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00017.png
17;24/03/2021;05:47:06.131;1616564826.238;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4667;19,3463;80;55;143049548;143050453;-51,8116;-62,6513;-75,6225;23,8109;12,9711;143049706;0;0,705098;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00017.png
17;24/03/2021;05:47:06.196;1616564826.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4667;19,3463;80;55;143049548;143050453;-60,3943;-62,3414;-75,6194;15,2251;13,278;143049715;0;0,663806;140;285;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00017.png
18;24/03/2021;05:52:05.346;1616565125.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1551;20,8002;80;55;143049548;143050453;-50,8815;-61,9095;-75,6564;24,775;13,7469;143049701;0;0,673755;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00018.png
18;24/03/2021;05:52:05.346;1616565125.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1551;20,8002;80;55;143049548;143050453;-50,8815;-61,9095;-75,6564;24,775;13,7469;143049701;0;0,673755;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00018.png
18;24/03/2021;05:52:05.412;1616565125.594;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1551;20,8002;80;55;143049548;143050453;-55,8432;-61,5673;-75,6485;19,8053;14,0812;143049701;0;0,600406;109;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00018.png
19;24/03/2021;05:54:04.953;1616565245.078;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8735;19,6966;80;55;143049548;143050453;-51,7367;-63,0797;-75,743;24,0063;12,6632;143049701;0;0,731916;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00019.png
19;24/03/2021;05:54:04.953;1616565245.078;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8735;19,6966;80;55;143049548;143050453;-51,7367;-63,0797;-75,743;24,0063;12,6632;143049701;0;0,731916;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00019.png
19;24/03/2021;05:54:05.019;1616565245.146;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8735;19,6966;80;55;143049548;143050453;-63,2398;-62,5314;-75,7587;12,5189;13,2273;143049594;0;0,748219;68;406;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00019.png
20;24/03/2021;05:56:05.683;1616565365.820;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8184;19,6491;80;55;143049548;143050453;-50,4421;-63,0577;-75,788;25,3458;12,7302;143049701;0;0,660971;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00020.png
20;24/03/2021;05:56:05.683;1616565365.820;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8184;19,6491;80;55;143049548;143050453;-50,4421;-63,0577;-75,788;25,3458;12,7302;143049701;0;0,660971;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00020.png
20;24/03/2021;05:56:05.749;1616565365.890;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8184;19,6491;80;55;143049548;143050453;-62,3064;-62,4681;-75,7603;13,4539;13,2922;143049715;0;0,651996;70;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00020.png
21;24/03/2021;05:59:04.888;1616565545.016;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2142;19,99;80;55;143049548;143050453;-51,1991;-62,8836;-75,7705;24,5714;12,887;143049686;0;0,677869;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00021.png
21;24/03/2021;05:59:04.888;1616565545.016;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2142;19,99;80;55;143049548;143050453;-51,1991;-62,8836;-75,7705;24,5714;12,887;143049686;0;0,677869;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00021.png
21;24/03/2021;05:59:04.954;1616565545.086;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2142;19,99;80;55;143049548;143050453;-60,4642;-62,3032;-75,7635;15,2992;13,4602;143049686;0;0,685737;70;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00021.png
22;24/03/2021;06:03:20.196;1616565800.286;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0887;19,8819;80;55;143049548;143050453;-52,4748;-62,5543;-75,7805;23,3057;13,2262;143049720;0;0,701559;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00022.png
22;24/03/2021;06:03:20.196;1616565800.286;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0887;19,8819;80;55;143049548;143050453;-52,4748;-62,5543;-75,7805;23,3057;13,2262;143049720;0;0,701559;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00022.png
22;24/03/2021;06:03:20.328;1616565800.468;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0887;19,8819;80;55;143049548;143050453;-56,6844;-62,1661;-75,7696;19,0852;13,6035;143049715;0;0,680859;180;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00022.png
23;24/03/2021;06:04:29.285;1616565869.386;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;26,7627;23,0457;80;55;143049548;143050453;-47,4365;-60,5831;-75,6103;28,1738;15,0273;143049701;0;0,650472;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00023.png
23;24/03/2021;06:04:29.416;1616565869.564;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;26,7627;23,0457;80;55;143049548;143050453;-46,6454;-59,6659;-75,5473;28,902;15,8814;143049701;0;0,619721;176;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00023.png
23;24/03/2021;06:04:29.809;1616565869.912;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;26,7627;23,0457;80;55;143049548;143050453;-61,7745;-58,0946;-75,4556;13,6811;17,3609;143049691;0;0,690512;525;309;11;944;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00023.png
24;24/03/2021;06:35:48.975;1616567749.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6533;19,507;80;55;143049548;143050453;-50,348;-62,6856;-75,5704;25,2224;12,8847;143049701;0;0,665739;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00024.png
24;24/03/2021;06:35:48.975;1616567749.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6533;19,507;80;55;143049548;143050453;-50,348;-62,6856;-75,5704;25,2224;12,8847;143049701;0;0,665739;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00024.png
24;24/03/2021;06:35:49.171;1616567749.268;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6533;19,507;80;55;143049548;143050453;-58,5287;-62,0744;-75,5396;17,0108;13,4651;143049701;0;0,663476;181;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00024.png
25;24/03/2021;06:37:25.191;1616567845.312;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1194;19,9083;80;55;143049548;143050453;-45,5527;-62,8958;-75,8367;30,2841;12,9409;143049715;0;0,699355;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00025.png
25;24/03/2021;06:37:25.257;1616567845.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1194;19,9083;80;55;143049548;143050453;-44,6959;-62,1229;-75,7876;31,0917;13,6647;143049706;0;0,742758;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00025.png
25;24/03/2021;06:37:25.453;1616567845.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1194;19,9083;80;55;143049548;143050453;-58,323;-61,2995;-75,7625;17,4395;14,463;143049701;0;0,657712;276;299;9;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00025.png
26;24/03/2021;06:42:10.823;1616568130.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3323;20,0917;80;55;143049548;143050453;-47,127;-63,1981;-76,1717;29,0447;12,9736;143049701;0;0,643381;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00026.png
26;24/03/2021;06:42:10.823;1616568130.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3323;20,0917;80;55;143049548;143050453;-47,127;-63,1981;-76,1717;29,0447;12,9736;143049701;0;0,643381;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00026.png
26;24/03/2021;06:42:11.086;1616568131.182;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3323;20,0917;80;55;143049548;143050453;-57,9513;-62,1736;-76,0908;18,1395;13,9172;143049701;0;0,694026;207;299;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00026.png
27;24/03/2021;06:58:35.486;1616569115.602;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1062;19,897;80;55;143049548;143050453;-50,0107;-63,0937;-76,0344;26,0237;12,9407;143049691;0;0,765247;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00027.png
27;24/03/2021;06:58:35.486;1616569115.602;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1062;19,897;80;55;143049548;143050453;-50,0107;-63,0937;-76,0344;26,0237;12,9407;143049691;0;0,765247;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00027.png
27;24/03/2021;06:58:35.617;1616569115.742;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1062;19,897;80;55;143049548;143050453;-57,7122;-62,3987;-76,0398;18,3276;13,6412;143049701;0;0,692678;140;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00027.png
28;24/03/2021;06:59:25.169;1616569165.268;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0544;19,8524;80;55;143049548;143050453;-48,611;-63,218;-76,0316;27,4206;12,8136;143049701;0;0,708376;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00028.png
28;24/03/2021;06:59:25.432;1616569165.546;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0544;19,8524;80;55;143049548;143050453;-43,9792;-61,1255;-75,934;31,9548;14,8085;143049691;0;0,673274;278;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00028.png
28;24/03/2021;06:59:25.628;1616569165.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0544;19,8524;80;55;143049548;143050453;-60,3816;-59,8428;-75,868;15,4864;16,0251;143049686;0;0,660027;485;314;21;944;7;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00028.png
