Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;16/05/2021;00:32:43.061;1621125163.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3003;16,7257;50;29,99;143049550;143050450;-54,7303;-63,0583;-75,9771;21,2468;12,9188;143049736;0;0,691609;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00001.png
1;16/05/2021;00:32:43.061;1621125163.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3003;16,7257;50;29,99;143049550;143050450;-54,7303;-63,0583;-75,9771;21,2468;12,9188;143049736;0;0,691609;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00001.png
1;16/05/2021;00:32:43.126;1621125163.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3003;16,7257;50;29,99;143049550;143050450;-62,6207;-62,6843;-75,9602;13,3395;13,2758;143049746;0;0,659281;68;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00001.png
2;16/05/2021;00:36:17.117;1621125377.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,08;16,5347;50;29,99;143049550;143050450;-55,8913;-62,9577;-75,8612;19,9698;12,9034;143049736;0;0,704141;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00002.png
2;16/05/2021;00:36:19.220;1621125379.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4599;19,4638;50;29,99;143049550;143050450;-50,0977;-60,4473;-75,6176;25,5199;15,1703;143049736;0;0,639585;2121;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00002.png
2;16/05/2021;00:36:19.810;1621125379.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,4681;21,2041;50;29,99;143049550;143050450;-57,3184;-58,8104;-75,557;18,2386;16,7466;143049736;0;0,690054;2677;264;16;1755;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00002.png
3;16/05/2021;00:40:02.406;1621125602.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1467;16,5925;50;29,99;143049550;143050450;-53,0805;-63,1242;-75,861;22,7806;12,7368;143049746;0;0,683441;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00003.png
3;16/05/2021;00:40:02.471;1621125602.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1467;16,5925;50;29,99;143049550;143050450;-47,7877;-62,6278;-75,8361;28,0484;13,2083;143049736;0;0,722851;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00003.png
3;16/05/2021;00:40:02.864;1621125602.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1467;16,5925;50;29,99;143049550;143050450;-59,4275;-61,429;-75,7737;16,3462;14,3446;143049731;0;0,73318;485;269;15;936;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00003.png
4;16/05/2021;00:54:05.634;1621126445.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8007;16,2927;50;29,99;143049550;143050450;-55,0534;-63,1822;-75,7178;20,6644;12,5356;143049746;0;0,687936;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00004.png
4;16/05/2021;00:54:05.634;1621126445.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8007;16,2927;50;29,99;143049550;143050450;-55,0534;-63,1822;-75,7178;20,6644;12,5356;143049746;0;0,687936;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00004.png
4;16/05/2021;00:54:05.699;1621126445.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8007;16,2927;50;29,99;143049550;143050450;-61,0991;-62,7819;-75,6915;14,5924;12,9096;143049731;0;0,668389;68;269;3;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00004.png
5;16/05/2021;00:54:43.972;1621126484.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9686;16,4382;50;29,99;143049550;143050450;-55,0873;-62,8301;-75,8007;20,7134;12,9706;143049746;0;0,672707;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00005.png
5;16/05/2021;00:54:43.972;1621126484.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9686;16,4382;50;29,99;143049550;143050450;-55,0873;-62,8301;-75,8007;20,7134;12,9706;143049746;0;0,672707;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00005.png
5;16/05/2021;00:54:44.038;1621126484.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9686;16,4382;50;29,99;143049550;143050450;-63,4743;-62,5825;-75,7794;12,3052;13,1969;143049852;0;0,702975;70;148;2;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00005.png
6;16/05/2021;00:57:48.424;1621126668.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0504;16,5091;50;29,99;143049550;143050450;-53,3941;-63,0056;-75,8081;22,414;12,8026;143049731;0;0,709213;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00006.png
6;16/05/2021;00:57:48.424;1621126668.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0504;16,5091;50;29,99;143049550;143050450;-53,3941;-63,0056;-75,8081;22,414;12,8026;143049731;0;0,709213;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00006.png
6;16/05/2021;00:57:48.489;1621126668.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0504;16,5091;50;29,99;143049550;143050450;-59,5313;-62,5925;-75,7976;16,2663;13,2051;143049736;0;0,720859;71;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00006.png
7;16/05/2021;01:08:33.161;1621127313.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9901;16,4568;50;29,99;143049550;143050450;-46,1288;-62,8441;-75,6913;29,5626;12,8473;143049746;0;0,637068;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00007.png
7;16/05/2021;01:08:33.226;1621127313.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9901;16,4568;50;29,99;143049550;143050450;-44,2185;-62,1461;-75,6595;31,441;13,5134;143049746;0;0,658489;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00007.png
7;16/05/2021;01:08:33.554;1621127313.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9901;16,4568;50;29,99;143049550;143050450;-62,4621;-60,5783;-75,5564;13,0943;14,9781;143049760;0;0,686434;414;240;19;819;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00007.png
8;16/05/2021;01:12:00.416;1621127520.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0499;16,5086;50;29,99;143049550;143050450;-56,3996;-63,0597;-75,7957;19,3961;12,736;143049775;0;0,693571;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00008.png
8;16/05/2021;01:12:00.481;1621127520.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0499;16,5086;50;29,99;143049550;143050450;-46,0316;-62,7539;-75,75;29,7184;12,9961;143049722;0;0,722276;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00008.png
8;16/05/2021;01:12:00.547;1621127520.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0499;16,5086;50;29,99;143049550;143050450;-62,0944;-62,0799;-75,7258;13,6314;13,6459;143049731;0;0,722534;137;269;13;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00008.png
9;16/05/2021;01:30:06.889;1621128606.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,218;16,6543;50;29,99;143049550;143050450;-51,9555;-62,8991;-75,8911;23,9355;12,9919;143049746;0;0,726262;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00009.png
9;16/05/2021;01:30:06.889;1621128606.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,218;16,6543;50;29,99;143049550;143050450;-51,9555;-62,8991;-75,8911;23,9355;12,9919;143049746;0;0,726262;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00009.png
9;16/05/2021;01:30:06.954;1621128607.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,218;16,6543;50;29,99;143049550;143050450;-62,7832;-62,464;-75,8833;13,1001;13,4193;143049852;0;0,652252;69;148;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00009.png
10;16/05/2021;01:32:48.591;1621128768.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1613;16,6052;50;29,99;143049550;143050450;-56,4061;-63,2563;-76,068;19,6619;12,8117;143049746;0;0,69564;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00010.png
10;16/05/2021;01:32:48.591;1621128768.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1613;16,6052;50;29,99;143049550;143050450;-56,4061;-63,2563;-76,068;19,6619;12,8117;143049746;0;0,69564;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00010.png
10;16/05/2021;01:32:48.722;1621128768.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1613;16,6052;50;29,99;143049550;143050450;-61,0649;-62,8427;-76,0415;14,9766;13,1988;143049746;0;0,743352;137;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00010.png
11;16/05/2021;01:36:54.371;1621129014.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2771;16,7056;50;29,99;143049550;143050450;-55,1546;-63,278;-76,1399;20,9852;12,8618;143049731;0;0,641681;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00011.png
11;16/05/2021;01:36:54.371;1621129014.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2771;16,7056;50;29,99;143049550;143050450;-55,1546;-63,278;-76,1399;20,9852;12,8618;143049731;0;0,641681;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00011.png
11;16/05/2021;01:36:54.503;1621129014.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2771;16,7056;50;29,99;143049550;143050450;-62,3251;-62,9001;-76,0689;13,7438;13,1688;143049731;0;0,730989;65;269;5;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00011.png
12;16/05/2021;01:45:51.074;1621129551.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3203;16,743;50;29,99;143049550;143050450;-54,7376;-63,1867;-76,0673;21,3297;12,8806;143049746;0;0,725278;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00012.png
12;16/05/2021;01:45:51.074;1621129551.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3203;16,743;50;29,99;143049550;143050450;-54,7376;-63,1867;-76,0673;21,3297;12,8806;143049746;0;0,725278;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00012.png
12;16/05/2021;01:45:51.336;1621129551.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3203;16,743;50;29,99;143049550;143050450;-59,9308;-62,5888;-76,012;16,0812;13,4233;143049731;0;0,720079;263;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00012.png
13;16/05/2021;01:51:45.953;1621129906.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3514;16,7699;50;29,99;143049550;143050450;-56,4077;-63,0954;-76,1079;19,7002;13,0125;143049736;0;0,805869;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00013.png
13;16/05/2021;01:51:46.805;1621129906.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3514;16,7699;50;29,99;143049550;143050450;-42,3508;-58,8157;-75,8873;33,5365;17,0716;143049736;0;0,702157;834;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00013.png
13;16/05/2021;01:51:48.051;1621129908.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3514;16,7699;50;29,99;143049550;143050450;-62,6155;-52,9187;-75,5471;12,9316;22,6284;143049731;0;0,759573;2087;269;132;3627;30;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00013.png
14;16/05/2021;01:52:49.929;1621129970.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3398;16,7599;50;29,99;143049550;143050450;-56,4599;-63,2543;-76,1385;19,6786;12,8842;143049746;0;0,721703;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00014.png
14;16/05/2021;01:52:49.929;1621129970.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3398;16,7599;50;29,99;143049550;143050450;-56,4599;-63,2543;-76,1385;19,6786;12,8842;143049746;0;0,721703;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00014.png
14;16/05/2021;01:52:49.994;1621129970.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3398;16,7599;50;29,99;143049550;143050450;-63,3098;-62,918;-76,1322;12,8224;13,2142;143049958;0;0,68092;70;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00014.png
15;16/05/2021;01:55:30.308;1621130130.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-56,2056;-63,1995;-76,0652;19,8596;12,8657;143049698;0;0,724494;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00015.png
15;16/05/2021;01:55:30.308;1621130130.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-56,2056;-63,1995;-76,0652;19,8596;12,8657;143049698;0;0,724494;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00015.png
15;16/05/2021;01:55:30.373;1621130130.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-62,5082;-62,8632;-76,071;13,5627;13,2078;143049698;0;0,666203;69;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00015.png
16;16/05/2021;02:04:11.834;1621130651.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3566;16,7744;50;29,99;143049550;143050450;-55,7207;-63,027;-76,0816;20,3609;13,0546;143049751;0;0,67674;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00016.png
16;16/05/2021;02:04:11.899;1621130652.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3566;16,7744;50;29,99;143049550;143050450;-47,7202;-62,7338;-76,0651;28,3449;13,3313;143049731;0;0,679715;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00016.png
16;16/05/2021;02:04:12.030;1621130652.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3566;16,7744;50;29,99;143049550;143050450;-63,2276;-62,1314;-76,0259;12,7983;13,8946;143049746;0;0,680683;205;254;11;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00016.png
17;16/05/2021;02:07:47.886;1621130868.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4081;16,8191;50;29,99;143049550;143050450;-52,2314;-63,0157;-76,1413;23,9099;13,1256;143049731;0;0,731677;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00017.png
17;16/05/2021;02:07:47.886;1621130868.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4081;16,8191;50;29,99;143049550;143050450;-52,2314;-63,0157;-76,1413;23,9099;13,1256;143049731;0;0,731677;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00017.png
17;16/05/2021;02:07:48.016;1621130868.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4081;16,8191;50;29,99;143049550;143050450;-62,1662;-62,5874;-76,1045;13,9383;13,5171;143049731;0;0,689534;138;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00017.png
18;16/05/2021;02:14:42.837;1621131282.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,407;16,8181;50;29,99;143049550;143050450;-55,4349;-63,0376;-76,1294;20,6945;13,0918;143049736;0;0,659208;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00018.png
18;16/05/2021;02:14:42.837;1621131282.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,407;16,8181;50;29,99;143049550;143050450;-55,4349;-63,0376;-76,1294;20,6945;13,0918;143049736;0;0,659208;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00018.png
18;16/05/2021;02:14:42.903;1621131283.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,407;16,8181;50;29,99;143049550;143050450;-60,7111;-62,7458;-76,1062;15,3951;13,3604;143049746;0;0,745805;71;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00018.png
19;16/05/2021;02:16:13.427;1621131373.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3234;16,7457;50;29,99;143049550;143050450;-55,6374;-63,2025;-76,0876;20,4502;12,8852;143049731;0;0,715618;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00019.png
19;16/05/2021;02:16:13.493;1621131373.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3234;16,7457;50;29,99;143049550;143050450;-55,4725;-62,8322;-76,0776;20,6051;13,2454;143049731;0;0,717606;78;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00019.png
19;16/05/2021;02:16:13.559;1621131373.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3234;16,7457;50;29,99;143049550;143050450;-62,8118;-62,6332;-76,0861;13,2742;13,4528;143049722;0;0,727718;141;278;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00019.png
20;16/05/2021;02:22:30.413;1621131750.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2986;16,7241;50;29,99;143049550;143050450;-53,767;-63,0511;-76,0237;22,2567;12,9726;143049746;0;0,677839;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00020.png
20;16/05/2021;02:22:30.413;1621131750.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2986;16,7241;50;29,99;143049550;143050450;-53,767;-63,0511;-76,0237;22,2567;12,9726;143049746;0;0,677839;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00020.png
20;16/05/2021;02:22:30.478;1621131750.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2986;16,7241;50;29,99;143049550;143050450;-63,104;-62,6656;-76,0127;12,9087;13,3471;143049683;0;0,701863;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00020.png
21;16/05/2021;02:34:16.753;1621132456.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8644;17,2145;50;29,99;143049550;143050450;-53,5767;-62,5307;-76,0216;22,4449;13,4909;143049760;0;0,701551;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00021.png
21;16/05/2021;02:34:16.753;1621132456.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8644;17,2145;50;29,99;143049550;143050450;-53,5767;-62,5307;-76,0216;22,4449;13,4909;143049760;0;0,701551;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00021.png
21;16/05/2021;02:34:17.080;1621132457.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8644;17,2145;50;29,99;143049550;143050450;-63,2205;-61,5245;-75,9791;12,7586;14,4546;143049823;0;0,73158;349;177;8;702;4;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00021.png
22;16/05/2021;02:45:30.852;1621133130.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1486;16,5942;50;29,99;143049550;143050450;-53,8733;-63,1826;-76,0097;22,1364;12,8271;143049731;0;0,726973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00022.png
22;16/05/2021;02:45:30.918;1621133131.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1486;16,5942;50;29,99;143049550;143050450;-51,199;-62,7561;-75,9964;24,7974;13,2403;143049736;0;0,714547;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00022.png
22;16/05/2021;02:45:31.245;1621133131.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1486;16,5942;50;29,99;143049550;143050450;-61,3425;-62,0382;-75,9469;14,6044;13,9087;143049731;0;0,663518;417;269;5;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00022.png
23;16/05/2021;02:49:22.532;1621133362.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3348;16,7555;50;29,99;143049550;143050450;-53,0669;-63,1147;-75,9918;22,9249;12,877;143049746;0;0,714844;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00023.png
23;16/05/2021;02:49:22.532;1621133362.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3348;16,7555;50;29,99;143049550;143050450;-53,0669;-63,1147;-75,9918;22,9249;12,877;143049746;0;0,714844;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00023.png
23;16/05/2021;02:49:22.598;1621133362.750;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3348;16,7555;50;29,99;143049550;143050450;-62,918;-62,6121;-75,9549;13,0369;13,3427;143049760;0;0,651297;102;240;7;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00023.png
24;16/05/2021;02:54:33.149;1621133673.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4155;16,8255;50;29,99;143049550;143050450;-53,7481;-63,1643;-76,1332;22,3852;12,9689;143049731;0;0,689809;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00024.png
24;16/05/2021;02:54:33.149;1621133673.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4155;16,8255;50;29,99;143049550;143050450;-53,7481;-63,1643;-76,1332;22,3852;12,9689;143049731;0;0,689809;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00024.png
24;16/05/2021;02:54:33.345;1621133673.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4155;16,8255;50;29,99;143049550;143050450;-62,4652;-62,713;-76,08;13,6148;13,367;143049731;0;0,701634;140;269;6;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00024.png
25;16/05/2021;02:55:08.414;1621133708.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-32,7987;-62,8951;-76,0098;43,2111;13,1146;143049731;0;0,973074;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00025.png
25;16/05/2021;02:55:08.414;1621133708.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-32,7987;-62,8951;-76,0098;43,2111;13,1146;143049731;0;0,973074;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00025.png
25;16/05/2021;02:55:08.545;1621133708.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-62,7483;-61,3912;-75,6676;12,9193;14,2764;143049698;0;0,723455;137;302;62;351;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00025.png
26;16/05/2021;03:04:53.178;1621134293.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4501;16,8555;50;29,99;143049550;143050450;-54,6948;-63,1604;-76,1393;21,4445;12,9789;143049736;0;0,695106;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00026.png
26;16/05/2021;03:04:53.178;1621134293.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4501;16,8555;50;29,99;143049550;143050450;-54,6948;-63,1604;-76,1393;21,4445;12,9789;143049736;0;0,695106;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00026.png
26;16/05/2021;03:04:53.244;1621134293.372;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4501;16,8555;50;29,99;143049550;143050450;-61,1597;-62,7498;-76,153;14,9932;13,4032;143049731;0;0,727692;82;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00026.png
27;16/05/2021;03:12:46.268;1621134766.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5203;16,9163;50;29,99;143049550;143050450;-47,2516;-63,0949;-76,198;28,9464;13,1031;143049731;0;0,730655;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00027.png
27;16/05/2021;03:12:46.268;1621134766.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5203;16,9163;50;29,99;143049550;143050450;-47,2516;-63,0949;-76,198;28,9464;13,1031;143049731;0;0,730655;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00027.png
27;16/05/2021;03:12:46.333;1621134766.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5203;16,9163;50;29,99;143049550;143050450;-63,0333;-62,3777;-76,1892;13,1559;13,8115;143049731;0;0,693267;70;269;9;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00027.png
28;16/05/2021;03:39:07.176;1621136347.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0258;16,4878;50;29,99;143049550;143050450;-54,2585;-63,0259;-75,7634;21,5048;12,7375;143049731;0;0,632813;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00028.png
