Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;19/03/2021;00:09:47.019;1616112587.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1117;19,9018;80;55;143049548;143050453;-51,6988;-63,0697;-75,9394;24,2406;12,8697;143049706;0;0,68059;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00001.png
1;19/03/2021;00:09:47.217;1616112587.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1117;19,9018;80;55;143049548;143050453;-41,478;-61,8789;-75,7815;34,3034;13,9025;143049701;0;0,687587;177;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00001.png
1;19/03/2021;00:09:47.477;1616112587.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1117;19,9018;80;55;143049548;143050453;-58,2787;-60,8162;-75,7053;17,4266;14,8892;143049715;0;0,730642;427;285;23;708;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00001.png
2;19/03/2021;00:20:45.002;1616113245.083;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8898;19,7107;80;55;143049548;143050453;-50,411;-62,917;-75,7858;25,3748;12,8688;143049715;0;0,659034;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00002.png
2;19/03/2021;00:20:45.067;1616113245.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8898;19,7107;80;55;143049548;143050453;-42,8869;-62,4035;-75,756;32,8691;13,3525;143049701;0;0,662547;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00002.png
2;19/03/2021;00:20:45.264;1616113245.398;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8898;19,7107;80;55;143049548;143050453;-56,7553;-61,2368;-75,6688;18,9135;14,432;143049701;0;0,664009;318;299;10;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00002.png
3;19/03/2021;00:26:45.650;1616113605.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,547;19,4155;80;55;143049548;143050453;-49,2588;-63,0588;-75,7393;26,4806;12,6805;143049706;0;0,650946;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00003.png
3;19/03/2021;00:26:45.716;1616113605.855;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,547;19,4155;80;55;143049548;143050453;-48,4487;-62,4398;-75,6922;27,2436;13,2525;143049706;0;0,681072;114;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00003.png
3;19/03/2021;00:26:45.847;1616113605.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,547;19,4155;80;55;143049548;143050453;-60,3436;-62,0117;-75,6889;15,3453;13,6772;143049701;0;0,683648;253;299;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00003.png
4;19/03/2021;00:54:11.643;1616115251.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2049;19,982;80;55;143049548;143050453;-51,6387;-63,0617;-75,9955;24,3568;12,9338;143049706;0;0,720676;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00004.png
4;19/03/2021;00:54:11.643;1616115251.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2049;19,982;80;55;143049548;143050453;-51,6387;-63,0617;-75,9955;24,3568;12,9338;143049706;0;0,720676;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00004.png
4;19/03/2021;00:54:11.709;1616115251.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2049;19,982;80;55;143049548;143050453;-62,7739;-62,5171;-75,9678;13,1939;13,4507;143049701;0;0,662464;106;299;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00004.png
5;19/03/2021;01:02:45.567;1616115765.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,026;19,8279;80;55;143049548;143050453;-48,661;-63,0194;-75,9589;27,2979;12,9395;143049715;0;0,704575;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00005.png
5;19/03/2021;01:02:45.567;1616115765.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,026;19,8279;80;55;143049548;143050453;-48,661;-63,0194;-75,9589;27,2979;12,9395;143049715;0;0,704575;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00005.png
5;19/03/2021;01:02:45.632;1616115765.811;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,026;19,8279;80;55;143049548;143050453;-63,2911;-62,4048;-75,9181;12,627;13,5133;143049686;0;0,655733;106;314;5;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00005.png
6;19/03/2021;01:06:24.267;1616115984.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3514;20,1082;80;55;143049548;143050453;-51,5911;-62,6598;-76,0172;24,4261;13,3574;143049701;0;0,691801;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00006.png
6;19/03/2021;01:06:24.267;1616115984.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3514;20,1082;80;55;143049548;143050453;-51,5911;-62,6598;-76,0172;24,4261;13,3574;143049701;0;0,691801;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00006.png
6;19/03/2021;01:06:24.332;1616115984.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3514;20,1082;80;55;143049548;143050453;-63,1355;-62,3198;-76,02;12,8845;13,7002;143049730;0;0,657228;113;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00006.png
7;19/03/2021;01:19:55.503;1616116795.631;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3092;20,0718;80;55;143049548;143050453;-47,3729;-62,8194;-76,1045;28,7316;13,2851;143049701;0;0,682121;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00007.png
7;19/03/2021;01:19:55.897;1616116796.026;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3092;20,0718;80;55;143049548;143050453;-42,5389;-60,8232;-75,9066;33,3677;15,0835;143049701;0;0,649068;394;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00007.png
7;19/03/2021;01:19:56.027;1616116796.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3092;20,0718;80;55;143049548;143050453;-61,2817;-59,9223;-75,8419;14,5602;15,9196;143049701;0;0,743317;535;299;24;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00007.png
8;19/03/2021;01:42:50.642;1616118170.783;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9527;20,6259;80;55;143049548;143050453;-51,4655;-62,5742;-75,9937;24,5282;13,4195;143049715;0;0,658342;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00008.png
8;19/03/2021;01:42:51.166;1616118171.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9527;20,6259;80;55;143049548;143050453;-48,8459;-61,253;-75,8811;27,0352;14,6281;143049715;0;0,634471;540;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00008.png
8;19/03/2021;01:42:51.493;1616118171.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9527;20,6259;80;55;143049548;143050453;-63,2807;-60,2849;-75,7863;12,5057;15,5014;143049715;0;0,69419;840;285;11;1062;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00008.png
9;19/03/2021;02:14:16.227;1616120056.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9739;18,922;80;55;143049548;143050453;-44,393;-62,6841;-75,2385;30,8454;12,5543;143049667;0;0,758708;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00009.png
9;19/03/2021;02:14:16.227;1616120056.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9739;18,922;80;55;143049548;143050453;-44,393;-62,6841;-75,2385;30,8454;12,5543;143049667;0;0,758708;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00009.png
9;19/03/2021;02:14:16.292;1616120056.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9739;18,922;80;55;143049548;143050453;-63,5892;-62,0199;-75,1962;11,6069;13,1763;143049594;0;0,623309;146;406;17;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00009.png
10;19/03/2021;02:18:01.848;1616120281.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4004;19,2892;80;55;143049548;143050453;-48,3583;-63,0171;-75,6143;27,256;12,5972;143049715;0;0,676147;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00010.png
10;19/03/2021;02:18:01.848;1616120281.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4004;19,2892;80;55;143049548;143050453;-48,3583;-63,0171;-75,6143;27,256;12,5972;143049715;0;0,676147;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00010.png
10;19/03/2021;02:18:02.175;1616120282.318;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4004;19,2892;80;55;143049548;143050453;-56,996;-61,8061;-75,579;18,5831;13,7729;143049715;0;0,70429;383;285;4;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00010.png
11;19/03/2021;02:28:46.227;1616120926.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6065;18,6056;80;55;143049548;143050453;-42,7679;-62,5676;-74,9175;32,1496;12,3499;143049691;0;0,682168;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00011.png
11;19/03/2021;02:28:46.227;1616120926.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6065;18,6056;80;55;143049548;143050453;-42,7679;-62,5676;-74,9175;32,1496;12,3499;143049691;0;0,682168;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00011.png
11;19/03/2021;02:28:46.424;1616120926.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6065;18,6056;80;55;143049548;143050453;-61,9947;-61,6292;-74,8802;12,8855;13,251;143049686;0;0,612852;222;314;7;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00011.png
12;19/03/2021;03:01:04.658;1616122864.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5645;19,4305;80;55;143049548;143050453;-50,0855;-63,1381;-75,6793;25,5938;12,5412;143049691;0;0,766035;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00012.png
12;19/03/2021;03:01:04.658;1616122864.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5645;19,4305;80;55;143049548;143050453;-50,0855;-63,1381;-75,6793;25,5938;12,5412;143049691;0;0,766035;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00012.png
12;19/03/2021;03:01:04.855;1616122865.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5645;19,4305;80;55;143049548;143050453;-63,2905;-62,3778;-75,63;12,3395;13,2522;143049594;0;0,64246;237;406;5;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00012.png
13;19/03/2021;03:06:32.557;1616123192.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9895;19,7965;80;55;143049548;143050453;-43,0071;-62,8179;-75,8455;32,8384;13,0276;143049701;0;0,717843;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00013.png
13;19/03/2021;03:06:32.557;1616123192.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9895;19,7965;80;55;143049548;143050453;-43,0071;-62,8179;-75,8455;32,8384;13,0276;143049701;0;0,717843;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00013.png
13;19/03/2021;03:06:32.819;1616123192.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9895;19,7965;80;55;143049548;143050453;-62,1634;-61,2569;-75,7589;13,5955;14,502;143049701;0;0,718015;313;299;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00013.png
14;19/03/2021;03:38:17.649;1616125097.783;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8455;19,6725;80;55;143049548;143050453;-52,8757;-63,1471;-75,8508;22,9751;12,7037;143049715;0;0,75145;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00014.png
14;19/03/2021;03:38:17.649;1616125097.783;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8455;19,6725;80;55;143049548;143050453;-52,8757;-63,1471;-75,8508;22,9751;12,7037;143049715;0;0,75145;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00014.png
14;19/03/2021;03:38:17.713;1616125097.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8455;19,6725;80;55;143049548;143050453;-63,5908;-62,6474;-75,8465;12,2557;13,1991;143049652;0;0,635138;103;348;0;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00014.png
15;19/03/2021;03:38:24.136;1616125104.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,656;19,5093;80;55;143049548;143050453;-45,4095;-62,802;-75,7617;30,3521;12,9597;143049691;0;0,655913;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00015.png
15;19/03/2021;03:38:24.136;1616125104.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,656;19,5093;80;55;143049548;143050453;-45,4095;-62,802;-75,7617;30,3521;12,9597;143049691;0;0,655913;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00015.png
15;19/03/2021;03:38:24.463;1616125104.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,656;19,5093;80;55;143049548;143050453;-58,6975;-61,7276;-75,6952;16,9977;13,9675;143049701;0;0,637292;328;299;7;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00015.png
16;19/03/2021;03:43:53.326;1616125433.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1141;19,9038;80;55;143049548;143050453;-42,5418;-62,8662;-75,8911;33,3493;13,0249;143049691;0;0,714582;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00016.png
16;19/03/2021;03:43:53.326;1616125433.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1141;19,9038;80;55;143049548;143050453;-42,5418;-62,8662;-75,8911;33,3493;13,0249;143049691;0;0,714582;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00016.png
16;19/03/2021;03:43:53.391;1616125433.535;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1141;19,9038;80;55;143049548;143050453;-62,3195;-62,0057;-75,8865;13,5671;13,8808;143049652;0;0,648318;110;348;6;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00016.png
17;19/03/2021;04:00:31.887;1616126432.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9335;19,7483;80;55;143049548;143050453;-51,2631;-62,8473;-75,8906;24,6275;13,0433;143049691;0;0,699669;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00017.png
17;19/03/2021;04:00:31.887;1616126432.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9335;19,7483;80;55;143049548;143050453;-51,2631;-62,8473;-75,8906;24,6275;13,0433;143049691;0;0,699669;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00017.png
17;19/03/2021;04:00:31.953;1616126432.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9335;19,7483;80;55;143049548;143050453;-63,4003;-62,4266;-75,8732;12,4729;13,4466;143049730;0;0,646893;69;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00017.png
18;19/03/2021;04:01:08.397;1616126468.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8814;19,7034;80;55;143049548;143050453;-52,1602;-63,1989;-75,8929;23,7327;12,694;143049701;0;0,715826;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00018.png
18;19/03/2021;04:01:08.397;1616126468.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8814;19,7034;80;55;143049548;143050453;-52,1602;-63,1989;-75,8929;23,7327;12,694;143049701;0;0,715826;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00018.png
18;19/03/2021;04:01:08.462;1616126468.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8814;19,7034;80;55;143049548;143050453;-63,2664;-62,6612;-75,8894;12,623;13,2281;143049808;0;0,647123;107;192;1;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00018.png
19;19/03/2021;04:08:11.477;1616126891.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8755;19,6983;80;55;143049548;143050453;-44,2205;-63,1367;-75,8788;31,6583;12,7421;143049701;0;0,765953;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00019.png
19;19/03/2021;04:08:11.477;1616126891.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8755;19,6983;80;55;143049548;143050453;-44,2205;-63,1367;-75,8788;31,6583;12,7421;143049701;0;0,765953;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00019.png
19;19/03/2021;04:08:11.543;1616126891.683;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8755;19,6983;80;55;143049548;143050453;-62,7602;-62,2376;-75,8446;13,0844;13,607;143049706;0;0,677678;114;294;6;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00019.png
20;19/03/2021;04:18:11.272;1616127491.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,85;19,6764;80;55;143049548;143050453;-52,6001;-62,9221;-75,8824;23,2823;12,9603;143049701;0;0,672299;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00020.png
20;19/03/2021;04:18:11.272;1616127491.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,85;19,6764;80;55;143049548;143050453;-52,6001;-62,9221;-75,8824;23,2823;12,9603;143049701;0;0,672299;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00020.png
20;19/03/2021;04:18:11.338;1616127491.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,85;19,6764;80;55;143049548;143050453;-58,8832;-62,5342;-75,8612;16,978;13,327;143049706;0;0,718748;104;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00020.png
21;19/03/2021;04:22:32.840;1616127752.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0204;19,8231;80;55;143049548;143050453;-43,393;-62,7878;-75,9474;32,5544;13,1596;143049691;0;0,776063;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00021.png
21;19/03/2021;04:22:33.102;1616127753.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0204;19,8231;80;55;143049548;143050453;-39,8891;-60,8832;-75,8275;35,9384;14,9443;143049701;0;0,709683;281;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00021.png
21;19/03/2021;04:22:33.560;1616127753.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0204;19,8231;80;55;143049548;143050453;-61,4786;-58,5989;-75,6578;14,1793;17,0589;143049686;0;0,64502;742;314;41;1180;11;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00021.png
22;19/03/2021;04:29:18.940;1616128159.086;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1727;19,9542;80;55;143049548;143050453;-51,1252;-63,0395;-75,9642;24,8389;12,9247;143049715;0;0,639321;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00022.png
22;19/03/2021;04:29:18.940;1616128159.086;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1727;19,9542;80;55;143049548;143050453;-51,1252;-63,0395;-75,9642;24,8389;12,9247;143049715;0;0,639321;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00022.png
22;19/03/2021;04:29:19.137;1616128159.227;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1727;19,9542;80;55;143049548;143050453;-56,5851;-62,3531;-75,9179;19,3328;13,5648;143049715;0;0,688174;140;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00022.png
23;19/03/2021;05:17:47.942;1616131068.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-50,6233;-63,1592;-75,8581;25,2348;12,699;143049715;0;0,650281;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00023.png
23;19/03/2021;05:17:48.008;1616131068.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-45,2714;-62,5634;-75,8467;30,5752;13,2833;143049706;0;0,64309;107;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00023.png
23;19/03/2021;05:17:48.335;1616131068.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-56,5674;-61,4472;-75,7747;19,2073;14,3275;143049715;0;0,677564;354;285;8;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00023.png
24;19/03/2021;05:59:10.494;1616133550.579;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,032;19,8331;80;55;143049548;143050453;-42,6598;-62,7353;-75,9165;33,2566;13,1812;143049706;0;0,736103;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00024.png
24;19/03/2021;05:59:11.346;1616133551.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,032;19,8331;80;55;143049548;143050453;-31,249;-54,889;-75,2231;43,9741;20,3341;143049706;0;0,803627;870;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00024.png
24;19/03/2021;05:59:12.591;1616133552.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,032;19,8331;80;55;143049548;143050453;-55,8381;-46,1662;-74,4425;18,6044;28,2762;143049706;0;0,734197;2122;294;257;3658;35;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00024.png
25;19/03/2021;06:03:18.363;1616133798.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1692;19,9512;80;55;143049548;143050453;-46,901;-62,8221;-75,9573;29,0563;13,1352;143049691;0;0,641518;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00025.png
25;19/03/2021;06:03:18.363;1616133798.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1692;19,9512;80;55;143049548;143050453;-46,901;-62,8221;-75,9573;29,0563;13,1352;143049691;0;0,641518;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00025.png
25;19/03/2021;06:03:18.690;1616133798.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1692;19,9512;80;55;143049548;143050453;-59,3727;-61,3803;-75,9061;16,5334;14,5259;143049686;0;0,741851;311;314;7;590;3;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00025.png
26;19/03/2021;06:05:38.086;1616133938.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0812;19,8754;80;55;143049548;143050453;-47,6457;-63,0366;-75,9338;28,2881;12,8972;143049715;0;0,728519;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00026.png
26;19/03/2021;06:05:38.216;1616133938.314;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0812;19,8754;80;55;143049548;143050453;-39,7138;-61,6104;-75,8378;36,1241;14,2274;143049706;0;0,733327;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00026.png
26;19/03/2021;06:05:38.479;1616133938.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0812;19,8754;80;55;143049548;143050453;-58,7952;-60,078;-75,754;16,9588;15,676;143049706;0;0,704524;418;294;26;826;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00026.png
27;19/03/2021;06:14:14.461;1616134454.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6066;20,3279;80;55;143049548;143050453;-50,7485;-62,7547;-76,1666;25,4181;13,4118;143049701;0;0,695634;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00027.png
27;19/03/2021;06:14:14.461;1616134454.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6066;20,3279;80;55;143049548;143050453;-50,7485;-62,7547;-76,1666;25,4181;13,4118;143049701;0;0,695634;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00027.png
27;19/03/2021;06:14:14.527;1616134454.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6066;20,3279;80;55;143049548;143050453;-57,4689;-62,3417;-76,1507;18,6817;13,809;143049701;0;0,722986;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00027.png
28;19/03/2021;06:22:55.103;1616134975.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2754;80;55;143049548;143050453;-52,3719;-63,1487;-76,2553;23,8833;13,1065;143049701;0;0,754556;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00028.png
28;19/03/2021;06:22:55.103;1616134975.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2754;80;55;143049548;143050453;-52,3719;-63,1487;-76,2553;23,8833;13,1065;143049701;0;0,754556;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00028.png
28;19/03/2021;06:22:55.234;1616134975.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2754;80;55;143049548;143050453;-63,2188;-62,6461;-76,1825;12,9637;13,5364;143049744;0;0,722591;69;256;8;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00028.png
