Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;05/05/2021;00:19:36.029;1620173976.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0194;17,3488;50;29,99;143049550;143050450;-56,1527;-63,0794;-76,5899;20,4372;13,5105;143049731;0;0,702373;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00001.png
1;05/05/2021;00:19:36.029;1620173976.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0194;17,3488;50;29,99;143049550;143050450;-56,1527;-63,0794;-76,5899;20,4372;13,5105;143049731;0;0,702373;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00001.png
1;05/05/2021;00:19:36.095;1620173976.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0194;17,3488;50;29,99;143049550;143050450;-62,0552;-62,8445;-76,597;14,5418;13,7525;143049731;0;0,734507;66;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00001.png
2;05/05/2021;00:26:39.886;1620174400.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6982;17,0704;50;29,99;143049550;143050450;-51,6629;-63,1658;-76,2786;24,6157;13,1128;143049775;0;0,808305;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00002.png
2;05/05/2021;00:26:39.886;1620174400.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6982;17,0704;50;29,99;143049550;143050450;-51,6629;-63,1658;-76,2786;24,6157;13,1128;143049775;0;0,808305;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00002.png
2;05/05/2021;00:26:39.952;1620174400.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6982;17,0704;50;29,99;143049550;143050450;-62,9782;-62,6068;-76,2129;13,2347;13,606;143049683;0;0,699756;68;317;44;234;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00002.png
3;05/05/2021;00:37:57.341;1620175077.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0653;17,3886;50;29,99;143049550;143050450;-56,2949;-63,2932;-76,6799;20,3849;13,3867;143049731;0;0,725152;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00003.png
3;05/05/2021;00:37:57.341;1620175077.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0653;17,3886;50;29,99;143049550;143050450;-56,2949;-63,2932;-76,6799;20,3849;13,3867;143049731;0;0,725152;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00003.png
3;05/05/2021;00:37:57.406;1620175077.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0653;17,3886;50;29,99;143049550;143050450;-60,6127;-62,9539;-76,6581;16,0454;13,7042;143049731;0;0,671173;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00003.png
4;05/05/2021;00:45:26.577;1620175526.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0669;17,3899;50;29,99;143049550;143050450;-50,7318;-63,0138;-76,6706;25,9389;13,6568;143049731;0;0,651656;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00004.png
4;05/05/2021;00:45:26.642;1620175526.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0669;17,3899;50;29,99;143049550;143050450;-47,9883;-62,561;-76,6483;28,66;14,0873;143049731;0;0,689754;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00004.png
4;05/05/2021;00:45:27.240;1620175527.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0669;17,3899;50;29,99;143049550;143050450;-61,931;-60,1098;-76,5082;14,5771;16,3984;143049731;0;0,790095;698;269;27;1287;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00004.png
5;05/05/2021;00:51:33.301;1620175893.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3038;17,5952;50;29,99;143049550;143050450;-56,3164;-63,3326;-76,8465;20,53;13,5139;143049731;0;0,790635;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00005.png
5;05/05/2021;00:51:33.301;1620175893.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3038;17,5952;50;29,99;143049550;143050450;-56,3164;-63,3326;-76,8465;20,53;13,5139;143049731;0;0,790635;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00005.png
5;05/05/2021;00:51:33.367;1620175893.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3038;17,5952;50;29,99;143049550;143050450;-62,5995;-62,9791;-76,8583;14,2587;13,8792;143049731;0;0,69304;109;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00005.png
6;05/05/2021;00:52:06.875;1620175927.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0819;17,403;50;29,99;143049550;143050450;-55,3903;-63,2902;-76,7182;21,3279;13,4279;143049760;0;0,715948;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00006.png
6;05/05/2021;00:52:06.940;1620175927.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0819;17,403;50;29,99;143049550;143050450;-41,2707;-62,9187;-76,6878;35,417;13,7691;143049731;0;0,733019;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00006.png
6;05/05/2021;00:52:07.268;1620175927.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0819;17,403;50;29,99;143049550;143050450;-63,1444;-61,5113;-76,5459;13,4015;15,0346;143049929;0;0,755956;348;71;25;702;6;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00006.png
7;05/05/2021;00:52:47.258;1620175967.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1654;17,4754;50;29,99;143049550;143050450;-55,8697;-63,2757;-76,7371;20,8674;13,4613;143049731;0;0,755845;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00007.png
7;05/05/2021;00:52:47.258;1620175967.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1654;17,4754;50;29,99;143049550;143050450;-55,8697;-63,2757;-76,7371;20,8674;13,4613;143049731;0;0,755845;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00007.png
7;05/05/2021;00:52:47.324;1620175967.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1654;17,4754;50;29,99;143049550;143050450;-63,1933;-62,9163;-76,7313;13,538;13,8151;143049625;0;0,733934;69;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00007.png
8;05/05/2021;00:58:26.108;1620176306.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6767;17,0518;50;29,99;143049550;143050450;-53,3705;-63,264;-76,4011;23,0306;13,1371;143049731;0;0,710271;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00008.png
8;05/05/2021;00:58:26.108;1620176306.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6767;17,0518;50;29,99;143049550;143050450;-53,3705;-63,264;-76,4011;23,0306;13,1371;143049731;0;0,710271;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00008.png
8;05/05/2021;00:58:26.174;1620176306.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6767;17,0518;50;29,99;143049550;143050450;-61,0506;-62,794;-76,3915;15,3408;13,5975;143049731;0;0,72668;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00008.png
9;05/05/2021;01:08:44.699;1620176924.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9772;17,3123;50;29,99;143049550;143050450;-52,3996;-63,2819;-76,6115;24,212;13,3296;143049731;0;0,721466;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00009.png
9;05/05/2021;01:08:44.699;1620176924.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9772;17,3123;50;29,99;143049550;143050450;-52,3996;-63,2819;-76,6115;24,212;13,3296;143049731;0;0,721466;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00009.png
9;05/05/2021;01:08:44.763;1620176924.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9772;17,3123;50;29,99;143049550;143050450;-62,6714;-62,757;-76,5952;13,9238;13,8382;143049712;0;0,720964;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00009.png
10;05/05/2021;01:08:57.936;1620176938.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4634;50;29,99;143049550;143050450;-53,157;-63,2086;-76,6269;23,4699;13,4182;143049731;0;0,655164;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00010.png
10;05/05/2021;01:08:57.936;1620176938.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4634;50;29,99;143049550;143050450;-53,157;-63,2086;-76,6269;23,4699;13,4182;143049731;0;0,655164;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00010.png
10;05/05/2021;01:08:58.657;1620176938.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4634;50;29,99;143049550;143050450;-60,5826;-62,7097;-76,5526;15,9701;13,8429;143049731;0;0,707488;65;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00010.png
11;05/05/2021;01:09:53.183;1620176993.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0724;17,3948;50;29,99;143049550;143050450;-54,369;-63,1206;-76,6198;22,2508;13,4992;143049731;0;0,757602;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00011.png
11;05/05/2021;01:09:53.183;1620176993.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0724;17,3948;50;29,99;143049550;143050450;-54,369;-63,1206;-76,6198;22,2508;13,4992;143049731;0;0,757602;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00011.png
11;05/05/2021;01:09:53.248;1620176993.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0724;17,3948;50;29,99;143049550;143050450;-61,721;-62,7363;-76,6122;14,8912;13,8759;143049746;0;0,7539;71;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00011.png
12;05/05/2021;01:10:28.311;1620177030.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7791;17,1405;50;29,99;143049550;143050450;-55,305;-63,364;-76,53;21,225;13,166;143049746;0;0,636959;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00012.png
12;05/05/2021;01:10:28.311;1620177030.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7791;17,1405;50;29,99;143049550;143050450;-55,305;-63,364;-76,53;21,225;13,166;143049746;0;0,636959;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00012.png
12;05/05/2021;01:10:29.848;1620177030.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7791;17,1405;50;29,99;143049550;143050450;-63,4425;-62,9664;-76,4804;13,0379;13,514;143049562;0;0,699267;67;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00012.png
13;05/05/2021;01:11:32.046;1620177092.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0983;17,4172;50;29,99;143049550;143050450;-56,1669;-63,2354;-76,6491;20,4822;13,4137;143049746;0;0,714371;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00013.png
13;05/05/2021;01:11:32.112;1620177092.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0983;17,4172;50;29,99;143049550;143050450;-52,4175;-62,9209;-76,6417;24,2242;13,7208;143049736;0;0,724172;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00013.png
13;05/05/2021;01:11:32.308;1620177092.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0983;17,4172;50;29,99;143049550;143050450;-60,5195;-62,2837;-76,6538;16,1343;14,37;143049746;0;0,676726;278;254;8;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00013.png
14;05/05/2021;01:18:28.706;1620177508.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1736;17,4824;50;29,99;143049550;143050450;-55,8505;-62,9931;-76,7508;20,9004;13,7578;143049731;0;0,780855;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00014.png
14;05/05/2021;01:18:28.706;1620177508.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1736;17,4824;50;29,99;143049550;143050450;-55,8505;-62,9931;-76,7508;20,9004;13,7578;143049731;0;0,780855;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00014.png
14;05/05/2021;01:18:28.771;1620177508.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1736;17,4824;50;29,99;143049550;143050450;-60,6048;-62,7898;-76,7666;16,1618;13,9768;143049712;0;0,723375;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00014.png
15;05/05/2021;01:32:51.099;1620178371.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1466;17,4591;50;29,99;143049550;143050450;-55,4433;-63,1619;-76,7404;21,2971;13,5785;143049736;0;0,69993;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00015.png
15;05/05/2021;01:32:51.099;1620178371.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1466;17,4591;50;29,99;143049550;143050450;-55,4433;-63,1619;-76,7404;21,2971;13,5785;143049736;0;0,69993;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00015.png
15;05/05/2021;01:32:51.165;1620178371.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1466;17,4591;50;29,99;143049550;143050450;-60,2857;-62,8453;-76,7111;16,4254;13,8657;143049736;0;0,766542;70;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00015.png
16;05/05/2021;01:32:55.031;1620178375.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0432;17,3694;50;29,99;143049550;143050450;-38,9524;-63,0964;-76,6189;37,6665;13,5225;143049731;0;0,771926;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00016.png
16;05/05/2021;01:32:55.031;1620178375.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0432;17,3694;50;29,99;143049550;143050450;-38,9524;-63,0964;-76,6189;37,6665;13,5225;143049731;0;0,771926;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00016.png
16;05/05/2021;01:32:55.163;1620178375.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0432;17,3694;50;29,99;143049550;143050450;-63,6478;-61,4832;-76,4519;12,8041;14,9687;143049577;0;0,699045;138;423;42;351;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00016.png
17;05/05/2021;01:33:55.203;1620178435.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-52,6282;-63,0907;-76,6917;24,0635;13,6011;143049731;0;0,725736;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00017.png
17;05/05/2021;01:33:55.203;1620178435.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-52,6282;-63,0907;-76,6917;24,0635;13,6011;143049731;0;0,725736;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00017.png
17;05/05/2021;01:33:55.334;1620178435.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-62,172;-62,7584;-76,7105;14,5385;13,9521;143049712;0;0,735934;139;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00017.png
18;05/05/2021;01:38:27.039;1620178707.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3267;17,6151;50;29,99;143049550;143050450;-54,6454;-63,1588;-76,7534;22,108;13,5946;143049760;0;0,728936;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00018.png
18;05/05/2021;01:38:27.104;1620178707.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3267;17,6151;50;29,99;143049550;143050450;-43,2396;-62,7878;-76,7228;33,4832;13,935;143049736;0;0,805104;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00018.png
18;05/05/2021;01:38:27.629;1620178707.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3267;17,6151;50;29,99;143049550;143050450;-59,3938;-59,8811;-76,6037;17,2098;16,7225;143049731;0;0,683047;629;269;57;1170;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00018.png
19;05/05/2021;01:46:12.088;1620179172.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-54,5811;-63,082;-76,7595;22,1784;13,6775;143049731;0;0,717063;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00019.png
19;05/05/2021;01:46:12.088;1620179172.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-54,5811;-63,082;-76,7595;22,1784;13,6775;143049731;0;0,717063;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00019.png
19;05/05/2021;01:46:12.154;1620179172.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-62,5369;-62,7847;-76,7329;14,196;13,9482;143049731;0;0,725031;67;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00019.png
20;05/05/2021;01:46:40.924;1620179201.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5014;17,7665;50;29,99;143049550;143050450;-47,7983;-63,0549;-76,742;28,9437;13,6872;143049731;0;0,676543;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00020.png
20;05/05/2021;01:46:40.990;1620179201.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5014;17,7665;50;29,99;143049550;143050450;-46,6797;-62,3685;-76,711;30,0313;14,3426;143049731;0;0,697937;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00020.png
20;05/05/2021;01:46:41.383;1620179201.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5014;17,7665;50;29,99;143049550;143050450;-62,8832;-61,508;-76,6323;13,7492;15,1243;143049683;0;0,79791;417;317;11;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00020.png
21;05/05/2021;01:48:34.962;1620179315.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1653;17,4752;50;29,99;143049550;143050450;-56,4585;-63,3274;-76,7632;20,3047;13,4358;143049731;0;0,755816;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00021.png
21;05/05/2021;01:48:34.962;1620179315.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1653;17,4752;50;29,99;143049550;143050450;-56,4585;-63,3274;-76,7632;20,3047;13,4358;143049731;0;0,755816;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00021.png
21;05/05/2021;01:48:35.093;1620179315.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1653;17,4752;50;29,99;143049550;143050450;-61,7867;-62,9107;-76,7539;14,9671;13,8431;143049731;0;0,779444;136;269;0;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00021.png
22;05/05/2021;01:52:58.804;1620179578.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3144;17,6044;50;29,99;143049550;143050450;-53,0785;-63,2049;-76,7172;23,6387;13,5123;143049736;0;0,733687;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00022.png
22;05/05/2021;01:52:58.804;1620179578.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3144;17,6044;50;29,99;143049550;143050450;-53,0785;-63,2049;-76,7172;23,6387;13,5123;143049736;0;0,733687;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00022.png
22;05/05/2021;01:52:58.870;1620179578.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3144;17,6044;50;29,99;143049550;143050450;-61,0266;-62,7033;-76,6963;15,6697;13,993;143049731;0;0,721395;69;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00022.png
23;05/05/2021;01:53:20.837;1620179600.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0061;17,3373;50;29,99;143049550;143050450;-54,843;-62,9481;-76,5648;21,7218;13,6167;143049731;0;0,73147;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00023.png
23;05/05/2021;01:53:21.295;1620179601.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9959;18,195;50;29,99;143049550;143050450;-53,4835;-61,9834;-76,576;23,0925;14,5926;143049736;0;0,791785;487;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00023.png
23;05/05/2021;01:53:21.623;1620179601.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9959;18,195;50;29,99;143049550;143050450;-58,5736;-61,3057;-76,5588;17,9852;15,2531;143049746;0;0,76277;803;254;8;1170;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00023.png
24;05/05/2021;01:59:38.665;1620179978.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1319;17,4463;50;29,99;143049550;143050450;-55,3266;-63,3139;-76,7553;21,4286;13,4413;143049731;0;0,704043;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00024.png
24;05/05/2021;01:59:38.665;1620179978.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1319;17,4463;50;29,99;143049550;143050450;-55,3266;-63,3139;-76,7553;21,4286;13,4413;143049731;0;0,704043;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00024.png
24;05/05/2021;01:59:38.731;1620179978.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1319;17,4463;50;29,99;143049550;143050450;-63,3541;-62,9184;-76,7171;13,363;13,7988;143049640;0;0,74703;69;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00024.png
25;05/05/2021;02:01:38.011;1620180098.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0674;17,3904;50;29,99;143049550;143050450;-56,5708;-63,2791;-76,6627;20,0919;13,3836;143049731;0;0,712758;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00025.png
25;05/05/2021;02:01:38.011;1620180098.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0674;17,3904;50;29,99;143049550;143050450;-56,5708;-63,2791;-76,6627;20,0919;13,3836;143049731;0;0,712758;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00025.png
25;05/05/2021;02:01:38.142;1620180098.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0674;17,3904;50;29,99;143049550;143050450;-63,4056;-62,9622;-76,6198;13,2142;13,6576;143049591;0;0,732752;68;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00025.png
26;05/05/2021;02:04:27.928;1620180268.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9394;17,2795;50;29,99;143049550;143050450;-56,6672;-63,3075;-76,6794;20,0122;13,3719;143049736;0;0,729202;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00026.png
26;05/05/2021;02:04:27.928;1620180268.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9394;17,2795;50;29,99;143049550;143050450;-56,6672;-63,3075;-76,6794;20,0122;13,3719;143049736;0;0,729202;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00026.png
26;05/05/2021;02:04:27.994;1620180268.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9394;17,2795;50;29,99;143049550;143050450;-61,9861;-63,0165;-76,6865;14,7004;13,6699;143049746;0;0,729184;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00026.png
27;05/05/2021;02:09:36.058;1620180576.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9641;17,3009;50;29,99;143049550;143050450;-54,976;-63,3145;-76,6511;21,6751;13,3366;143049746;0;0,733608;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00027.png
27;05/05/2021;02:09:36.058;1620180576.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9641;17,3009;50;29,99;143049550;143050450;-54,976;-63,3145;-76,6511;21,6751;13,3366;143049746;0;0,733608;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00027.png
27;05/05/2021;02:09:36.123;1620180576.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9641;17,3009;50;29,99;143049550;143050450;-63,3425;-62,9202;-76,6403;13,2978;13,72;143049746;0;0,700239;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00027.png
28;05/05/2021;02:15:30.650;1620180930.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4053;17,6832;50;29,99;143049550;143050450;-54,4461;-62,7886;-76,6204;22,1743;13,8319;143049751;0;0,705302;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00028.png
