Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;10/04/2021;00:08:46.412;1618013326.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5725;16,0949;50;29,99;143049550;143050450;-54,0424;-62,7563;-75,2742;21,2318;12,5179;143049722;0;0,644721;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00001.png
1;10/04/2021;00:08:46.412;1618013326.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5725;16,0949;50;29,99;143049550;143050450;-54,0424;-62,7563;-75,2742;21,2318;12,5179;143049722;0;0,644721;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00001.png
1;10/04/2021;00:08:46.477;1618013326.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5725;16,0949;50;29,99;143049550;143050450;-60,5444;-62,4011;-75,2741;14,7296;12,873;143049712;0;0,59901;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00001.png
2;10/04/2021;00:14:51.610;1618013691.740;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6115;16,1287;50;29,99;143049550;143050450;-50,2145;-62,9563;-75,3744;25,1599;12,4181;143049731;0;0,677369;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00002.png
2;10/04/2021;00:14:51.610;1618013691.740;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6115;16,1287;50;29,99;143049550;143050450;-50,2145;-62,9563;-75,3744;25,1599;12,4181;143049731;0;0,677369;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00002.png
2;10/04/2021;00:14:51.807;1618013691.948;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6115;16,1287;50;29,99;143049550;143050450;-63,1238;-61,9651;-75,3632;12,2395;13,3981;143049760;0;0,688031;207;240;7;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00002.png
3;10/04/2021;00:17:44.653;1618013864.749;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0118;16,4757;50;29,99;143049550;143050450;-53,6626;-63,0081;-75,7303;22,0678;12,7222;143049746;0;0,652592;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00003.png
3;10/04/2021;00:17:44.719;1618013864.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0118;16,4757;50;29,99;143049550;143050450;-46,0749;-62,5864;-75,7042;29,6293;13,1178;143049731;0;0,656953;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00003.png
3;10/04/2021;00:17:44.981;1618013865.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0118;16,4757;50;29,99;143049550;143050450;-62,156;-61,7545;-75,6682;13,5122;13,9137;143049669;0;0,677327;347;331;15;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00003.png
4;10/04/2021;00:33:05.551;1618014785.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4865;16,887;50;29,99;143049550;143050450;-54,4927;-63,0749;-76,1374;21,6447;13,0625;143049731;0;0,758825;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00004.png
4;10/04/2021;00:33:05.551;1618014785.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4865;16,887;50;29,99;143049550;143050450;-54,4927;-63,0749;-76,1374;21,6447;13,0625;143049731;0;0,758825;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00004.png
4;10/04/2021;00:33:05.617;1618014785.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4865;16,887;50;29,99;143049550;143050450;-63,2627;-62,7108;-76,1329;12,8702;13,4221;143049683;0;0,655083;71;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00004.png
5;10/04/2021;00:45:55.641;1618015555.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5452;16,9378;50;29,99;143049550;143050450;-55,1986;-63,0804;-76,1208;20,9222;13,0404;143049736;0;0,708476;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00005.png
5;10/04/2021;00:45:55.641;1618015555.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5452;16,9378;50;29,99;143049550;143050450;-55,1986;-63,0804;-76,1208;20,9222;13,0404;143049736;0;0,708476;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00005.png
5;10/04/2021;00:45:55.706;1618015555.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5452;16,9378;50;29,99;143049550;143050450;-59,254;-62,6845;-76,1263;16,8723;13,4417;143049731;0;0,778912;65;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00005.png
6;10/04/2021;00:49:30.875;1618015770.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-55,0639;-63,1706;-76,0873;21,0235;12,9167;143049712;0;0,716955;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00006.png
6;10/04/2021;00:49:30.875;1618015770.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-55,0639;-63,1706;-76,0873;21,0235;12,9167;143049712;0;0,716955;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00006.png
6;10/04/2021;00:49:31.005;1618015771.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-61,2657;-62,7512;-76,0938;14,8281;13,3426;143049712;0;0,737835;136;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00006.png
7;10/04/2021;00:56:12.226;1618016172.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4307;16,8386;50;29,99;143049550;143050450;-55,4053;-63,0144;-76,0053;20,6001;12,991;143049712;0;0,698517;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00007.png
7;10/04/2021;00:56:12.226;1618016172.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4307;16,8386;50;29,99;143049550;143050450;-55,4053;-63,0144;-76,0053;20,6001;12,991;143049712;0;0,698517;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00007.png
7;10/04/2021;00:56:12.291;1618016172.380;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4307;16,8386;50;29,99;143049550;143050450;-63,2103;-62,6733;-76,0048;12,7945;13,3315;143049606;0;0,668155;71;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00007.png
8;10/04/2021;01:01:19.688;1618016479.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2968;16,7226;50;29,99;143049550;143050450;-56,5419;-63,122;-75,9978;19,4559;12,8758;143049731;0;0,709082;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00008.png
8;10/04/2021;01:01:19.688;1618016479.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2968;16,7226;50;29,99;143049550;143050450;-56,5419;-63,122;-75,9978;19,4559;12,8758;143049731;0;0,709082;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00008.png
8;10/04/2021;01:01:19.755;1618016479.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2968;16,7226;50;29,99;143049550;143050450;-61,2371;-62,8073;-75,9981;14,761;13,1908;143049731;0;0,684115;66;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00008.png
9;10/04/2021;01:07:38.437;1618016858.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5149;16,9116;50;29,99;143049550;143050450;-53,5281;-62,8374;-76,037;22,5088;13,1996;143049722;0;0,669877;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00009.png
9;10/04/2021;01:07:38.437;1618016858.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5149;16,9116;50;29,99;143049550;143050450;-53,5281;-62,8374;-76,037;22,5088;13,1996;143049722;0;0,669877;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00009.png
9;10/04/2021;01:07:38.633;1618016858.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5149;16,9116;50;29,99;143049550;143050450;-59,8099;-62,1867;-76,0057;16,1957;13,8189;143049731;0;0,681872;210;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00009.png
10;10/04/2021;01:15:48.943;1618017349.028;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3456;16,7649;50;29,99;143049550;143050450;-50,1094;-62,8676;-75,9471;25,8377;13,0795;143049722;0;0,714201;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00010.png
10;10/04/2021;01:15:48.943;1618017349.028;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3456;16,7649;50;29,99;143049550;143050450;-50,1094;-62,8676;-75,9471;25,8377;13,0795;143049722;0;0,714201;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00010.png
10;10/04/2021;01:15:49.074;1618017349.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3456;16,7649;50;29,99;143049550;143050450;-62,3665;-62,3344;-75,9601;13,5937;13,6257;143049712;0;0,755171;136;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00010.png
11;10/04/2021;01:22:26.763;1618017746.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4447;16,8508;50;29,99;143049550;143050450;-54,2883;-63,1102;-76,0822;21,7938;12,972;143049722;0;0,696457;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00011.png
11;10/04/2021;01:22:26.763;1618017746.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4447;16,8508;50;29,99;143049550;143050450;-54,2883;-63,1102;-76,0822;21,7938;12,972;143049722;0;0,696457;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00011.png
11;10/04/2021;01:22:26.894;1618017747.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4447;16,8508;50;29,99;143049550;143050450;-62,5397;-62,6982;-76,0882;13,5485;13,39;143049712;0;0,739008;137;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00011.png
12;10/04/2021;01:25:22.669;1618017922.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5601;16,9508;50;29,99;143049550;143050450;-55,0169;-63,0179;-76,0924;21,0755;13,0746;143049712;0;0,697203;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00012.png
12;10/04/2021;01:25:22.669;1618017922.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5601;16,9508;50;29,99;143049550;143050450;-55,0169;-63,0179;-76,0924;21,0755;13,0746;143049712;0;0,697203;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00012.png
12;10/04/2021;01:25:22.800;1618017922.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5601;16,9508;50;29,99;143049550;143050450;-61,5211;-62,6222;-76,0656;14,5446;13,4434;143049712;0;0,784376;137;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00012.png
13;10/04/2021;01:33:53.205;1618018433.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5865;16,9737;50;29,99;143049550;143050450;-50,4919;-62,9767;-76,0303;25,5384;13,0535;143049731;0;0,681851;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00013.png
13;10/04/2021;01:33:53.532;1618018433.649;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5865;16,9737;50;29,99;143049550;143050450;-50,2938;-61,8402;-76,0077;25,7139;14,1675;143049722;0;0,757398;347;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00013.png
13;10/04/2021;01:33:53.925;1618018434.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5865;16,9737;50;29,99;143049550;143050450;-62,9118;-60,5498;-75,967;13,0552;15,4172;143049804;0;0,661358;766;196;21;1404;8;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00013.png
14;10/04/2021;01:42:58.879;1618018978.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6996;17,0716;50;29,99;143049550;143050450;-51,9963;-62,8178;-76,0299;24,0337;13,2121;143049712;0;0,651345;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00014.png
14;10/04/2021;01:42:58.879;1618018978.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6996;17,0716;50;29,99;143049550;143050450;-51,9963;-62,8178;-76,0299;24,0337;13,2121;143049712;0;0,651345;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00014.png
14;10/04/2021;01:42:59.272;1618018979.380;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6996;17,0716;50;29,99;143049550;143050450;-61,4994;-61,3866;-75,9589;14,4595;14,5723;143049698;0;0,706117;417;302;11;819;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00014.png
15;10/04/2021;01:43:07.073;1618018987.184;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3316;16,7527;50;29,99;143049550;143050450;-50,4878;-62,89;-76,0397;25,5519;13,1498;143049722;0;0,743813;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00015.png
15;10/04/2021;01:43:07.073;1618018987.184;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3316;16,7527;50;29,99;143049550;143050450;-50,4878;-62,89;-76,0397;25,5519;13,1498;143049722;0;0,743813;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00015.png
15;10/04/2021;01:43:07.269;1618018987.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3316;16,7527;50;29,99;143049550;143050450;-60,8153;-62,1278;-76,0143;15,199;13,8865;143049731;0;0,655856;208;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00015.png
16;10/04/2021;01:48:23.365;1618019303.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2687;16,6982;50;29,99;143049550;143050450;-56,1325;-63,1293;-76,0327;19,9001;12,9033;143049722;0;0,689273;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00016.png
16;10/04/2021;01:48:23.430;1618019303.532;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2687;16,6982;50;29,99;143049550;143050450;-54,515;-62,8195;-76,0137;21,4987;13,1942;143049722;0;0,666044;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00016.png
16;10/04/2021;01:48:23.496;1618019303.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2687;16,6982;50;29,99;143049550;143050450;-60,4817;-62,5676;-76,0057;15,524;13,4381;143049712;0;0,732334;138;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00016.png
17;10/04/2021;02:05:16.763;1618020316.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6731;17,9153;50;29,99;143049550;143050450;-54,8475;-62,3519;-76,0346;21,1871;13,6827;143049698;0;0,699622;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00017.png
17;10/04/2021;02:05:17.877;1618020317.980;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9982;19,0636;50;29,99;143049550;143050450;-47,9227;-58,847;-75,8586;27,9358;17,0115;143049712;0;0,676972;1113;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00017.png
17;10/04/2021;02:05:22.794;1618020322.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,3737;20,2557;50;29,99;143049550;143050450;-59,1461;-59,9353;-75,9366;16,7904;16,0013;143049712;0;0,703447;6052;288;51;4563;14;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00017.png
18;10/04/2021;02:10:42.296;1618020642.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9557;16,427;50;29,99;143049550;143050450;-56,6765;-63,0262;-75,6494;18,9729;12,6232;143049712;0;0,683908;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00018.png
18;10/04/2021;02:10:42.296;1618020642.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9557;16,427;50;29,99;143049550;143050450;-56,6765;-63,0262;-75,6494;18,9729;12,6232;143049712;0;0,683908;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00018.png
18;10/04/2021;02:10:42.362;1618020642.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9557;16,427;50;29,99;143049550;143050450;-61,403;-62,7126;-75,6139;14,211;12,9013;143049712;0;0,655684;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00018.png
19;10/04/2021;02:20:11.437;1618021211.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5939;16,9801;50;29,99;143049550;143050450;-49,2452;-62,9392;-76,0496;26,8043;13,1103;143049722;0;0,688923;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00019.png
19;10/04/2021;02:20:11.437;1618021211.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5939;16,9801;50;29,99;143049550;143050450;-49,2452;-62,9392;-76,0496;26,8043;13,1103;143049722;0;0,688923;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00019.png
19;10/04/2021;02:20:11.568;1618021211.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5939;16,9801;50;29,99;143049550;143050450;-62,746;-62,3048;-76,0095;13,2634;13,7046;143049683;0;0,724674;67;317;4;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00019.png
20;10/04/2021;02:25:50.193;1618021550.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,459;16,8632;50;29,99;143049550;143050450;-56,3514;-63,0584;-76,0741;19,7227;13,0156;143049712;0;0,677588;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00020.png
20;10/04/2021;02:25:50.193;1618021550.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,459;16,8632;50;29,99;143049550;143050450;-56,3514;-63,0584;-76,0741;19,7227;13,0156;143049712;0;0,677588;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00020.png
20;10/04/2021;02:25:50.258;1618021550.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,459;16,8632;50;29,99;143049550;143050450;-62,4227;-62,7448;-76,0721;13,6494;13,3273;143049712;0;0,741439;69;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00020.png
21;10/04/2021;02:28:43.275;1618021723.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3962;16,8088;50;29,99;143049550;143050450;-52,9154;-62,9755;-76,0311;23,1157;13,0556;143049712;0;0,661862;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00021.png
21;10/04/2021;02:28:43.275;1618021723.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3962;16,8088;50;29,99;143049550;143050450;-52,9154;-62,9755;-76,0311;23,1157;13,0556;143049712;0;0,661862;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00021.png
21;10/04/2021;02:28:43.406;1618021723.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3962;16,8088;50;29,99;143049550;143050450;-63,1976;-62,5591;-75,9826;12,785;13,4235;143049640;0;0,693727;70;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00021.png
22;10/04/2021;02:29:24.303;1618021764.440;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3657;16,7823;50;29,99;143049550;143050450;-54,5287;-63,1756;-76,1016;21,5729;12,926;143049712;0;0,748337;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00022.png
22;10/04/2021;02:29:24.303;1618021764.440;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3657;16,7823;50;29,99;143049550;143050450;-54,5287;-63,1756;-76,1016;21,5729;12,926;143049712;0;0,748337;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00022.png
22;10/04/2021;02:29:24.368;1618021764.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3657;16,7823;50;29,99;143049550;143050450;-61,7813;-62,763;-76,1109;14,3295;13,3479;143049698;0;0,695737;68;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00022.png
23;10/04/2021;02:41:41.330;1618022501.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3689;16,785;50;29,99;143049550;143050450;-53,0567;-63,1459;-76,0534;22,9967;12,9075;143049712;0;0,705607;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00023.png
23;10/04/2021;02:41:41.330;1618022501.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3689;16,785;50;29,99;143049550;143050450;-53,0567;-63,1459;-76,0534;22,9967;12,9075;143049712;0;0,705607;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00023.png
23;10/04/2021;02:41:41.396;1618022501.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3689;16,785;50;29,99;143049550;143050450;-62,8883;-62,6416;-76,0392;13,1509;13,3975;143049731;0;0,728041;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00023.png
24;10/04/2021;02:57:53.323;1618023473.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7498;17,1152;50;29,99;143049550;143050450;-56,017;-62,6967;-76,0677;20,0507;13,371;143049712;0;0,725082;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00024.png
24;10/04/2021;02:57:53.323;1618023473.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7498;17,1152;50;29,99;143049550;143050450;-56,017;-62,6967;-76,0677;20,0507;13,371;143049712;0;0,725082;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00024.png
24;10/04/2021;02:57:53.454;1618023473.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7498;17,1152;50;29,99;143049550;143050450;-59,8257;-62,3268;-76,0694;16,2436;13,7425;143049712;0;0,673814;137;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00024.png
25;10/04/2021;03:02:33.102;1618023753.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5199;16,916;50;29,99;143049550;143050450;-53,6652;-62,9538;-76,0545;22,3893;13,1007;143049707;0;0,775615;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00025.png
25;10/04/2021;03:02:33.102;1618023753.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5199;16,916;50;29,99;143049550;143050450;-53,6652;-62,9538;-76,0545;22,3893;13,1007;143049707;0;0,775615;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00025.png
25;10/04/2021;03:02:33.168;1618023753.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5199;16,916;50;29,99;143049550;143050450;-63,2128;-62,5636;-76,0508;12,838;13,4871;143049987;0;0,696223;67;13;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00025.png
26;10/04/2021;03:08:19.892;1618024100.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,366;16,7826;50;29,99;143049550;143050450;-53,9219;-63,136;-76,064;22,1422;12,928;143049731;0;0,710863;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00026.png
26;10/04/2021;03:08:19.958;1618024100.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,366;16,7826;50;29,99;143049550;143050450;-44,4391;-62,6938;-76,0073;31,5681;13,3135;143049693;0;0,759132;69;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00026.png
26;10/04/2021;03:08:20.023;1618024100.162;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,366;16,7826;50;29,99;143049550;143050450;-63,195;-61,9997;-75,9585;12,7635;13,9587;143049698;0;0,790088;139;302;27;351;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00026.png
27;10/04/2021;03:16:09.938;1618024570.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3767;16,7918;50;29,99;143049550;143050450;-51,3325;-62,9863;-76,0254;24,693;13,0391;143049731;0;0,757992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00027.png
27;10/04/2021;03:16:09.938;1618024570.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3767;16,7918;50;29,99;143049550;143050450;-51,3325;-62,9863;-76,0254;24,693;13,0391;143049731;0;0,757992;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00027.png
27;10/04/2021;03:16:10.003;1618024570.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3767;16,7918;50;29,99;143049550;143050450;-63,2654;-62,476;-76,0082;12,7428;13,5322;143049591;0;0,73126;67;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00027.png
28;10/04/2021;03:18:12.053;1618024692.180;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-55,1297;-63,1569;-76,1131;20,9833;12,9561;143049712;0;0,693683;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00028.png
