Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;22/04/2021;00:35:55.407;1619051755.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5935;16,9797;50;29,99;143049550;143050450;-53,8935;-62,991;-76,1441;22,2506;13,153;143049746;0;0,715317;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00001.png
1;22/04/2021;00:35:55.407;1619051755.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5935;16,9797;50;29,99;143049550;143050450;-53,8935;-62,991;-76,1441;22,2506;13,153;143049746;0;0,715317;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00001.png
1;22/04/2021;00:35:55.539;1619051755.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5935;16,9797;50;29,99;143049550;143050450;-61,8405;-62,5064;-76,1277;14,2872;13,6213;143049731;0;0,719056;139;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00001.png
2;22/04/2021;00:38:46.131;1619051926.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6835;17,0577;50;29,99;143049550;143050450;-54,6041;-62,8335;-76,1367;21,5326;13,3032;143049698;0;0,70783;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00002.png
2;22/04/2021;00:38:46.197;1619051926.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6835;17,0577;50;29,99;143049550;143050450;-54,1579;-62,5449;-76,1115;21,9536;13,5667;143049707;0;0,714946;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00002.png
2;22/04/2021;00:38:46.393;1619051926.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6835;17,0577;50;29,99;143049550;143050450;-61,2051;-62,0464;-76,1202;14,9151;14,0738;143049683;0;0,675042;278;317;4;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00002.png
3;22/04/2021;00:55:24.915;1619052925.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6472;16,1597;50;29,99;143049550;143050450;-56,6876;-62,9722;-75,3465;18,6589;12,3743;143049712;0;0,645727;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00003.png
3;22/04/2021;00:55:24.915;1619052925.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6472;16,1597;50;29,99;143049550;143050450;-56,6876;-62,9722;-75,3465;18,6589;12,3743;143049712;0;0,645727;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00003.png
3;22/04/2021;00:55:24.980;1619052925.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6472;16,1597;50;29,99;143049550;143050450;-63,3404;-62,6585;-75,3396;11,9992;12,681;143049881;0;0,607789;118;119;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00003.png
4;22/04/2021;01:03:38.317;1619053418.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4432;16,8495;50;29,99;143049550;143050450;-54,8485;-63,2049;-76,1953;21,3468;12,9904;143049698;0;0,657426;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00004.png
4;22/04/2021;01:03:38.317;1619053418.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4432;16,8495;50;29,99;143049550;143050450;-54,8485;-63,2049;-76,1953;21,3468;12,9904;143049698;0;0,657426;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00004.png
4;22/04/2021;01:03:38.448;1619053418.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4432;16,8495;50;29,99;143049550;143050450;-62,8355;-62,8168;-76,158;13,3225;13,3412;143049591;0;0,717725;67;409;5;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00004.png
5;22/04/2021;01:05:31.171;1619053531.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0852;18,2724;50;29,99;143049550;143050450;-49,5551;-61,9099;-75,9925;26,4374;14,0826;143049712;0;0,647654;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00005.png
5;22/04/2021;01:05:31.499;1619053531.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0852;18,2724;50;29,99;143049550;143050450;-37,8659;-59,5559;-75,8224;37,9565;16,2665;143049722;0;0,726241;348;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00005.png
5;22/04/2021;01:05:32.023;1619053532.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0852;18,2724;50;29,99;143049550;143050450;-57,4016;-56,9321;-75,6584;18,2568;18,7263;143049722;0;0,707282;834;278;56;1521;12;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00005.png
6;22/04/2021;01:09:42.995;1619053783.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4386;16,8455;50;29,99;143049550;143050450;-51,183;-63,1238;-76,1068;24,9238;12,9831;143049731;0;0,701655;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00006.png
6;22/04/2021;01:09:42.995;1619053783.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4386;16,8455;50;29,99;143049550;143050450;-51,183;-63,1238;-76,1068;24,9238;12,9831;143049731;0;0,701655;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00006.png
6;22/04/2021;01:09:43.061;1619053783.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4386;16,8455;50;29,99;143049550;143050450;-59,241;-62,5365;-76,077;16,836;13,5405;143049731;0;0,699274;71;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00006.png
7;22/04/2021;01:12:51.971;1619053972.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5583;19,549;50;29,99;143049550;143050450;-52,7777;-60,8293;-75,9894;23,2117;15,1601;143049712;0;0,757957;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00007.png
7;22/04/2021;01:12:52.168;1619053972.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5583;19,549;50;29,99;143049550;143050450;-50,2644;-59,9407;-75,9507;25,6863;16,0099;143049712;0;0,629731;209;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00007.png
7;22/04/2021;01:12:52.889;1619053973.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5583;19,549;50;29,99;143049550;143050450;-57,8856;-58,5672;-75,911;18,0255;17,3439;143049722;0;0,70947;903;278;23;1638;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00007.png
8;22/04/2021;01:13:56.331;1619054036.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,233;16,6673;50;29,99;143049550;143050450;-54,1031;-63,0694;-75,9206;21,8176;12,8512;143049731;0;0,638228;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00008.png
8;22/04/2021;01:13:56.331;1619054036.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,233;16,6673;50;29,99;143049550;143050450;-54,1031;-63,0694;-75,9206;21,8176;12,8512;143049731;0;0,638228;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00008.png
8;22/04/2021;01:13:56.593;1619054036.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,233;16,6673;50;29,99;143049550;143050450;-62,8943;-62,4245;-75,8865;12,9922;13,462;143049867;0;0,713863;207;133;0;468;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00008.png
9;22/04/2021;01:15:40.806;1619054140.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3966;16,8091;50;29,99;143049550;143050450;-49,1684;-63,0559;-76,0818;26,9134;13,0259;143049712;0;0,691895;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00009.png
9;22/04/2021;01:15:40.806;1619054140.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3966;16,8091;50;29,99;143049550;143050450;-49,1684;-63,0559;-76,0818;26,9134;13,0259;143049712;0;0,691895;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00009.png
9;22/04/2021;01:15:40.872;1619054141.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3966;16,8091;50;29,99;143049550;143050450;-62,3113;-62,426;-76,0769;13,7656;13,6509;143049712;0;0,649402;103;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00009.png
10;22/04/2021;01:16:12.006;1619054172.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4144;16,8246;50;29,99;143049550;143050450;-45,6775;-62,8457;-75,9499;30,2725;13,1042;143049712;0;0,685956;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00010.png
10;22/04/2021;01:16:12.006;1619054172.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4144;16,8246;50;29,99;143049550;143050450;-45,6775;-62,8457;-75,9499;30,2725;13,1042;143049712;0;0,685956;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00010.png
10;22/04/2021;01:16:12.137;1619054172.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4144;16,8246;50;29,99;143049550;143050450;-62,3942;-62,1904;-75,9339;13,5397;13,7435;143049712;0;0,726343;137;288;7;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00010.png
11;22/04/2021;01:18:00.795;1619054280.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2312;16,6658;50;29,99;143049550;143050450;-53,4537;-63,1729;-75,9841;22,5304;12,8113;143049731;0;0,704389;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00011.png
11;22/04/2021;01:18:00.795;1619054280.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2312;16,6658;50;29,99;143049550;143050450;-53,4537;-63,1729;-75,9841;22,5304;12,8113;143049731;0;0,704389;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00011.png
11;22/04/2021;01:18:01.058;1619054281.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2312;16,6658;50;29,99;143049550;143050450;-62,5805;-62,2614;-75,9643;13,3838;13,7029;143049731;0;0,663534;320;269;5;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00011.png
12;22/04/2021;01:20:08.992;1619054409.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4794;16,8808;50;29,99;143049550;143050450;-54,036;-63,0981;-76,0787;22,0427;12,9806;143049712;0;0,677735;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00012.png
12;22/04/2021;01:20:08.992;1619054409.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4794;16,8808;50;29,99;143049550;143050450;-54,036;-63,0981;-76,0787;22,0427;12,9806;143049712;0;0,677735;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00012.png
12;22/04/2021;01:20:09.123;1619054409.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4794;16,8808;50;29,99;143049550;143050450;-59,1813;-62,4935;-76,0282;16,8468;13,5347;143049712;0;0,742301;139;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00012.png
13;22/04/2021;01:25:55.484;1619054755.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4747;16,8767;50;29,99;143049550;143050450;-56,0427;-62,7654;-76,0454;20,0027;13,28;143049722;0;0,69713;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00013.png
13;22/04/2021;01:25:55.746;1619054755.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4747;16,8767;50;29,99;143049550;143050450;-50,1661;-62,3372;-76,0241;25,858;13,6868;143049722;0;0,725379;278;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00013.png
13;22/04/2021;01:25:56.008;1619054756.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4747;16,8767;50;29,99;143049550;143050450;-61,2406;-61,2729;-75,9777;14,7371;14,7047;143049722;0;0,714612;554;278;14;1053;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00013.png
14;22/04/2021;01:27:50.456;1619054870.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4877;16,888;50;29,99;143049550;143050450;-53,1565;-63,1224;-76,1177;22,9612;12,9953;143049731;0;0,714197;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00014.png
14;22/04/2021;01:27:50.456;1619054870.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4877;16,888;50;29,99;143049550;143050450;-53,1565;-63,1224;-76,1177;22,9612;12,9953;143049731;0;0,714197;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00014.png
14;22/04/2021;01:27:50.587;1619054870.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4877;16,888;50;29,99;143049550;143050450;-63,2633;-62,4375;-76,0673;12,8039;13,6298;143049591;0;0,760484;139;409;12;351;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00014.png
15;22/04/2021;01:35:18.569;1619055318.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3668;16,7833;50;29,99;143049550;143050450;-45,1357;-62,9435;-76,0244;30,8887;13,0809;143049712;0;0,708145;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00015.png
15;22/04/2021;01:35:18.569;1619055318.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3668;16,7833;50;29,99;143049550;143050450;-45,1357;-62,9435;-76,0244;30,8887;13,0809;143049712;0;0,708145;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00015.png
15;22/04/2021;01:35:18.831;1619055318.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3668;16,7833;50;29,99;143049550;143050450;-61,1205;-61,6375;-75,9749;14,8544;14,3374;143049731;0;0,6933;278;269;14;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00015.png
16;22/04/2021;01:42:23.798;1619055743.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4903;16,8903;50;29,99;143049550;143050450;-52,6026;-62,7514;-76,0344;23,4318;13,283;143049722;0;0,640409;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00016.png
16;22/04/2021;01:42:23.863;1619055744.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4903;16,8903;50;29,99;143049550;143050450;-51,7701;-62,4012;-76,0118;24,2417;13,6105;143049731;0;0,656666;106;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00016.png
16;22/04/2021;01:42:23.929;1619055744.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4903;16,8903;50;29,99;143049550;143050450;-59,6712;-62,1006;-75,9985;16,3273;13,8979;143049731;0;0,612121;174;269;5;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00016.png
17;22/04/2021;01:45:29.390;1619055929.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1996;16,6384;50;29,99;143049550;143050450;-52,0217;-62,7937;-75,8448;23,8231;13,0511;143049707;0;0,724187;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00017.png
17;22/04/2021;01:45:29.390;1619055929.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1996;16,6384;50;29,99;143049550;143050450;-52,0217;-62,7937;-75,8448;23,8231;13,0511;143049707;0;0,724187;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00017.png
17;22/04/2021;01:45:29.455;1619055929.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1996;16,6384;50;29,99;143049550;143050450;-61,5657;-62,3862;-75,8357;14,27;13,4495;143049698;0;0,639111;102;302;5;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00017.png
18;22/04/2021;01:48:19.134;1619056099.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1641;16,6076;50;29,99;143049550;143050450;-52,0044;-62,9549;-75,8573;23,8529;12,9023;143049707;0;0,689096;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00018.png
18;22/04/2021;01:48:19.134;1619056099.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1641;16,6076;50;29,99;143049550;143050450;-52,0044;-62,9549;-75,8573;23,8529;12,9023;143049707;0;0,689096;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00018.png
18;22/04/2021;01:48:19.200;1619056099.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1641;16,6076;50;29,99;143049550;143050450;-61,2918;-62,481;-75,8392;14,5474;13,3582;143049712;0;0,672626;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00018.png
19;22/04/2021;01:49:37.934;1619056178.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0156;16,479;50;29,99;143049550;143050450;-55,0835;-63,0244;-75,7816;20,698;12,7571;143049731;0;0,70537;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00019.png
19;22/04/2021;01:49:38.065;1619056178.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0156;16,479;50;29,99;143049550;143050450;-50,1005;-62,38;-75,7462;25,6457;13,3662;143049712;0;0,662837;167;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00019.png
19;22/04/2021;01:49:38.523;1619056178.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0156;16,479;50;29,99;143049550;143050450;-61,685;-60,9528;-75,689;14,0041;14,7362;143049712;0;0,673533;585;288;18;1053;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00019.png
20;22/04/2021;01:54:04.797;1619056444.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8255;16,3142;50;29,99;143049550;143050450;-55,0648;-63,0306;-75,5902;20,5255;12,5597;143049722;0;0,699301;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00020.png
20;22/04/2021;01:54:04.797;1619056444.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8255;16,3142;50;29,99;143049550;143050450;-55,0648;-63,0306;-75,5902;20,5255;12,5597;143049722;0;0,699301;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00020.png
20;22/04/2021;01:54:04.862;1619056445.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8255;16,3142;50;29,99;143049550;143050450;-59,4027;-62,6317;-75,5684;16,1657;12,9367;143049712;0;0,620262;68;288;4;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00020.png
21;22/04/2021;01:54:50.676;1619056490.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4961;16,8953;50;29,99;143049550;143050450;-55,7194;-62,44;-75,5889;19,8694;13,1489;143049712;0;0,754977;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00021.png
21;22/04/2021;01:54:50.676;1619056490.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4961;16,8953;50;29,99;143049550;143050450;-55,7194;-62,44;-75,5889;19,8694;13,1489;143049712;0;0,754977;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00021.png
21;22/04/2021;01:54:51.004;1619056491.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,79;17,1501;50;29,99;143049550;143050450;-59,2772;-62,0338;-75,5728;16,2956;13,5389;143049731;0;0,715513;312;269;2;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00021.png
22;22/04/2021;01:58:02.107;1619056682.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9404;16,4138;50;29,99;143049550;143050450;-56,0358;-63,1652;-75,7794;19,7436;12,6143;143049712;0;0,689856;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00022.png
22;22/04/2021;01:58:02.172;1619056682.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9404;16,4138;50;29,99;143049550;143050450;-55,466;-62,8082;-75,7659;20,2999;12,9577;143049698;0;0,693285;66;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00022.png
22;22/04/2021;01:58:02.369;1619056682.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9404;16,4138;50;29,99;143049550;143050450;-63,245;-62,5881;-75,7306;12,4855;13,1425;143049838;0;0,660038;244;162;3;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00022.png
23;22/04/2021;02:06:38.490;1619057198.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1664;16,6096;50;29,99;143049550;143050450;-53,0592;-63,031;-75,8895;22,8302;12,8585;143049722;0;0,696522;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00023.png
23;22/04/2021;02:06:38.490;1619057198.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1664;16,6096;50;29,99;143049550;143050450;-53,0592;-63,031;-75,8895;22,8302;12,8585;143049722;0;0,696522;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00023.png
23;22/04/2021;02:06:38.752;1619057198.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1664;16,6096;50;29,99;143049550;143050450;-61,4142;-62,4156;-75,8718;14,4576;13,4562;143049712;0;0,717104;209;288;9;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00023.png
24;22/04/2021;02:42:55.184;1619059375.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0888;16,5423;50;29,99;143049550;143050450;-53,3058;-62,9941;-75,7495;22,4437;12,7554;143049712;0;0,711943;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00024.png
24;22/04/2021;02:42:55.184;1619059375.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0888;16,5423;50;29,99;143049550;143050450;-53,3058;-62,9941;-75,7495;22,4437;12,7554;143049712;0;0,711943;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00024.png
24;22/04/2021;02:42:55.315;1619059375.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0888;16,5423;50;29,99;143049550;143050450;-61,488;-62,3547;-75,7182;14,2302;13,3635;143049712;0;0,682178;137;288;5;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00024.png
25;22/04/2021;02:57:14.669;1619060234.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9028;16,3812;50;29,99;143049550;143050450;-56,6494;-62,9669;-75,5742;18,9248;12,6073;143049712;0;0,663759;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00025.png
25;22/04/2021;02:57:16.373;1619060236.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,9492;20,7544;50;29,99;143049550;143050450;-39,084;-56,1342;-75,0947;36,0106;18,9605;143049731;0;0,669296;1667;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00025.png
25;22/04/2021;02:57:18.404;1619060238.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,9492;20,7544;50;29,99;143049550;143050450;-54,4069;-49,0236;-74,6759;20,269;25,6522;143049712;0;0,660737;3737;288;146;5382;36;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00025.png
26;22/04/2021;03:00:40.856;1619060441.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9987;16,4643;50;29,99;143049550;143050450;-50,7498;-62,9424;-75,604;24,8542;12,6616;143049712;0;0,703659;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00026.png
26;22/04/2021;03:00:40.856;1619060441.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9987;16,4643;50;29,99;143049550;143050450;-50,7498;-62,9424;-75,604;24,8542;12,6616;143049712;0;0,703659;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00026.png
26;22/04/2021;03:00:41.053;1619060441.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9987;16,4643;50;29,99;143049550;143050450;-62,6989;-62,3198;-75,5322;12,8333;13,2124;143049606;0;0,68885;136;394;6;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00026.png
27;22/04/2021;03:01:46.462;1619060506.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8488;16,3344;50;29,99;143049550;143050450;-54,173;-62,9553;-75,6251;21,4521;12,6698;143049712;0;0,697587;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00027.png
27;22/04/2021;03:01:46.462;1619060506.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8488;16,3344;50;29,99;143049550;143050450;-54,173;-62,9553;-75,6251;21,4521;12,6698;143049712;0;0,697587;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00027.png
27;22/04/2021;03:01:46.593;1619060506.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8488;16,3344;50;29,99;143049550;143050450;-60,1313;-62,4379;-75,6184;15,487;13,1805;143049712;0;0,628157;177;288;5;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00027.png
28;22/04/2021;03:17:17.904;1619061438.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,87;16,3527;50;29,99;143049550;143050450;-53,6297;-62,7611;-75,6098;21,98;12,8486;143049712;0;0,63505;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00028.png
