Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;03/05/2021;01:19:26.530;1620004766.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1745;17,4832;50;29,99;143049550;143050450;-55,3812;-62,9688;-76,6101;21,2289;13,6413;143049736;0;0,786015;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00001.png
1;03/05/2021;01:19:26.530;1620004766.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1745;17,4832;50;29,99;143049550;143050450;-55,3812;-62,9688;-76,6101;21,2289;13,6413;143049736;0;0,786015;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00001.png
1;03/05/2021;01:19:26.727;1620004766.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1745;17,4832;50;29,99;143049550;143050450;-60,744;-62,4293;-76,6003;15,8563;14,171;143049746;0;0,758807;208;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00001.png
2;03/05/2021;01:24:03.057;1620005043.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0956;17,4148;50;29,99;143049550;143050450;-51,4261;-63,1178;-76,6217;25,1956;13,5039;143049736;0;0,742967;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00002.png
2;03/05/2021;01:24:03.057;1620005043.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0956;17,4148;50;29,99;143049550;143050450;-51,4261;-63,1178;-76,6217;25,1956;13,5039;143049736;0;0,742967;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00002.png
2;03/05/2021;01:24:03.123;1620005043.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0956;17,4148;50;29,99;143049550;143050450;-61,2776;-62,6312;-76,6016;15,324;13,9704;143049746;0;0,739816;70;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00002.png
3;03/05/2021;01:25:37.309;1620005137.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2308;17,532;50;29,99;143049550;143050450;-53,8236;-63,1661;-76,6696;22,846;13,5035;143049746;0;0,699212;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00003.png
3;03/05/2021;01:25:37.375;1620005137.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2308;17,532;50;29,99;143049550;143050450;-51,3804;-62,7049;-76,6436;25,2632;13,9387;143049736;0;0,714956;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00003.png
3;03/05/2021;01:25:37.440;1620005137.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2308;17,532;50;29,99;143049550;143050450;-59,2389;-62,356;-76,6364;17,3975;14,2804;143049746;0;0,771619;139;254;6;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00003.png
4;03/05/2021;01:26:05.555;1620005165.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1003;17,4189;50;29,99;143049550;143050450;-55,9071;-63,1743;-76,6473;20,7402;13,473;143049746;0;0,716715;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00004.png
4;03/05/2021;01:26:05.555;1620005165.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1003;17,4189;50;29,99;143049550;143050450;-55,9071;-63,1743;-76,6473;20,7402;13,473;143049746;0;0,716715;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00004.png
4;03/05/2021;01:26:05.621;1620005165.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1003;17,4189;50;29,99;143049550;143050450;-59,3594;-62,8628;-76,6681;17,3087;13,8053;143049736;0;0,734447;73;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00004.png
5;03/05/2021;01:38:40.657;1620005920.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9109;17,2548;50;29,99;143049550;143050450;-52,3812;-63,1688;-76,5135;24,1323;13,3447;143049731;0;0,714019;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00005.png
5;03/05/2021;01:38:40.657;1620005920.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9109;17,2548;50;29,99;143049550;143050450;-52,3812;-63,1688;-76,5135;24,1323;13,3447;143049731;0;0,714019;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00005.png
5;03/05/2021;01:38:40.854;1620005920.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9109;17,2548;50;29,99;143049550;143050450;-63,0636;-62,6873;-76,4454;13,3817;13,7581;143049562;0;0,744665;138;438;5;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00005.png
6;03/05/2021;01:39:51.534;1620005991.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8798;17,2278;50;29,99;143049550;143050450;-52,9362;-63,1525;-76,4539;23,5177;13,3015;143049731;0;0,704793;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00006.png
6;03/05/2021;01:39:51.534;1620005991.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8798;17,2278;50;29,99;143049550;143050450;-52,9362;-63,1525;-76,4539;23,5177;13,3015;143049731;0;0,704793;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00006.png
6;03/05/2021;01:39:51.796;1620005991.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8798;17,2278;50;29,99;143049550;143050450;-62,123;-62,3843;-76,4334;14,3105;14,0491;143049731;0;0,732016;276;269;2;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00006.png
7;03/05/2021;01:45:23.258;1620006323.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9729;17,3085;50;29,99;143049550;143050450;-56,3306;-62,9733;-76,5648;20,2342;13,5915;143049731;0;0,693898;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00007.png
7;03/05/2021;01:45:23.258;1620006323.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9729;17,3085;50;29,99;143049550;143050450;-56,3306;-62,9733;-76,5648;20,2342;13,5915;143049731;0;0,693898;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00007.png
7;03/05/2021;01:45:23.324;1620006323.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9729;17,3085;50;29,99;143049550;143050450;-62,9628;-62,7727;-76,5417;13,5789;13,769;143049823;0;0,691288;69;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00007.png
8;03/05/2021;01:51:22.647;1620006682.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0831;17,404;50;29,99;143049550;143050450;-52,5219;-63,1636;-76,5475;24,0256;13,3839;143049736;0;0,745371;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00008.png
8;03/05/2021;01:51:22.647;1620006682.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0831;17,404;50;29,99;143049550;143050450;-52,5219;-63,1636;-76,5475;24,0256;13,3839;143049736;0;0,745371;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00008.png
8;03/05/2021;01:51:22.975;1620006683.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0831;17,404;50;29,99;143049550;143050450;-59,1946;-62,1508;-76,5678;17,3732;14,417;143049731;0;0,729787;346;269;6;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00008.png
9;03/05/2021;01:52:16.485;1620006736.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,2289;50;29,99;143049550;143050450;-55,5354;-63,2734;-76,5352;20,9999;13,2618;143049731;0;0,715845;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00009.png
9;03/05/2021;01:52:16.485;1620006736.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,2289;50;29,99;143049550;143050450;-55,5354;-63,2734;-76,5352;20,9999;13,2618;143049731;0;0,715845;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00009.png
9;03/05/2021;01:52:16.682;1620006736.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,2289;50;29,99;143049550;143050450;-63,1;-62,8045;-76,4783;13,3784;13,6739;143049625;0;0,734108;174;375;4;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00009.png
10;03/05/2021;01:53:42.143;1620006822.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9307;17,272;50;29,99;143049550;143050450;-52,4231;-63,2786;-76,5365;24,1134;13,2579;143049731;0;0,73626;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00010.png
10;03/05/2021;01:53:42.143;1620006822.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9307;17,272;50;29,99;143049550;143050450;-52,4231;-63,2786;-76,5365;24,1134;13,2579;143049731;0;0,73626;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00010.png
10;03/05/2021;01:53:42.208;1620006822.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9307;17,272;50;29,99;143049550;143050450;-60,6182;-62,747;-76,5357;15,9175;13,7887;143049731;0;0,697869;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00010.png
11;03/05/2021;02:12:30.512;1620007950.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,424;17,6994;50;29,99;143049550;143050450;-55,6379;-62,9624;-76,6554;21,0175;13,693;143049722;0;0,728605;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00011.png
11;03/05/2021;02:12:30.577;1620007950.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,424;17,6994;50;29,99;143049550;143050450;-53,4409;-62,6962;-76,6443;23,2034;13,9482;143049731;0;0,734298;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00011.png
11;03/05/2021;02:12:30.970;1620007951.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3393;18,4926;50;29,99;143049550;143050450;-59,6525;-61,8778;-76,647;16,9945;14,7692;143049746;0;0,740308;486;254;6;819;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00011.png
12;03/05/2021;02:14:23.574;1620008063.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2296;17,531;50;29,99;143049550;143050450;-54,3739;-63,2076;-76,7318;22,3579;13,5242;143049731;0;0,730041;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00012.png
12;03/05/2021;02:14:23.574;1620008063.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2296;17,531;50;29,99;143049550;143050450;-54,3739;-63,2076;-76,7318;22,3579;13,5242;143049731;0;0,730041;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00012.png
12;03/05/2021;02:14:23.640;1620008063.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2296;17,531;50;29,99;143049550;143050450;-63,4749;-62,7877;-76,7128;13,2379;13,9251;143049775;0;0,657148;69;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00012.png
13;03/05/2021;02:14:54.252;1620008094.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,134;17,4481;50;29,99;143049550;143050450;-53,7325;-63,2897;-76,7251;22,9926;13,4354;143049731;0;0,746216;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00013.png
13;03/05/2021;02:14:54.317;1620008094.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,134;17,4481;50;29,99;143049550;143050450;-52,4077;-62,8254;-76,7109;24,3032;13,8855;143049722;0;0,770714;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00013.png
13;03/05/2021;02:14:54.514;1620008094.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,134;17,4481;50;29,99;143049550;143050450;-62,7831;-62,463;-76,6522;13,8691;14,1892;143049712;0;0,750178;206;288;5;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00013.png
14;03/05/2021;02:29:39.545;1620008979.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1368;17,4506;50;29,99;143049550;143050450;-56,4543;-63,3373;-76,8163;20,362;13,479;143049712;0;0,741339;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00014.png
14;03/05/2021;02:29:39.610;1620008979.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1368;17,4506;50;29,99;143049550;143050450;-56,0865;-63,0147;-76,7937;20,7071;13,779;143049731;0;0,740013;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00014.png
14;03/05/2021;02:29:39.677;1620008979.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1368;17,4506;50;29,99;143049550;143050450;-63,4365;-62,8252;-76,7908;13,3543;13,9656;143049760;0;0,725688;140;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00014.png
15;03/05/2021;02:29:43.281;1620008983.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3031;17,5946;50;29,99;143049550;143050450;-51,8312;-63,0367;-76,8083;24,9771;13,7716;143049746;0;0,753807;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00015.png
15;03/05/2021;02:29:43.281;1620008983.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3031;17,5946;50;29,99;143049550;143050450;-51,8312;-63,0367;-76,8083;24,9771;13,7716;143049746;0;0,753807;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00015.png
15;03/05/2021;02:29:46.295;1620008986.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,089;20,0089;50;29,99;143049550;143050450;-59,3159;-61,3264;-76,7457;17,4298;15,4193;143049722;0;0,689488;2993;278;15;1521;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00015.png
16;03/05/2021;02:32:27.041;1620009147.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2742;17,5696;50;29,99;143049550;143050450;-52,5507;-63,2127;-76,8334;24,2827;13,6207;143049731;0;0,723049;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00016.png
16;03/05/2021;02:32:27.041;1620009147.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2742;17,5696;50;29,99;143049550;143050450;-52,5507;-63,2127;-76,8334;24,2827;13,6207;143049731;0;0,723049;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00016.png
16;03/05/2021;02:32:27.107;1620009147.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2742;17,5696;50;29,99;143049550;143050450;-61,1239;-62,7387;-76,8182;15,6943;14,0795;143049712;0;0,695055;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00016.png
17;03/05/2021;02:35:54.604;1620009354.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3446;17,6306;50;29,99;143049550;143050450;-52,9052;-63,0705;-76,7598;23,8546;13,6893;143049736;0;0,705428;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00017.png
17;03/05/2021;02:35:54.669;1620009354.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3446;17,6306;50;29,99;143049550;143050450;-49,0396;-62,6485;-76,7298;27,6902;14,0813;143049731;0;0,697;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00017.png
17;03/05/2021;02:35:54.866;1620009355.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3446;17,6306;50;29,99;143049550;143050450;-63,2069;-62,2264;-76,6896;13,4827;14,4632;143049823;0;0,737144;277;177;5;585;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00017.png
18;03/05/2021;02:40:00.560;1620009600.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1323;17,4467;50;29,99;143049550;143050450;-53,2543;-63,3701;-76,7393;23,485;13,3692;143049731;0;0,733197;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00018.png
18;03/05/2021;02:40:00.560;1620009600.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1323;17,4467;50;29,99;143049550;143050450;-53,2543;-63,3701;-76,7393;23,485;13,3692;143049731;0;0,733197;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00018.png
18;03/05/2021;02:40:00.626;1620009600.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1323;17,4467;50;29,99;143049550;143050450;-61,6027;-62,8687;-76,7328;15,1301;13,8641;143049746;0;0,74764;69;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00018.png
19;03/05/2021;02:46:25.864;1620009985.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2326;17,5336;50;29,99;143049550;143050450;-55,0273;-63,0732;-76,7699;21,7426;13,6967;143049751;0;0,688274;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00019.png
19;03/05/2021;02:46:25.929;1620009986.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2326;17,5336;50;29,99;143049550;143050450;-53,5324;-62,7837;-76,7562;23,2237;13,9725;143049746;0;0,733147;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00019.png
19;03/05/2021;02:46:26.126;1620009986.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2326;17,5336;50;29,99;143049550;143050450;-61,0851;-62,5111;-76,7329;15,6478;14,2217;143049731;0;0,671778;281;269;4;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00019.png
20;03/05/2021;02:53:01.776;1620010381.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0953;17,4145;50;29,99;143049550;143050450;-51,9205;-63,0255;-76,718;24,7975;13,6926;143049731;0;0,725848;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00020.png
20;03/05/2021;02:53:01.972;1620010382.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0953;17,4145;50;29,99;143049550;143050450;-47,3233;-62,0373;-76,6806;29,3573;14,6433;143049731;0;0,698056;209;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00020.png
20;03/05/2021;02:53:02.431;1620010382.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0953;17,4145;50;29,99;143049550;143050450;-63,3028;-60,171;-76,5566;13,2537;16,3856;143049929;0;0,740998;695;71;21;1287;8;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00020.png
21;03/05/2021;02:58:19.323;1620010699.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,367;17,65;50;29,99;143049550;143050450;-56,2678;-63,1617;-76,8153;20,5475;13,6536;143049731;0;0,691824;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00021.png
21;03/05/2021;02:58:19.323;1620010699.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,367;17,65;50;29,99;143049550;143050450;-56,2678;-63,1617;-76,8153;20,5475;13,6536;143049731;0;0,691824;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00021.png
21;03/05/2021;02:58:21.813;1620010701.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6044;17,8558;50;29,99;143049550;143050450;-59,7823;-62,7237;-76,7897;17,0074;14,066;143049731;0;0,755857;2504;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00021.png
22;03/05/2021;03:13:49.093;1620011629.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,353;17,6379;50;29,99;143049550;143050450;-48,9221;-63,1611;-76,7486;27,8265;13,5875;143049746;0;0,742923;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00022.png
22;03/05/2021;03:13:49.683;1620011629.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,353;17,6379;50;29,99;143049550;143050450;-40,2216;-59,5944;-76,5274;36,3057;16,933;143049731;0;0,733568;555;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00022.png
22;03/05/2021;03:13:52.043;1620011632.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,353;17,6379;50;29,99;143049550;143050450;-63,4794;-49,737;-76,0647;12,5853;26,3277;143049562;0;0,772126;2921;438;181;5031;48;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00022.png
23;03/05/2021;03:20:30.312;1620012030.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2976;17,5899;50;29,99;143049550;143050450;-55,1456;-62,9678;-76,7913;21,6456;13,8234;143049712;0;0,7074;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00023.png
23;03/05/2021;03:20:30.312;1620012030.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2976;17,5899;50;29,99;143049550;143050450;-55,1456;-62,9678;-76,7913;21,6456;13,8234;143049712;0;0,7074;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00023.png
23;03/05/2021;03:20:30.443;1620012030.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2976;17,5899;50;29,99;143049550;143050450;-61,0737;-62,7196;-76,7846;15,7109;14,065;143049731;0;0,769639;139;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00023.png
24;03/05/2021;03:21:57.999;1620012118.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3085;17,5993;50;29,99;143049550;143050450;-45,9675;-63,2291;-76,8122;30,8448;13,5831;143049722;0;0,751807;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00024.png
24;03/05/2021;03:21:57.999;1620012118.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3085;17,5993;50;29,99;143049550;143050450;-45,9675;-63,2291;-76,8122;30,8448;13,5831;143049722;0;0,751807;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00024.png
24;03/05/2021;03:21:58.654;1620012118.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1617;18,3387;50;29,99;143049550;143050450;-61,9792;-62,0552;-76,7267;14,7475;14,6715;143049736;0;0,71518;625;264;13;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00024.png
25;03/05/2021;03:23:31.984;1620012212.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3028;17,5944;50;29,99;143049550;143050450;-45,7243;-63,273;-76,77;31,0457;13,497;143049722;0;0,71739;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00025.png
25;03/05/2021;03:23:32.115;1620012212.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3028;17,5944;50;29,99;143049550;143050450;-39,2126;-61,7109;-76,6066;37,394;14,8957;143049712;0;0,734091;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00025.png
25;03/05/2021;03:23:32.378;1620012212.520;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3028;17,5944;50;29,99;143049550;143050450;-59,505;-60,7145;-76,5417;17,0367;15,8272;143049722;0;0,757617;449;278;35;819;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00025.png
26;03/05/2021;03:24:06.279;1620012246.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7098;50;29,99;143049550;143050450;-52,9759;-63,0114;-76,6765;23,7007;13,6651;143049838;0;0,782576;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00026.png
26;03/05/2021;03:24:06.344;1620012246.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7098;50;29,99;143049550;143050450;-39,3692;-62,5687;-76,5858;37,2166;14,0171;143049722;0;0,841577;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00026.png
26;03/05/2021;03:24:06.409;1620012246.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7098;50;29,99;143049550;143050450;-63,2144;-61,647;-76,5685;13,3541;14,9215;143049577;0;0,720521;139;423;70;351;6;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00026.png
27;03/05/2021;03:30:47.970;1620012648.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2458;17,545;50;29,99;143049550;143050450;-55,7067;-63,2803;-76,8046;21,0979;13,5243;143049731;0;0,686295;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00027.png
27;03/05/2021;03:30:47.970;1620012648.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2458;17,545;50;29,99;143049550;143050450;-55,7067;-63,2803;-76,8046;21,0979;13,5243;143049731;0;0,686295;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00027.png
27;03/05/2021;03:30:48.036;1620012648.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2458;17,545;50;29,99;143049550;143050450;-62,0993;-62,9312;-76,7875;14,6882;13,8563;143049746;0;0,745157;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00027.png
28;03/05/2021;03:34:16.049;1620012856.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3168;17,6066;50;29,99;143049550;143050450;-56,2923;-63,0358;-76,8113;20,5191;13,7756;143049712;0;0,73769;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00028.png
