Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;03/06/2021;00:05:17.923;1622678718.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8457;14,5985;50;29,99;143049550;143050450;-46,079;-61,7963;-73,09;27,011;11,2937;143049751;0;0,599035;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00001.png
1;03/06/2021;00:05:17.989;1622678718.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8457;14,5985;50;29,99;143049550;143050450;-41,126;-61,0954;-73,0561;31,9301;11,9607;143049746;0;0,623899;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00001.png
1;03/06/2021;00:05:18.251;1622678718.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8457;14,5985;50;29,99;143049550;143050450;-60,667;-60,2656;-73,0496;12,3826;12,784;143049731;0;0,570689;347;269;21;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00001.png
2;03/06/2021;00:05:48.282;1622678748.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4134;14,2238;50;29,99;143049550;143050450;-53,7605;-62,0434;-73,0379;19,2774;10,9945;143049746;0;0,554598;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00002.png
2;03/06/2021;00:05:48.282;1622678748.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4134;14,2238;50;29,99;143049550;143050450;-53,7605;-62,0434;-73,0379;19,2774;10,9945;143049746;0;0,554598;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00002.png
2;03/06/2021;00:05:48.348;1622678748.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4134;14,2238;50;29,99;143049550;143050450;-61,4427;-61,6375;-73,0174;11,5747;11,3799;143049731;0;0,618972;71;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00002.png
3;03/06/2021;00:07:17.869;1622678837.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4301;14,2384;50;29,99;143049550;143050450;-56,5597;-61,9355;-73,0232;16,4636;11,0877;143049731;0;0,548488;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00003.png
3;03/06/2021;00:07:17.869;1622678837.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4301;14,2384;50;29,99;143049550;143050450;-56,5597;-61,9355;-73,0232;16,4636;11,0877;143049731;0;0,548488;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00003.png
3;03/06/2021;00:07:17.935;1622678838.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4301;14,2384;50;29,99;143049550;143050450;-62,3737;-61,745;-73,0448;10,6712;11,2999;143050142;0;0,552565;69;-142;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00003.png
4;03/06/2021;00:07:26.193;1622678846.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-55,3302;-62,0768;-73,0991;17,7689;11,0223;143049746;0;0,552531;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00004.png
4;03/06/2021;00:07:26.193;1622678846.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-55,3302;-62,0768;-73,0991;17,7689;11,0223;143049746;0;0,552531;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00004.png
4;03/06/2021;00:07:26.258;1622678846.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-61,9033;-61,739;-73,0864;11,1831;11,3473;143050384;0;0,575881;70;-384;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00004.png
5;03/06/2021;00:08:49.132;1622678929.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6194;14,4024;50;29,99;143049550;143050450;-50,2644;-61,7484;-73,126;22,8616;11,3776;143049770;0;0,572425;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00005.png
5;03/06/2021;00:08:49.263;1622678929.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6194;14,4024;50;29,99;143049550;143050450;-35,6371;-60,5272;-73,1031;37,4659;12,5758;143049746;0;0,656921;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00005.png
5;03/06/2021;00:08:50.377;1622678930.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5789;19,5669;50;29,99;143049550;143050450;-54,3728;-57,2847;-72,9417;18,5689;15,657;143049731;0;0,563245;1251;269;81;1404;13;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00005.png
6;03/06/2021;00:14:37.261;1622679277.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3504;14,1692;50;29,99;143049550;143050450;-54,1362;-62,0161;-72,9848;18,8487;10,9687;143049746;0;0,573627;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00006.png
6;03/06/2021;00:14:37.261;1622679277.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3504;14,1692;50;29,99;143049550;143050450;-54,1362;-62,0161;-72,9848;18,8487;10,9687;143049746;0;0,573627;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00006.png
6;03/06/2021;00:14:37.327;1622679277.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3504;14,1692;50;29,99;143049550;143050450;-62,6534;-61,6608;-72,9771;10,3236;11,3162;143049654;0;0,595886;68;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00006.png
7;03/06/2021;00:17:31.090;1622679451.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3913;50;29,99;143049550;143050450;-46,7;-61,8304;-72,9877;26,2877;11,1573;143049746;0;0,557011;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00007.png
7;03/06/2021;00:17:31.155;1622679451.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3913;50;29,99;143049550;143050450;-45,8364;-61,1075;-72,9667;27,1302;11,8592;143049746;0;0,553768;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00007.png
7;03/06/2021;00:17:31.417;1622679451.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3913;50;29,99;143049550;143050450;-61,3921;-59,996;-72,8845;11,4925;12,8885;143049731;0;0,510803;348;269;17;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00007.png
8;03/06/2021;00:22:55.114;1622679775.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-55,245;-62,0841;-73,1008;17,8558;11,0167;143049746;0;0,529388;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00008.png
8;03/06/2021;00:22:55.114;1622679775.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-55,245;-62,0841;-73,1008;17,8558;11,0167;143049746;0;0,529388;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00008.png
8;03/06/2021;00:22:55.179;1622679775.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-61,9114;-61,7609;-73,075;11,1636;11,3141;143049698;0;0,53227;71;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00008.png
9;03/06/2021;00:24:36.287;1622679876.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4919;14,2919;50;29,99;143049550;143050450;-53,5898;-62,0231;-73,0537;19,4639;11,0306;143049712;0;0,547299;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00009.png
9;03/06/2021;00:24:36.287;1622679876.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4919;14,2919;50;29,99;143049550;143050450;-53,5898;-62,0231;-73,0537;19,4639;11,0306;143049712;0;0,547299;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00009.png
9;03/06/2021;00:24:36.484;1622679876.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4919;14,2919;50;29,99;143049550;143050450;-60,7849;-61,5658;-73,0627;12,2778;11,4969;143049722;0;0,576506;207;278;3;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00009.png
10;03/06/2021;00:30:00.232;1622680200.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0981;14,8172;50;29,99;143049550;143050450;-53,6756;-61,4611;-72,984;19,3084;11,5229;143049746;0;0,579318;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00010.png
10;03/06/2021;00:30:00.232;1622680200.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0981;14,8172;50;29,99;143049550;143050450;-53,6756;-61,4611;-72,984;19,3084;11,5229;143049746;0;0,579318;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00010.png
10;03/06/2021;00:30:00.297;1622680200.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0981;14,8172;50;29,99;143049550;143050450;-60,2444;-61,1358;-72,9926;12,7482;11,8568;143049760;0;0,649479;71;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00010.png
11;03/06/2021;00:32:02.037;1622680322.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6296;14,4112;50;29,99;143049550;143050450;-41,7081;-61,8429;-72,9964;31,2883;11,1535;143049746;0;0,676731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00011.png
11;03/06/2021;00:32:02.037;1622680322.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6296;14,4112;50;29,99;143049550;143050450;-41,7081;-61,8429;-72,9964;31,2883;11,1535;143049746;0;0,676731;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00011.png
11;03/06/2021;00:32:02.168;1622680322.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6296;14,4112;50;29,99;143049550;143050450;-61,9056;-60,8941;-72,9668;11,0612;12,0727;143049698;0;0,550816;139;302;16;351;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00011.png
12;03/06/2021;00:33:37.134;1622680417.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3766;14,1919;50;29,99;143049550;143050450;-52,6447;-61,8552;-72,9167;20,272;11,0615;143049746;0;0,549157;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00012.png
12;03/06/2021;00:33:37.134;1622680417.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3766;14,1919;50;29,99;143049550;143050450;-52,6447;-61,8552;-72,9167;20,272;11,0615;143049746;0;0,549157;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00012.png
12;03/06/2021;00:33:37.200;1622680417.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3766;14,1919;50;29,99;143049550;143050450;-58,837;-61,4838;-72,9052;14,0682;11,4214;143049736;0;0,599296;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00012.png
13;03/06/2021;00:36:54.474;1622680614.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4004;14,2126;50;29,99;143049550;143050450;-55,3351;-61,8758;-73,0498;17,7148;11,174;143049746;0;0,575398;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00013.png
13;03/06/2021;00:36:54.474;1622680614.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4004;14,2126;50;29,99;143049550;143050450;-55,3351;-61,8758;-73,0498;17,7148;11,174;143049746;0;0,575398;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00013.png
13;03/06/2021;00:36:54.540;1622680614.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4004;14,2126;50;29,99;143049550;143050450;-61,3177;-61,6713;-73,0475;11,7298;11,3762;143049881;0;0,577563;67;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00013.png
14;03/06/2021;00:37:02.798;1622680622.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5583;14,3495;50;29,99;143049550;143050450;-52,0502;-61,9928;-73,0662;21,016;11,0734;143049731;0;0,589614;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00014.png
14;03/06/2021;00:37:02.798;1622680622.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5583;14,3495;50;29,99;143049550;143050450;-52,0502;-61,9928;-73,0662;21,016;11,0734;143049731;0;0,589614;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00014.png
14;03/06/2021;00:37:03.059;1622680623.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5583;14,3495;50;29,99;143049550;143050450;-62,3278;-61,2353;-73,0874;10,7596;11,8521;143049775;0;0,585061;278;225;8;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00014.png
15;03/06/2021;00:37:23.837;1622680643.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4576;14,2622;50;29,99;143049550;143050450;-49,5493;-62,0998;-73,0624;23,5131;10,9626;143049746;0;0,569005;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00015.png
15;03/06/2021;00:37:23.837;1622680643.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4576;14,2622;50;29,99;143049550;143050450;-49,5493;-62,0998;-73,0624;23,5131;10,9626;143049746;0;0,569005;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00015.png
15;03/06/2021;00:37:23.903;1622680644.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4576;14,2622;50;29,99;143049550;143050450;-59,6101;-61,4986;-73,0411;13,431;11,5425;143049746;0;0,574391;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00015.png
16;03/06/2021;00:38:21.259;1622680701.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3914;50;29,99;143049550;143050450;-53,4464;-61,999;-73,067;19,6206;11,068;143049746;0;0,59826;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00016.png
16;03/06/2021;00:38:21.259;1622680701.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3914;50;29,99;143049550;143050450;-53,4464;-61,999;-73,067;19,6206;11,068;143049746;0;0,59826;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00016.png
16;03/06/2021;00:38:21.324;1622680701.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3914;50;29,99;143049550;143050450;-61,1006;-61,5882;-73,0496;11,949;11,4614;143049760;0;0,554437;67;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00016.png
17;03/06/2021;00:39:44.690;1622680784.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4972;14,2965;50;29,99;143049550;143050450;-48,9404;-61,965;-73,0279;24,0875;11,0629;143049746;0;0,588806;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00017.png
17;03/06/2021;00:39:44.690;1622680784.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4972;14,2965;50;29,99;143049550;143050450;-48,9404;-61,965;-73,0279;24,0875;11,0629;143049746;0;0,588806;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00017.png
17;03/06/2021;00:39:44.755;1622680784.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4972;14,2965;50;29,99;143049550;143050450;-62,8457;-61,3576;-73,0211;10,1754;11,6636;143049562;0;0,487522;69;438;6;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00017.png
18;03/06/2021;00:41:17.049;1622680877.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7025;14,4744;50;29,99;143049550;143050450;-48,9839;-61,8249;-73,1122;24,1283;11,2873;143049722;0;0,552453;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00018.png
18;03/06/2021;00:41:17.049;1622680877.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7025;14,4744;50;29,99;143049550;143050450;-48,9839;-61,8249;-73,1122;24,1283;11,2873;143049722;0;0,552453;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00018.png
18;03/06/2021;00:41:17.311;1622680877.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7025;14,4744;50;29,99;143049550;143050450;-62,023;-61,0523;-73,0955;11,0725;12,0432;143049640;0;0,558278;276;360;8;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00018.png
19;03/06/2021;00:41:41.005;1622680901.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9362;14,6769;50;29,99;143049550;143050450;-51,3138;-61,7305;-73,0238;21,71;11,2933;143049746;0;0,550882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00019.png
19;03/06/2021;00:41:41.005;1622680901.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9362;14,6769;50;29,99;143049550;143050450;-51,3138;-61,7305;-73,0238;21,71;11,2933;143049746;0;0,550882;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00019.png
19;03/06/2021;00:41:41.070;1622680901.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9362;14,6769;50;29,99;143049550;143050450;-61,5214;-61,227;-73,009;11,4875;11,782;143049746;0;0,553997;69;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00019.png
20;03/06/2021;00:45:11.778;1622681111.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-55,5084;-61,9726;-72,9465;17,4382;10,974;143049746;0;0,6324;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00020.png
20;03/06/2021;00:45:11.778;1622681111.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-55,5084;-61,9726;-72,9465;17,4382;10,974;143049746;0;0,6324;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00020.png
20;03/06/2021;00:45:11.844;1622681111.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-61,7895;-61,6774;-72,9598;11,1703;11,2825;143049915;0;0,577386;69;85;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00020.png
21;03/06/2021;00:46:05.333;1622681165.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3904;14,204;50;29,99;143049550;143050450;-51,6917;-62,0663;-73,0112;21,3195;10,9449;143049746;0;0,531755;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00021.png
21;03/06/2021;00:46:05.333;1622681165.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3904;14,204;50;29,99;143049550;143050450;-51,6917;-62,0663;-73,0112;21,3195;10,9449;143049746;0;0,531755;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00021.png
21;03/06/2021;00:46:05.529;1622681165.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3904;14,204;50;29,99;143049550;143050450;-59,2348;-61,3158;-73,0212;13,7864;11,7054;143049760;0;0,588065;208;240;3;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00021.png
22;03/06/2021;00:47:17.121;1622681237.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3149;50;29,99;143049550;143050450;-54,3776;-61,5764;-72,7819;18,4044;11,2055;143049736;0;0,561328;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00022.png
22;03/06/2021;00:47:17.186;1622681237.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3149;50;29,99;143049550;143050450;-50,4318;-61,3107;-72,7896;22,3578;11,4789;143049736;0;0,536505;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00022.png
22;03/06/2021;00:47:17.383;1622681237.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3149;50;29,99;143049550;143050450;-62,2594;-60,6439;-72,7952;10,5358;12,1513;143050007;0;0,569908;278;-7;5;585;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00022.png
23;03/06/2021;00:50:06.600;1622681406.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7118;14,4824;50;29,99;143049550;143050450;-44,3799;-61,8046;-72,9413;28,5614;11,1367;143049746;0;0,583257;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00023.png
23;03/06/2021;00:50:06.600;1622681406.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7118;14,4824;50;29,99;143049550;143050450;-44,3799;-61,8046;-72,9413;28,5614;11,1367;143049746;0;0,583257;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00023.png
23;03/06/2021;00:50:06.861;1622681406.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7118;14,4824;50;29,99;143049550;143050450;-62,0975;-60,8532;-72,9266;10,8292;12,0734;143049775;0;0,533737;277;225;7;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00023.png
24;03/06/2021;00:52:26.921;1622681547.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,601;14,3864;50;29,99;143049550;143050450;-46,3301;-61,9568;-73,0609;26,7308;11,1041;143049731;0;0,553692;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00024.png
24;03/06/2021;00:52:26.921;1622681547.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,601;14,3864;50;29,99;143049550;143050450;-46,3301;-61,9568;-73,0609;26,7308;11,1041;143049731;0;0,553692;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00024.png
24;03/06/2021;00:52:27.118;1622681547.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,601;14,3864;50;29,99;143049550;143050450;-58,6657;-61,3562;-73,0204;14,3547;11,6642;143049731;0;0,52422;136;269;10;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00024.png
25;03/06/2021;00:53:08.602;1622681588.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4991;14,2981;50;29,99;143049550;143050450;-55,0386;-61,8605;-72,9273;17,8887;11,0667;143049746;0;0,559027;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00025.png
25;03/06/2021;00:53:08.602;1622681588.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4991;14,2981;50;29,99;143049550;143050450;-55,0386;-61,8605;-72,9273;17,8887;11,0667;143049746;0;0,559027;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00025.png
25;03/06/2021;00:53:08.668;1622681588.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4991;14,2981;50;29,99;143049550;143050450;-62,0722;-61,5601;-72,9315;10,8593;11,3714;143050234;0;0,584938;69;-234;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00025.png
26;03/06/2021;00:56:38.062;1622681798.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6476;14,4268;50;29,99;143049550;143050450;-53,6827;-61,8563;-72,9481;19,2654;11,0918;143049746;0;0,589353;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00026.png
26;03/06/2021;00:56:38.062;1622681798.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6476;14,4268;50;29,99;143049550;143050450;-53,6827;-61,8563;-72,9481;19,2654;11,0918;143049746;0;0,589353;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00026.png
26;03/06/2021;00:56:38.194;1622681798.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6476;14,4268;50;29,99;143049550;143050450;-62,5615;-61,3987;-72,9297;10,3682;11,531;143049867;0;0,557773;137;133;4;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00026.png
27;03/06/2021;00:58:31.183;1622681911.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5432;14,3363;50;29,99;143049550;143050450;-55,0612;-62,0895;-73,1068;18,0457;11,0173;143049760;0;0,531964;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00027.png
27;03/06/2021;00:58:31.183;1622681911.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5432;14,3363;50;29,99;143049550;143050450;-55,0612;-62,0895;-73,1068;18,0457;11,0173;143049760;0;0,531964;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00027.png
27;03/06/2021;00:58:31.249;1622681911.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5432;14,3363;50;29,99;143049550;143050450;-62,245;-61,7321;-73,0891;10,8442;11,357;143050369;0;0,495512;70;-369;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00027.png
28;03/06/2021;00:59:32.263;1622681972.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,421;14,2304;50;29,99;143049550;143050450;-51,6883;-61,927;-72,9538;21,2654;11,0267;143049746;0;0,57552;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00028.png
