Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;27/04/2021;00:36:53.278;1619483813.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1348;17,4488;50;29,99;143049550;143050450;-55,3404;-62,7581;-76,3325;20,9921;13,5744;143049736;0;0,663711;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00001.png
1;27/04/2021;00:36:53.409;1619483813.540;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1348;17,4488;50;29,99;143049550;143050450;-48,259;-62,4895;-76,2915;28,0325;13,802;143049736;0;0,752516;117;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00001.png
1;27/04/2021;00:36:53.671;1619483813.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1348;17,4488;50;29,99;143049550;143050450;-63,3366;-61,8238;-76,2806;12,944;14,4568;143049760;0;0,664131;395;240;7;702;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00001.png
2;27/04/2021;01:04:37.780;1619485477.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,71;17,0807;50;29,99;143049550;143050450;-51,2882;-63,1229;-76,29;25,0018;13,1671;143049722;0;0,703263;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00002.png
2;27/04/2021;01:04:38.173;1619485478.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,71;17,0807;50;29,99;143049550;143050450;-42,6532;-60,122;-76,1008;33,4476;15,9788;143049731;0;0,702101;413;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00002.png
2;27/04/2021;01:04:38.960;1619485479.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,71;17,0807;50;29,99;143049550;143050450;-60,6093;-57,265;-75,9223;15,313;18,6573;143049731;0;0,675063;1181;269;71;2106;15;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00002.png
3;27/04/2021;01:34:53.228;1619487293.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6615;17,0386;50;29,99;143049550;143050450;-46,9743;-63,0551;-76,2874;29,3132;13,2323;143049722;0;0,791036;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00003.png
3;27/04/2021;01:34:53.228;1619487293.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6615;17,0386;50;29,99;143049550;143050450;-46,9743;-63,0551;-76,2874;29,3132;13,2323;143049722;0;0,791036;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00003.png
3;27/04/2021;01:34:53.294;1619487293.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6615;17,0386;50;29,99;143049550;143050450;-63,289;-62,3335;-76,2562;12,9672;13,9227;143049987;0;0,681789;69;13;14;234;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00003.png
4;27/04/2021;01:36:45.605;1619487405.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8817;17,2295;50;29,99;143049550;143050450;-53,1509;-62,884;-76,1312;22,9803;13,2472;143049731;0;0,70061;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00004.png
4;27/04/2021;01:36:45.736;1619487405.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8817;17,2295;50;29,99;143049550;143050450;-51,7533;-62,4946;-76,1529;24,3996;13,6583;143049731;0;0,69027;138;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00004.png
4;27/04/2021;01:36:46.392;1619487406.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8817;17,2295;50;29,99;143049550;143050450;-61,0919;-60,1667;-76,1042;15,0123;15,9375;143049731;0;0,697991;835;269;19;1521;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00004.png
5;27/04/2021;01:37:21.390;1619487441.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5285;16,9234;50;29,99;143049550;143050450;-52,5767;-63,162;-76,183;23,6063;13,0209;143049707;0;0,781945;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00005.png
5;27/04/2021;01:37:21.390;1619487441.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5285;16,9234;50;29,99;143049550;143050450;-52,5767;-63,162;-76,183;23,6063;13,0209;143049707;0;0,781945;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00005.png
5;27/04/2021;01:37:21.456;1619487441.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5285;16,9234;50;29,99;143049550;143050450;-62,8862;-62,6738;-76,1701;13,2839;13,4963;143049731;0;0,785125;68;269;14;234;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00005.png
6;27/04/2021;01:48:01.192;1619488081.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5355;16,9295;50;29,99;143049550;143050450;-54,636;-63,1695;-76,1828;21,5468;13,0133;143049731;0;0,672612;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00006.png
6;27/04/2021;01:48:01.192;1619488081.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5355;16,9295;50;29,99;143049550;143050450;-54,636;-63,1695;-76,1828;21,5468;13,0133;143049731;0;0,672612;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00006.png
6;27/04/2021;01:48:01.323;1619488081.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5355;16,9295;50;29,99;143049550;143050450;-62,4019;-62,674;-76,16;13,758;13,486;143049698;0;0,725668;139;302;1;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00006.png
7;27/04/2021;01:48:32.257;1619488112.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,35;16,7687;50;29,99;143049550;143050450;-48,9608;-63,1319;-76,0976;27,1368;12,9657;143049736;0;0,692143;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00007.png
7;27/04/2021;01:48:32.388;1619488112.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,35;16,7687;50;29,99;143049550;143050450;-43,5872;-62,0299;-76,0606;32,4734;14,0307;143049722;0;0,734743;136;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00007.png
7;27/04/2021;01:48:32.584;1619488112.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,35;16,7687;50;29,99;143049550;143050450;-60,9269;-61,3255;-76,046;15,1191;14,7205;143049731;0;0,70818;346;269;22;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00007.png
8;27/04/2021;01:57:30.267;1619488650.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,652;17,0304;50;29,99;143049550;143050450;-53,9132;-63,1746;-76,2808;22,3676;13,1062;143049722;0;0,666209;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00008.png
8;27/04/2021;01:57:30.267;1619488650.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,652;17,0304;50;29,99;143049550;143050450;-53,9132;-63,1746;-76,2808;22,3676;13,1062;143049722;0;0,666209;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00008.png
8;27/04/2021;01:57:30.398;1619488650.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,652;17,0304;50;29,99;143049550;143050450;-59,8975;-62,7264;-76,2291;16,3316;13,5027;143049731;0;0,64438;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00008.png
9;27/04/2021;02:06:21.568;1619489181.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6763;17,0515;50;29,99;143049550;143050450;-53,676;-63,0294;-76,2573;22,5813;13,2279;143049712;0;0,723179;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00009.png
9;27/04/2021;02:06:21.568;1619489181.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6763;17,0515;50;29,99;143049550;143050450;-53,676;-63,0294;-76,2573;22,5813;13,2279;143049712;0;0,723179;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00009.png
9;27/04/2021;02:06:21.634;1619489181.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6763;17,0515;50;29,99;143049550;143050450;-62,8737;-62,6381;-76,2443;13,3706;13,6062;143049731;0;0,686247;70;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00009.png
10;27/04/2021;02:12:01.001;1619489521.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6685;17,0447;50;29,99;143049550;143050450;-53,5275;-63,1824;-76,3169;22,7894;13,1345;143049736;0;0,684008;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00010.png
10;27/04/2021;02:12:01.001;1619489521.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6685;17,0447;50;29,99;143049550;143050450;-53,5275;-63,1824;-76,3169;22,7894;13,1345;143049736;0;0,684008;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00010.png
10;27/04/2021;02:12:01.132;1619489521.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6685;17,0447;50;29,99;143049550;143050450;-62,9717;-62,7314;-76,2874;13,3157;13,5559;143049683;0;0,687283;68;317;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00010.png
11;27/04/2021;02:16:44.980;1619489805.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-47,4356;-62,9948;-76,3173;28,8817;13,3226;143049722;0;0,711663;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00011.png
11;27/04/2021;02:16:44.980;1619489805.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-47,4356;-62,9948;-76,3173;28,8817;13,3226;143049722;0;0,711663;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00011.png
11;27/04/2021;02:16:45.179;1619489805.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-59,7775;-61,9084;-76,2745;16,497;14,3661;143049731;0;0,696353;205;269;11;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00011.png
12;27/04/2021;02:32:06.334;1619490726.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2677;16,6974;50;29,99;143049550;143050450;-53,9667;-63,091;-75,9771;22,0103;12,8861;143049731;0;0,661819;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00012.png
12;27/04/2021;02:32:06.334;1619490726.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2677;16,6974;50;29,99;143049550;143050450;-53,9667;-63,091;-75,9771;22,0103;12,8861;143049731;0;0,661819;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00012.png
12;27/04/2021;02:32:06.400;1619490726.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2677;16,6974;50;29,99;143049550;143050450;-63,2512;-62,6653;-75,9484;12,6973;13,2831;143049591;0;0,731775;72;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00012.png
13;27/04/2021;02:32:22.656;1619490742.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2591;16,69;50;29,99;143049550;143050450;-54,8333;-63,0842;-75,9705;21,1371;12,8863;143049731;0;0,666206;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00013.png
13;27/04/2021;02:32:22.722;1619490742.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2591;16,69;50;29,99;143049550;143050450;-48,7997;-62,7074;-75,9463;27,1466;13,2389;143049722;0;0,671563;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00013.png
13;27/04/2021;02:32:22.984;1619490743.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2591;16,69;50;29,99;143049550;143050450;-60,6215;-61,9809;-75,9353;15,3139;13,9544;143049731;0;0,701154;347;269;12;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00013.png
14;27/04/2021;02:38:37.816;1619491117.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6466;17,0258;50;29,99;143049550;143050450;-56,4689;-62,8545;-76,2796;19,8107;13,4252;143049731;0;0,704707;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00014.png
14;27/04/2021;02:38:37.816;1619491117.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6466;17,0258;50;29,99;143049550;143050450;-56,4689;-62,8545;-76,2796;19,8107;13,4252;143049731;0;0,704707;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00014.png
14;27/04/2021;02:38:38.013;1619491118.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6466;17,0258;50;29,99;143049550;143050450;-63,2233;-62,5605;-76,2627;13,0394;13,7022;143049712;0;0,728352;208;288;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00014.png
15;27/04/2021;02:40:35.520;1619491235.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,67;17,046;50;29,99;143049550;143050450;-49,9662;-63,2111;-76,3337;26,3675;13,1226;143049736;0;0,782408;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00015.png
15;27/04/2021;02:40:35.520;1619491235.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,67;17,046;50;29,99;143049550;143050450;-49,9662;-63,2111;-76,3337;26,3675;13,1226;143049736;0;0,782408;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00015.png
15;27/04/2021;02:40:35.586;1619491235.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,67;17,046;50;29,99;143049550;143050450;-61,0766;-62,5799;-76,3229;15,2463;13,7429;143049746;0;0,682737;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00015.png
16;27/04/2021;02:45:11.330;1619491511.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4677;16,8707;50;29,99;143049550;143050450;-54,0851;-63,0935;-76,0789;21,9938;12,9854;143049760;0;0,714216;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00016.png
16;27/04/2021;02:45:11.330;1619491511.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4677;16,8707;50;29,99;143049550;143050450;-54,0851;-63,0935;-76,0789;21,9938;12,9854;143049760;0;0,714216;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00016.png
16;27/04/2021;02:45:11.395;1619491511.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4677;16,8707;50;29,99;143049550;143050450;-60,4656;-62,6531;-76,076;15,6105;13,4229;143049746;0;0,695753;72;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00016.png
17;27/04/2021;02:47:19.597;1619491639.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2061;16,644;50;29,99;143049550;143050450;-51,5577;-63,05;-75,9361;24,3784;12,8862;143049722;0;0,697258;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00017.png
17;27/04/2021;02:47:19.597;1619491639.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2061;16,644;50;29,99;143049550;143050450;-51,5577;-63,05;-75,9361;24,3784;12,8862;143049722;0;0,697258;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00017.png
17;27/04/2021;02:47:19.859;1619491639.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2061;16,644;50;29,99;143049550;143050450;-63,1185;-62,2082;-75,8655;12,747;13,6573;143049591;0;0,683648;206;409;10;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00017.png
18;27/04/2021;02:47:58.135;1619491678.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3382;16,7585;50;29,99;143049550;143050450;-54,6623;-63,116;-76,0166;21,3543;12,9007;143049712;0;0,706907;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00018.png
18;27/04/2021;02:47:58.987;1619491679.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5426;17,8022;50;29,99;143049550;143050450;-51,4094;-60,8214;-75,9567;24,5474;15,1353;143049712;0;0,692212;905;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00018.png
18;27/04/2021;02:47:59.118;1619491679.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5426;17,8022;50;29,99;143049550;143050450;-58,8402;-60,3212;-75,9504;17,1102;15,6291;143049722;0;0,644487;1044;278;23;1638;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00018.png
19;27/04/2021;02:53:08.985;1619491989.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,449;16,8545;50;29,99;143049550;143050450;-55,5705;-63,1037;-76,1;20,5295;12,9963;143049746;0;0,66825;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00019.png
19;27/04/2021;02:53:08.985;1619491989.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,449;16,8545;50;29,99;143049550;143050450;-55,5705;-63,1037;-76,1;20,5295;12,9963;143049746;0;0,66825;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00019.png
19;27/04/2021;02:53:09.050;1619491989.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,449;16,8545;50;29,99;143049550;143050450;-60,0798;-62,7349;-76,0839;16,0041;13,349;143049746;0;0,679315;65;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00019.png
20;27/04/2021;03:02:07.227;1619492527.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6152;16,9985;50;29,99;143049550;143050450;-56,1927;-62,9558;-76,1915;19,9988;13,2357;143049731;0;0,683291;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00020.png
20;27/04/2021;03:02:07.293;1619492527.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6152;16,9985;50;29,99;143049550;143050450;-55,5154;-62,7002;-76,185;20,6696;13,4848;143049731;0;0,685981;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00020.png
20;27/04/2021;03:02:07.358;1619492527.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6152;16,9985;50;29,99;143049550;143050450;-61,3825;-62,5015;-76,1808;14,7983;13,6794;143049731;0;0,704177;139;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00020.png
21;27/04/2021;03:13:04.102;1619493184.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7871;17,1475;50;29,99;143049550;143050450;-53,9691;-63,1701;-76,3986;22,4295;13,2285;143049746;0;0,704115;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00021.png
21;27/04/2021;03:13:04.757;1619493184.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7871;17,1475;50;29,99;143049550;143050450;-46,9952;-60,6393;-76,2451;29,2499;15,6057;143049736;0;0,70469;621;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00021.png
21;27/04/2021;03:13:04.954;1619493185.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7871;17,1475;50;29,99;143049550;143050450;-59,8686;-60,2134;-76,2117;16,3431;15,9983;143049746;0;0,751701;832;254;27;1521;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00021.png
22;27/04/2021;03:21:44.313;1619493704.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5248;16,9202;50;29,99;143049550;143050450;-54,1937;-62,8497;-76,1289;21,9352;13,2792;143049712;0;0,680307;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00022.png
22;27/04/2021;03:21:44.378;1619493704.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5248;16,9202;50;29,99;143049550;143050450;-53,7117;-62,5577;-76,1024;22,3906;13,5447;143049712;0;0,694068;65;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00022.png
22;27/04/2021;03:21:44.444;1619493704.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5248;16,9202;50;29,99;143049550;143050450;-62,9722;-62,3178;-76,1141;13,1419;13,7963;143049881;0;0,742052;136;119;4;351;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00022.png
23;27/04/2021;03:54:52.098;1619495692.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4758;16,8777;50;29,99;143049550;143050450;-54,907;-63,0449;-76,0919;21,1849;13,047;143049746;0;0,738476;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00023.png
23;27/04/2021;03:54:52.294;1619495692.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4758;16,8777;50;29,99;143049550;143050450;-49,4354;-62,1015;-76,0523;26,6169;13,9507;143049746;0;0,704683;203;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00023.png
23;27/04/2021;03:54:52.753;1619495692.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4758;16,8777;50;29,99;143049550;143050450;-59,9004;-60,6843;-75,9822;16,0818;15,2979;143049731;0;0,663584;656;269;21;1170;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00023.png
24;27/04/2021;03:58:23.408;1619495903.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6927;17,9323;50;29,99;143049550;143050450;-55,3775;-62,4278;-76,1413;20,7637;13,7135;143049731;0;0,712706;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00024.png
24;27/04/2021;03:58:24.326;1619495904.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6927;17,9323;50;29,99;143049550;143050450;-54,5933;-60,8097;-76,0058;21,4126;15,1962;143049731;0;0,720231;904;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00024.png
24;27/04/2021;03:58:24.718;1619495904.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6927;17,9323;50;29,99;143049550;143050450;-60,223;-59,7599;-75,9677;15,7447;16,2078;143049736;0;0,690293;1320;264;0;2340;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00024.png
25;27/04/2021;04:05:18.090;1619496318.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,311;16,7349;50;29,99;143049550;143050450;-43,9779;-62,9377;-75,9898;32,0118;13,0521;143049731;0;0,676724;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00025.png
25;27/04/2021;04:05:18.090;1619496318.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,311;16,7349;50;29,99;143049550;143050450;-43,9779;-62,9377;-75,9898;32,0118;13,0521;143049731;0;0,676724;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00025.png
25;27/04/2021;04:05:18.614;1619496318.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,311;16,7349;50;29,99;143049550;143050450;-63,299;-60,8557;-75,8675;12,5685;15,0118;143050171;0;0,738849;529;-171;25;936;7;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00025.png
26;27/04/2021;04:15:00.007;1619496900.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2634;16,6936;50;29,99;143049550;143050450;-53,2187;-63,176;-76,0224;22,8037;12,8464;143049746;0;0,73055;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00026.png
26;27/04/2021;04:15:00.007;1619496900.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2634;16,6936;50;29,99;143049550;143050450;-53,2187;-63,176;-76,0224;22,8037;12,8464;143049746;0;0,73055;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00026.png
26;27/04/2021;04:15:01.841;1619496901.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,017;17,3467;50;29,99;143049550;143050450;-60,9109;-62,2873;-76,0047;15,0938;13,7174;143049722;0;0,745009;1807;278;5;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00026.png
27;27/04/2021;04:27:13.885;1619497634.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2981;16,7237;50;29,99;143049550;143050450;-53,9429;-62,8016;-75,9397;21,9968;13,138;143049731;0;0,652359;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00027.png
27;27/04/2021;04:27:13.885;1619497634.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2981;16,7237;50;29,99;143049550;143050450;-53,9429;-62,8016;-75,9397;21,9968;13,138;143049731;0;0,652359;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00027.png
27;27/04/2021;04:27:14.016;1619497634.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2981;16,7237;50;29,99;143049550;143050450;-62,9686;-62,3923;-75,943;12,9744;13,5507;143049625;0;0,708192;138;375;3;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00027.png
28;27/04/2021;04:31:29.236;1619497889.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4993;16,8981;50;29,99;143049550;143050450;-48,9274;-62,8505;-75,9932;27,0658;13,1427;143049736;0;0,699452;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00028.png
