Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;12/05/2021;00:58:04.485;1620781084.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9199;13,7962;50;29,99;143049550;143050450;-55,6203;-61,6984;-72,3595;16,7392;10,661;143049712;0;0,53026;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00001.png
1;12/05/2021;00:58:04.485;1620781084.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9199;13,7962;50;29,99;143049550;143050450;-55,6203;-61,6984;-72,3595;16,7392;10,661;143049712;0;0,53026;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00001.png
1;12/05/2021;00:58:04.682;1620781084.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9199;13,7962;50;29,99;143049550;143050450;-58,9169;-61,4151;-72,3537;13,4368;10,9386;143049712;0;0,513385;210;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00001.png
2;12/05/2021;00:59:30.354;1620781170.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7342;14,5019;50;29,99;143049550;143050450;-55,0061;-60,9236;-72,3153;17,3091;11,3917;143049731;0;0,535358;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00002.png
2;12/05/2021;00:59:30.420;1620781170.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7342;14,5019;50;29,99;143049550;143050450;-52,9105;-60,7281;-72,2988;19,3882;11,5707;143049731;0;0,497284;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00002.png
2;12/05/2021;00:59:30.813;1620781170.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,537;15,1976;50;29,99;143049550;143050450;-60,4794;-59,8369;-72,28;11,8005;12,4431;143049712;0;0,485366;488;288;3;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00002.png
3;12/05/2021;01:08:53.189;1620781733.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9091;13,7869;50;29,99;143049550;143050450;-51,7912;-61,4519;-72,1015;20,3103;10,6495;143049731;0;0,527612;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00003.png
3;12/05/2021;01:08:53.189;1620781733.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9091;13,7869;50;29,99;143049550;143050450;-51,7912;-61,4519;-72,1015;20,3103;10,6495;143049731;0;0,527612;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00003.png
3;12/05/2021;01:08:53.320;1620781733.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9091;13,7869;50;29,99;143049550;143050450;-61,7583;-61,0209;-72,1044;10,3461;11,0835;143050050;0;0,498029;139;-50;1;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00003.png
4;12/05/2021;01:09:41.484;1620781781.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-55,0345;-61,7641;-72,3612;17,3267;10,5971;143049731;0;0,522604;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00004.png
4;12/05/2021;01:09:41.549;1620781781.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-51,6551;-61,4206;-72,333;20,6779;10,9124;143049736;0;0,542006;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00004.png
4;12/05/2021;01:09:41.615;1620781781.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-60,6907;-61,07;-72,3383;11,6477;11,2684;143049736;0;0,532179;146;264;9;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00004.png
5;12/05/2021;01:11:48.089;1620781908.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7471;13,6464;50;29,99;143049550;143050450;-55,4422;-61,7866;-72,3551;16,9129;10,5685;143049712;0;0,475222;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00005.png
5;12/05/2021;01:11:48.220;1620781908.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7471;13,6464;50;29,99;143049550;143050450;-52,0866;-61,4921;-72,307;20,2204;10,8149;143049731;0;0,499556;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00005.png
5;12/05/2021;01:11:48.484;1620781908.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7471;13,6464;50;29,99;143049550;143050450;-61,0177;-60,9017;-72,3516;11,3339;11,4499;143050079;0;0,479771;347;-79;14;702;3;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00005.png
6;12/05/2021;01:23:23.485;1620782603.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7443;13,644;50;29,99;143049550;143050450;-53,6217;-61,4673;-71,9538;18,3321;10,4866;143049712;0;0,532691;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00006.png
6;12/05/2021;01:23:23.485;1620782603.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7443;13,644;50;29,99;143049550;143050450;-53,6217;-61,4673;-71,9538;18,3321;10,4866;143049712;0;0,532691;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00006.png
6;12/05/2021;01:23:23.550;1620782603.764;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7443;13,644;50;29,99;143049550;143050450;-62,7504;-61,0722;-71,969;9,2186;10,8968;143049698;0;0,452332;141;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00006.png
7;12/05/2021;01:23:43.427;1620782623.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8807;13,7622;50;29,99;143049550;143050450;-53,4289;-61,5571;-72,1808;18,7519;10,6237;143049760;0;0,542119;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00007.png
7;12/05/2021;01:23:43.427;1620782623.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8807;13,7622;50;29,99;143049550;143050450;-53,4289;-61,5571;-72,1808;18,7519;10,6237;143049760;0;0,542119;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00007.png
7;12/05/2021;01:23:43.493;1620782623.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8807;13,7622;50;29,99;143049550;143050450;-60,1904;-61,191;-72,1914;12,001;11,0003;143049760;0;0,490182;67;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00007.png
8;12/05/2021;01:26:04.947;1620782765.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7973;13,6899;50;29,99;143049550;143050450;-48,8349;-61,783;-72,3461;23,5112;10,5631;143049722;0;0,606347;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00008.png
8;12/05/2021;01:26:04.947;1620782765.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7973;13,6899;50;29,99;143049550;143050450;-48,8349;-61,783;-72,3461;23,5112;10,5631;143049722;0;0,606347;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00008.png
8;12/05/2021;01:26:05.077;1620782765.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7973;13,6899;50;29,99;143049550;143050450;-60,5053;-61,3375;-72,3807;11,8755;11,0433;143049712;0;0,466851;181;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00008.png
9;12/05/2021;01:28:01.985;1620782882.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9262;13,8016;50;29,99;143049550;143050450;-54,819;-61,5381;-72,3069;17,4879;10,7689;143049731;0;0,520896;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00009.png
9;12/05/2021;01:28:01.985;1620782882.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9262;13,8016;50;29,99;143049550;143050450;-54,819;-61,5381;-72,3069;17,4879;10,7689;143049731;0;0,520896;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00009.png
9;12/05/2021;01:28:02.178;1620782882.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9262;13,8016;50;29,99;143049550;143050450;-60,7998;-61,2116;-72,2744;11,4745;11,0628;143049731;0;0,460007;224;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00009.png
10;12/05/2021;01:28:48.224;1620782928.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,537;13,4644;50;29,99;143049550;143050450;-55,2089;-61,9765;-72,4039;17,1949;10,4273;143049731;0;0,467199;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00010.png
10;12/05/2021;01:28:48.224;1620782928.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,537;13,4644;50;29,99;143049550;143050450;-55,2089;-61,9765;-72,4039;17,1949;10,4273;143049731;0;0,467199;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00010.png
10;12/05/2021;01:28:48.488;1620782928.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,537;13,4644;50;29,99;143049550;143050450;-59,0298;-61,6426;-72,3764;13,3466;10,7338;143049731;0;0,572864;208;269;1;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00010.png
11;12/05/2021;01:29:19.378;1620782959.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,86;13,7442;50;29,99;143049550;143050450;-56,1494;-61,6436;-72,386;16,2366;10,7423;143049731;0;0,464886;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00011.png
11;12/05/2021;01:29:19.378;1620782959.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,86;13,7442;50;29,99;143049550;143050450;-56,1494;-61,6436;-72,386;16,2366;10,7423;143049731;0;0,464886;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00011.png
11;12/05/2021;01:29:19.506;1620782959.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,86;13,7442;50;29,99;143049550;143050450;-61,8669;-61,4907;-72,3576;10,4907;10,8669;143050079;0;0,532236;68;-79;0;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00011.png
12;12/05/2021;01:29:26.191;1620782966.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,818;13,7079;50;29,99;143049550;143050450;-55,4293;-61,8193;-72,3087;16,8794;10,4895;143049669;0;0,529984;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00012.png
12;12/05/2021;01:29:26.191;1620782966.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,818;13,7079;50;29,99;143049550;143050450;-55,4293;-61,8193;-72,3087;16,8794;10,4895;143049669;0;0,529984;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00012.png
12;12/05/2021;01:29:26.256;1620782966.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,818;13,7079;50;29,99;143049550;143050450;-62,431;-61,4703;-72,324;9,89301;10,8536;143049669;0;0,452134;105;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00012.png
13;12/05/2021;01:29:46.157;1620782986.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-55,9972;-61,885;-72,3812;16,384;10,4963;143049731;0;0,561779;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00013.png
13;12/05/2021;01:29:46.157;1620782986.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-55,9972;-61,885;-72,3812;16,384;10,4963;143049731;0;0,561779;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00013.png
13;12/05/2021;01:29:46.221;1620782986.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-62,2828;-61,5887;-72,3995;10,1167;10,8108;143049562;0;0,550194;69;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00013.png
14;12/05/2021;01:48:39.517;1620784119.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8572;13,7419;50;29,99;143049550;143050450;-50,311;-61,7716;-72,3136;22,0026;10,5421;143049731;0;0,534034;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00014.png
14;12/05/2021;01:48:39.517;1620784119.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8572;13,7419;50;29,99;143049550;143050450;-50,311;-61,7716;-72,3136;22,0026;10,5421;143049731;0;0,534034;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00014.png
14;12/05/2021;01:48:39.714;1620784119.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8572;13,7419;50;29,99;143049550;143050450;-62,5361;-61,0131;-72,263;9,72684;11,2498;143050007;0;0,451738;209;-7;9;351;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00014.png
15;12/05/2021;01:51:09.839;1620784269.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6405;13,5541;50;29,99;143049550;143050450;-54,5737;-61,9022;-72,2652;17,6915;10,3629;143049712;0;0,468602;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00015.png
15;12/05/2021;01:51:09.839;1620784269.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6405;13,5541;50;29,99;143049550;143050450;-54,5737;-61,9022;-72,2652;17,6915;10,3629;143049712;0;0,468602;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00015.png
15;12/05/2021;01:51:09.905;1620784269.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6405;13,5541;50;29,99;143049550;143050450;-60,6955;-61,5421;-72,272;11,5766;10,7299;143049731;0;0,529388;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00015.png
16;12/05/2021;01:51:37.791;1620784297.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8388;50;29,99;143049550;143050450;-56,0846;-61,6828;-72,312;16,2274;10,6292;143049731;0;0,522696;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00016.png
16;12/05/2021;01:51:37.791;1620784297.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8388;50;29,99;143049550;143050450;-56,0846;-61,6828;-72,312;16,2274;10,6292;143049731;0;0,522696;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00016.png
16;12/05/2021;01:51:37.856;1620784297.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8388;50;29,99;143049550;143050450;-61,816;-61,399;-72,3103;10,4943;10,9113;143049838;0;0,522694;108;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00016.png
17;12/05/2021;01:54:35.868;1620784476.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,846;13,7321;50;29,99;143049550;143050450;-55,2025;-61,8091;-72,3695;17,1671;10,5605;143049698;0;0,471653;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00017.png
17;12/05/2021;01:54:35.868;1620784476.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,846;13,7321;50;29,99;143049550;143050450;-55,2025;-61,8091;-72,3695;17,1671;10,5605;143049698;0;0,471653;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00017.png
17;12/05/2021;01:54:35.999;1620784476.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,846;13,7321;50;29,99;143049550;143050450;-60,6228;-61,4899;-72,325;11,7022;10,8351;143050050;0;0,460686;114;-50;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00017.png
18;12/05/2021;02:01:40.518;1620784900.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,307;13,2651;50;29,99;143049550;143050450;-47,8707;-61,9321;-72,0806;24,2099;10,1485;143049731;0;0,532201;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00018.png
18;12/05/2021;02:01:40.518;1620784900.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,307;13,2651;50;29,99;143049550;143050450;-47,8707;-61,9321;-72,0806;24,2099;10,1485;143049731;0;0,532201;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00018.png
18;12/05/2021;02:01:40.846;1620784900.992;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,307;13,2651;50;29,99;143049550;143050450;-61,7143;-60,9098;-72,0425;10,3283;11,1328;143049669;0;0,496789;360;331;8;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00018.png
19;12/05/2021;02:05:31.542;1620785131.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5736;13,4961;50;29,99;143049550;143050450;-52,3804;-61,8806;-72,1974;19,8169;10,3167;143049712;0;0,51647;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00019.png
19;12/05/2021;02:05:31.542;1620785131.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5736;13,4961;50;29,99;143049550;143050450;-52,3804;-61,8806;-72,1974;19,8169;10,3167;143049712;0;0,51647;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00019.png
19;12/05/2021;02:05:31.607;1620785131.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5736;13,4961;50;29,99;143049550;143050450;-60,7647;-61,3866;-72,2234;11,4587;10,8368;143049712;0;0,464054;104;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00019.png
20;12/05/2021;02:06:16.021;1620785176.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3623;13,3129;50;29,99;143049550;143050450;-55,7291;-61,9303;-72,2619;16,5328;10,3315;143049731;0;0,427;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00020.png
20;12/05/2021;02:06:16.021;1620785176.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3623;13,3129;50;29,99;143049550;143050450;-55,7291;-61,9303;-72,2619;16,5328;10,3315;143049731;0;0,427;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00020.png
20;12/05/2021;02:06:16.152;1620785176.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3623;13,3129;50;29,99;143049550;143050450;-61,9086;-61,6615;-72,2123;10,3037;10,5508;143049577;0;0,552869;102;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00020.png
21;12/05/2021;02:08:40.411;1620785320.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6561;13,5675;50;29,99;143049550;143050450;-55,8737;-61,9378;-72,3819;16,5082;10,4441;143049731;0;0,509703;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00021.png
21;12/05/2021;02:08:40.411;1620785320.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6561;13,5675;50;29,99;143049550;143050450;-55,8737;-61,9378;-72,3819;16,5082;10,4441;143049731;0;0,509703;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00021.png
21;12/05/2021;02:08:40.477;1620785320.658;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6561;13,5675;50;29,99;143049550;143050450;-61,6773;-61,631;-72,3819;10,7046;10,7509;143049731;0;0,455121;108;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00021.png
22;12/05/2021;02:11:38.065;1620785498.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7132;13,617;50;29,99;143049550;143050450;-54,662;-61,8976;-72,3038;17,6418;10,4062;143049804;0;0,582328;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00022.png
22;12/05/2021;02:11:38.130;1620785498.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7132;13,617;50;29,99;143049550;143050450;-43,0834;-61,5475;-72,2965;29,213;10,749;143049746;0;0,559099;112;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00022.png
22;12/05/2021;02:11:38.261;1620785498.410;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7132;13,617;50;29,99;143049550;143050450;-61,9215;-60,7865;-72,2563;10,3348;11,4698;143049804;0;0,551056;233;196;12;351;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00022.png
23;12/05/2021;02:13:14.142;1620785594.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5244;13,4535;50;29,99;143049550;143050450;-51,2692;-61,8157;-72,1439;20,8746;10,3281;143049731;0;0,489368;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00023.png
23;12/05/2021;02:13:14.142;1620785594.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5244;13,4535;50;29,99;143049550;143050450;-51,2692;-61,8157;-72,1439;20,8746;10,3281;143049731;0;0,489368;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00023.png
23;12/05/2021;02:13:14.208;1620785594.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5244;13,4535;50;29,99;143049550;143050450;-59,5067;-61,2847;-72,1021;12,5954;10,8175;143049731;0;0,438082;101;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00023.png
24;12/05/2021;02:16:13.975;1620785774.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7708;13,667;50;29,99;143049550;143050450;-45,7741;-61,4168;-72,0979;26,3238;10,6811;143049722;0;0,644616;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00024.png
24;12/05/2021;02:16:13.975;1620785774.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7708;13,667;50;29,99;143049550;143050450;-45,7741;-61,4168;-72,0979;26,3238;10,6811;143049722;0;0,644616;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00024.png
24;12/05/2021;02:16:14.106;1620785774.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7708;13,667;50;29,99;143049550;143050450;-60,9725;-60,694;-72,0699;11,0974;11,3759;143050065;0;0,553187;140;-65;22;351;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00024.png
25;12/05/2021;02:24:19.627;1620786259.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9532;13,8251;50;29,99;143049550;143050450;-53,9017;-61,6951;-72,3865;18,4848;10,6914;143049712;0;0,527212;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00025.png
25;12/05/2021;02:24:19.627;1620786259.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9532;13,8251;50;29,99;143049550;143050450;-53,9017;-61,6951;-72,3865;18,4848;10,6914;143049712;0;0,527212;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00025.png
25;12/05/2021;02:24:19.693;1620786259.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9532;13,8251;50;29,99;143049550;143050450;-60,9016;-61,3499;-72,3804;11,4788;11,0305;143049722;0;0,501523;70;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00025.png
26;12/05/2021;02:30:09.052;1620786609.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7315;13,6329;50;29,99;143049550;143050450;-56,525;-61,5694;-72,3114;15,7864;10,742;143049736;0;0,508877;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00026.png
26;12/05/2021;02:30:09.052;1620786609.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7315;13,6329;50;29,99;143049550;143050450;-56,525;-61,5694;-72,3114;15,7864;10,742;143049736;0;0,508877;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00026.png
26;12/05/2021;02:30:09.117;1620786609.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7315;13,6329;50;29,99;143049550;143050450;-60,9726;-61,4293;-72,306;11,3334;10,8767;143049731;0;0,525461;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00026.png
27;12/05/2021;02:33:27.177;1620786807.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0451;13,9047;50;29,99;143049550;143050450;-52,7259;-61,6641;-72,371;19,6451;10,7069;143049751;0;0,550311;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00027.png
27;12/05/2021;02:33:27.177;1620786807.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0451;13,9047;50;29,99;143049550;143050450;-52,7259;-61,6641;-72,371;19,6451;10,7069;143049751;0;0,550311;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00027.png
27;12/05/2021;02:33:27.309;1620786807.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0451;13,9047;50;29,99;143049550;143050450;-62,2488;-61,0054;-72,3722;10,1235;11,3668;143050157;0;0,533759;140;-157;4;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00027.png
28;12/05/2021;02:37:17.978;1620787038.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7635;13,6606;50;29,99;143049550;143050450;-55,1142;-61,9249;-72,4154;17,3012;10,4905;143049712;0;0,535006;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00028.png
