Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;13/05/2021;00:19:46.277;1620865186.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4185;16,828;50;29,99;143049550;143050450;-56,1476;-63,1205;-76,0591;19,9115;12,9386;143049746;0;0,661198;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00001.png
1;13/05/2021;00:19:46.277;1620865186.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4185;16,828;50;29,99;143049550;143050450;-56,1476;-63,1205;-76,0591;19,9115;12,9386;143049746;0;0,661198;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00001.png
1;13/05/2021;00:19:46.343;1620865186.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4185;16,828;50;29,99;143049550;143050450;-61,3946;-62,7845;-76,0426;14,648;13,2581;143049746;0;0,705881;67;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00001.png
2;13/05/2021;00:21:24.326;1620865284.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4998;16,8986;50;29,99;143049550;143050450;-52,7791;-62,9299;-76,1462;23,3671;13,2163;143049746;0;0,687719;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00002.png
2;13/05/2021;00:21:24.326;1620865284.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4998;16,8986;50;29,99;143049550;143050450;-52,7791;-62,9299;-76,1462;23,3671;13,2163;143049746;0;0,687719;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00002.png
2;13/05/2021;00:21:24.456;1620865284.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4998;16,8986;50;29,99;143049550;143050450;-60,0743;-62,4837;-76,106;16,0317;13,6223;143049746;0;0,722795;137;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00002.png
3;13/05/2021;00:30:41.622;1620865841.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,295;16,721;50;29,99;143049550;143050450;-54,6446;-63,1177;-76,0225;21,3779;12,9048;143049736;0;0,724693;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00003.png
3;13/05/2021;00:30:41.622;1620865841.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,295;16,721;50;29,99;143049550;143050450;-54,6446;-63,1177;-76,0225;21,3779;12,9048;143049736;0;0,724693;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00003.png
3;13/05/2021;00:30:41.754;1620865841.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,295;16,721;50;29,99;143049550;143050450;-61,4907;-62,7346;-76,0187;14,528;13,2841;143049746;0;0,739444;138;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00003.png
4;13/05/2021;00:33:53.603;1620866033.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3119;16,7357;50;29,99;143049550;143050450;-55,7873;-63,0578;-76,0145;20,2272;12,9567;143049746;0;0,699387;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00004.png
4;13/05/2021;00:33:53.603;1620866033.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3119;16,7357;50;29,99;143049550;143050450;-55,7873;-63,0578;-76,0145;20,2272;12,9567;143049746;0;0,699387;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00004.png
4;13/05/2021;00:33:53.669;1620866033.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3119;16,7357;50;29,99;143049550;143050450;-63,2537;-62,738;-76,0059;12,7522;13,2679;143050021;0;0,737314;65;-21;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00004.png
5;13/05/2021;00:33:58.527;1620866038.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4367;16,8439;50;29,99;143049550;143050450;-53,0396;-63,1462;-76,0896;23,05;12,9435;143049746;0;0,734737;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00005.png
5;13/05/2021;00:33:58.527;1620866038.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4367;16,8439;50;29,99;143049550;143050450;-53,0396;-63,1462;-76,0896;23,05;12,9435;143049746;0;0,734737;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00005.png
5;13/05/2021;00:33:58.724;1620866038.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4367;16,8439;50;29,99;143049550;143050450;-63,6071;-62,6615;-76,0756;12,4685;13,414;143049562;0;0,666702;209;438;1;468;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00005.png
6;13/05/2021;00:50:29.329;1620867029.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1966;16,6358;50;29,99;143049550;143050450;-53,2352;-63,0823;-75,9597;22,7245;12,8775;143049736;0;0,720923;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00006.png
6;13/05/2021;00:50:29.329;1620867029.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1966;16,6358;50;29,99;143049550;143050450;-53,2352;-63,0823;-75,9597;22,7245;12,8775;143049736;0;0,720923;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00006.png
6;13/05/2021;00:50:30.443;1620867030.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,6076;18,7252;50;29,99;143049550;143050450;-58,1175;-60,8699;-75,9064;17,7889;15,0365;143049746;0;0,684295;1112;254;10;1404;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00006.png
7;13/05/2021;00:52:40.012;1620867160.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0967;16,5492;50;29,99;143049550;143050450;-56,4142;-63,1472;-75,8821;19,4679;12,7349;143049746;0;0,665027;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00007.png
7;13/05/2021;00:52:40.012;1620867160.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0967;16,5492;50;29,99;143049550;143050450;-56,4142;-63,1472;-75,8821;19,4679;12,7349;143049746;0;0,665027;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00007.png
7;13/05/2021;00:52:40.077;1620867160.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0967;16,5492;50;29,99;143049550;143050450;-60,0857;-62,8278;-75,8675;15,7818;13,0397;143049746;0;0,637343;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00007.png
8;13/05/2021;00:54:28.167;1620867268.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1059;16,5572;50;29,99;143049550;143050450;-53,8589;-62,8614;-75,7806;21,9217;12,9192;143049736;0;0,784581;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00008.png
8;13/05/2021;00:54:28.167;1620867268.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1059;16,5572;50;29,99;143049550;143050450;-53,8589;-62,8614;-75,7806;21,9217;12,9192;143049736;0;0,784581;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00008.png
8;13/05/2021;00:54:28.495;1620867268.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1059;16,5572;50;29,99;143049550;143050450;-60,5649;-62,1114;-75,7397;15,1748;13,6283;143049746;0;0,669789;277;254;4;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00008.png
9;13/05/2021;00:56:27.711;1620867387.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,908;16,3857;50;29,99;143049550;143050450;-55,0866;-63,0385;-75,6036;20,5169;12,565;143049731;0;0,647016;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00009.png
9;13/05/2021;00:56:27.711;1620867387.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,908;16,3857;50;29,99;143049550;143050450;-55,0866;-63,0385;-75,6036;20,5169;12,565;143049731;0;0,647016;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00009.png
9;13/05/2021;00:56:27.908;1620867388.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,908;16,3857;50;29,99;143049550;143050450;-63,0998;-62,626;-75,574;12,4742;12,948;143049823;0;0,631949;207;177;0;468;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00009.png
10;13/05/2021;01:04:40.856;1620867880.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3009;16,7261;50;29,99;143049550;143050450;-55,7272;-63,166;-76,0113;20,2842;12,8454;143049746;0;0,687798;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00010.png
10;13/05/2021;01:04:40.856;1620867880.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3009;16,7261;50;29,99;143049550;143050450;-55,7272;-63,166;-76,0113;20,2842;12,8454;143049746;0;0,687798;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00010.png
10;13/05/2021;01:04:40.921;1620867881.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3009;16,7261;50;29,99;143049550;143050450;-60,5457;-62,788;-75,9914;15,4457;13,2034;143049746;0;0,779836;67;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00010.png
11;13/05/2021;01:06:51.482;1620868011.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,286;16,7133;50;29,99;143049550;143050450;-56,4454;-63,1821;-76,0443;19,5989;12,8623;143049746;0;0,661922;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00011.png
11;13/05/2021;01:06:51.548;1620868011.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,286;16,7133;50;29,99;143049550;143050450;-55,9965;-62,8612;-76,0371;20,0407;13,176;143049751;0;0,740188;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00011.png
11;13/05/2021;01:06:51.613;1620868011.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,286;16,7133;50;29,99;143049550;143050450;-59,636;-62,6843;-76,0178;16,3819;13,3335;143049760;0;0,704444;138;240;1;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00011.png
12;13/05/2021;01:20:13.192;1620868813.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2897;16,7164;50;29,99;143049550;143050450;-56,5924;-63,0526;-75,9541;19,3616;12,9014;143049746;0;0,696756;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00012.png
12;13/05/2021;01:20:13.257;1620868813.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2897;16,7164;50;29,99;143049550;143050450;-55,996;-62,7524;-75,9517;19,9557;13,1993;143049736;0;0,733115;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00012.png
12;13/05/2021;01:20:13.454;1620868813.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2897;16,7164;50;29,99;143049550;143050450;-61,4307;-62,5456;-75,9182;14,4875;13,3726;143049746;0;0,701378;202;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00012.png
13;13/05/2021;01:22:17.384;1620868937.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4815;16,8826;50;29,99;143049550;143050450;-48,4644;-62,9745;-76,0987;27,6342;13,1242;143049746;0;0,677764;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00013.png
13;13/05/2021;01:22:17.384;1620868937.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4815;16,8826;50;29,99;143049550;143050450;-48,4644;-62,9745;-76,0987;27,6342;13,1242;143049746;0;0,677764;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00013.png
13;13/05/2021;01:22:18.236;1620868938.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4815;16,8826;50;29,99;143049550;143050450;-60,5792;-59,9645;-75,9943;15,4151;16,0298;143049731;0;0,712689;840;269;20;1521;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00013.png
14;13/05/2021;01:26:12.764;1620869172.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3413;16,7612;50;29,99;143049550;143050450;-50,7161;-63,0764;-75,9689;25,2528;12,8925;143049731;0;0,632804;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00014.png
14;13/05/2021;01:26:12.961;1620869173.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3413;16,7612;50;29,99;143049550;143050450;-46,6933;-62,1898;-75,885;29,1917;13,6952;143049731;0;0,63214;138;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00014.png
14;13/05/2021;01:26:13.354;1620869173.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3413;16,7612;50;29,99;143049550;143050450;-61,5871;-61,1926;-75,8038;14,2167;14,6112;143049731;0;0,729707;519;269;13;936;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00014.png
15;13/05/2021;01:30:27.299;1620869427.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4112;16,8217;50;29,99;143049550;143050450;-53,2806;-62,9773;-76,0739;22,7933;13,0966;143049746;0;0,717835;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00015.png
15;13/05/2021;01:30:27.299;1620869427.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4112;16,8217;50;29,99;143049550;143050450;-53,2806;-62,9773;-76,0739;22,7933;13,0966;143049746;0;0,717835;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00015.png
15;13/05/2021;01:30:27.364;1620869427.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4112;16,8217;50;29,99;143049550;143050450;-63,549;-62,5758;-76,06;12,511;13,4842;143049577;0;0,67341;71;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00015.png
16;13/05/2021;01:32:32.053;1620869552.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5816;16,9694;50;29,99;143049550;143050450;-56,1994;-63,1102;-76,1229;19,9234;13,0126;143049746;0;0,693794;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00016.png
16;13/05/2021;01:32:32.249;1620869552.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5816;16,9694;50;29,99;143049550;143050450;-47,5097;-62,387;-76,1144;28,6047;13,7274;143049746;0;0,668712;205;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00016.png
16;13/05/2021;01:32:34.936;1620869555.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4467;18,5857;50;29,99;143049550;143050450;-60,1069;-61,6712;-76,0869;15,98;14,4157;143049746;0;0,707597;2890;254;13;1053;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00016.png
17;13/05/2021;01:36:49.935;1620869810.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3656;16,7823;50;29,99;143049550;143050450;-54,6951;-63,1743;-76,0951;21,4;12,9208;143049746;0;0,684818;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00017.png
17;13/05/2021;01:36:49.935;1620869810.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3656;16,7823;50;29,99;143049550;143050450;-54,6951;-63,1743;-76,0951;21,4;12,9208;143049746;0;0,684818;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00017.png
17;13/05/2021;01:36:50.001;1620869810.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3656;16,7823;50;29,99;143049550;143050450;-62,3022;-62,766;-76,0762;13,774;13,3103;143049760;0;0,716582;68;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00017.png
18;13/05/2021;01:50:12.939;1620870613.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1913;16,6312;50;29,99;143049550;143050450;-55,8644;-63,1368;-75,903;20,0386;12,7662;143049746;0;0,710243;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00018.png
18;13/05/2021;01:50:12.939;1620870613.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1913;16,6312;50;29,99;143049550;143050450;-55,8644;-63,1368;-75,903;20,0386;12,7662;143049746;0;0,710243;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00018.png
18;13/05/2021;01:50:13.070;1620870613.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1913;16,6312;50;29,99;143049550;143050450;-61,6582;-62,6047;-75,9134;14,2552;13,3087;143049746;0;0,691507;138;254;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00018.png
19;13/05/2021;01:54:45.953;1620870886.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1739;16,6161;50;29,99;143049550;143050450;-55,8557;-62,8677;-75,9004;20,0446;13,0327;143049736;0;0,671685;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00019.png
19;13/05/2021;01:54:46.084;1620870886.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1739;16,6161;50;29,99;143049550;143050450;-54,3841;-62,4278;-75,882;21,498;13,4543;143049746;0;0,695343;142;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00019.png
19;13/05/2021;01:54:46.150;1620870886.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1739;16,6161;50;29,99;143049550;143050450;-63,0041;-62,2016;-75,8791;12,8751;13,6776;143049746;0;0,739825;211;254;3;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00019.png
20;13/05/2021;01:57:52.642;1620871072.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0016;16,4668;50;29,99;143049550;143050450;-48,3955;-62,9396;-75,7899;27,3944;12,8502;143049746;0;0,687233;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00020.png
20;13/05/2021;01:57:52.642;1620871072.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0016;16,4668;50;29,99;143049550;143050450;-48,3955;-62,9396;-75,7899;27,3944;12,8502;143049746;0;0,687233;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00020.png
20;13/05/2021;01:57:52.708;1620871072.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0016;16,4668;50;29,99;143049550;143050450;-59,509;-62,3146;-75,7594;16,2505;13,4448;143049746;0;0,631229;68;254;8;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00020.png
21;13/05/2021;02:01:40.555;1620871300.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,583;16,9706;50;29,99;143049550;143050450;-54,2763;-62,7629;-75,9576;21,6813;13,1947;143049746;0;0,637858;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00021.png
21;13/05/2021;02:01:40.555;1620871300.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,583;16,9706;50;29,99;143049550;143050450;-54,2763;-62,7629;-75,9576;21,6813;13,1947;143049746;0;0,637858;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00021.png
21;13/05/2021;02:01:40.817;1620871300.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,583;16,9706;50;29,99;143049550;143050450;-63,3026;-62,0833;-75,9106;12,608;13,8273;143049683;0;0,768613;207;317;2;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00021.png
22;13/05/2021;02:09:30.538;1620871770.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4331;16,8407;50;29,99;143049550;143050450;-54,8798;-63,063;-76,0303;21,1504;12,9673;143049746;0;0,663355;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00022.png
22;13/05/2021;02:09:30.538;1620871770.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4331;16,8407;50;29,99;143049550;143050450;-54,8798;-63,063;-76,0303;21,1504;12,9673;143049746;0;0,663355;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00022.png
22;13/05/2021;02:09:30.604;1620871770.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4331;16,8407;50;29,99;143049550;143050450;-59,3774;-62,6804;-76,0046;16,6272;13,3242;143049746;0;0,699905;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00022.png
23;13/05/2021;02:13:03.201;1620871983.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2944;16,7205;50;29,99;143049550;143050450;-55,6005;-63,1424;-76,0354;20,4348;12,8929;143049746;0;0,639735;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00023.png
23;13/05/2021;02:13:03.201;1620871983.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2944;16,7205;50;29,99;143049550;143050450;-55,6005;-63,1424;-76,0354;20,4348;12,8929;143049746;0;0,639735;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00023.png
23;13/05/2021;02:13:05.167;1620871985.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6357;17,0163;50;29,99;143049550;143050450;-62,6483;-62,6415;-75,9901;13,3417;13,3485;143049731;0;0,738236;1948;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00023.png
24;13/05/2021;02:15:14.341;1620872114.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6894;17,0628;50;29,99;143049550;143050450;-54,6632;-62,8429;-75,9029;21,2397;13,06;143049746;0;0,655292;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00024.png
24;13/05/2021;02:15:14.341;1620872114.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6894;17,0628;50;29,99;143049550;143050450;-54,6632;-62,8429;-75,9029;21,2397;13,06;143049746;0;0,655292;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00024.png
24;13/05/2021;02:15:14.407;1620872114.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6894;17,0628;50;29,99;143049550;143050450;-63,4677;-62,4329;-75,8988;12,4311;13,4659;143049625;0;0,631749;70;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00024.png
25;13/05/2021;02:17:00.184;1620872220.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-54,1206;-63,1291;-75,9729;21,8524;12,8438;143049746;0;0,664467;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00025.png
25;13/05/2021;02:17:00.184;1620872220.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-54,1206;-63,1291;-75,9729;21,8524;12,8438;143049746;0;0,664467;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00025.png
25;13/05/2021;02:17:00.250;1620872220.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-62,756;-62,69;-75,957;13,201;13,267;143049731;0;0,702428;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00025.png
26;13/05/2021;02:21:24.965;1620872485.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1663;16,6095;50;29,99;143049550;143050450;-48,0771;-63,0018;-75,8436;27,7664;12,8418;143049736;0;0,719127;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00026.png
26;13/05/2021;02:21:24.965;1620872485.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1663;16,6095;50;29,99;143049550;143050450;-48,0771;-63,0018;-75,8436;27,7664;12,8418;143049736;0;0,719127;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00026.png
26;13/05/2021;02:21:25.030;1620872485.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1663;16,6095;50;29,99;143049550;143050450;-60,2793;-62,3288;-75,8304;15,5511;13,5016;143049746;0;0,738077;72;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00026.png
27;13/05/2021;02:35:34.976;1620873335.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1224;16,5715;50;29,99;143049550;143050450;-46,2834;-62,8074;-75,7196;29,4361;12,9121;143049736;0;0,710855;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00027.png
27;13/05/2021;02:35:34.976;1620873335.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1224;16,5715;50;29,99;143049550;143050450;-46,2834;-62,8074;-75,7196;29,4361;12,9121;143049736;0;0,710855;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00027.png
27;13/05/2021;02:35:35.107;1620873335.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1224;16,5715;50;29,99;143049550;143050450;-63,2646;-62,0788;-75,6902;12,4256;13,6113;143049760;0;0,75156;140;240;8;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00027.png
28;13/05/2021;02:50:04.425;1620874204.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2124;16,6495;50;29,99;143049550;143050450;-55,1209;-62,8394;-75,7552;20,6343;12,9158;143049746;0;0,679483;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00028.png
