Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;01/04/2021;00:44:37.384;1617237877.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0516;19,85;80;55;143049548;143050453;-49,7118;-63,0448;-75,9363;26,2244;12,8915;143049691;0;0,686637;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00001.png
1;01/04/2021;00:44:37.384;1617237877.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0516;19,85;80;55;143049548;143050453;-49,7118;-63,0448;-75,9363;26,2244;12,8915;143049691;0;0,686637;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00001.png
1;01/04/2021;00:44:37.450;1617237877.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0516;19,85;80;55;143049548;143050453;-63,1876;-62,4475;-75,9254;12,7379;13,4779;143049701;0;0,652308;125;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00001.png
2;01/04/2021;01:12:05.275;1617239525.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5926;20,3158;80;55;143049548;143050453;-51,0565;-62,5066;-75,751;24,6945;13,2445;143049720;0;0,631726;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00002.png
2;01/04/2021;01:12:05.472;1617239525.656;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5926;20,3158;80;55;143049548;143050453;-42,419;-61,4952;-75,6831;33,2642;14,1879;143049715;0;0,659437;223;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00002.png
2;01/04/2021;01:12:07.505;1617239527.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;33,1077;28,5094;80;55;143049548;143050453;-49,3066;-55,0521;-75,2;25,8934;20,148;143049715;0;0,626187;2188;285;14;1888;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00002.png
3;01/04/2021;01:19:45.074;1617239985.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0816;19,8758;80;55;143049548;143050453;-51,6088;-62,9484;-75,9241;24,3153;12,9757;143049715;0;0,696776;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00003.png
3;01/04/2021;01:19:45.074;1617239985.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0816;19,8758;80;55;143049548;143050453;-51,6088;-62,9484;-75,9241;24,3153;12,9757;143049715;0;0,696776;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00003.png
3;01/04/2021;01:19:45.336;1617239985.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0816;19,8758;80;55;143049548;143050453;-59,2082;-62,106;-75,8903;16,682;13,7842;143049715;0;0,645517;283;285;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00003.png
4;01/04/2021;02:09:18.554;1617242958.656;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2658;19,1734;80;55;143049548;143050453;-49,7253;-62,9723;-75,3362;25,6109;12,3639;143049706;0;0,703696;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00004.png
4;01/04/2021;02:09:18.621;1617242958.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2658;19,1734;80;55;143049548;143050453;-49,6543;-62,3477;-75,3323;25,678;12,9846;143049701;0;0,686248;72;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00004.png
4;01/04/2021;02:09:18.686;1617242958.836;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2658;19,1734;80;55;143049548;143050453;-61,5664;-62,017;-75,3254;13,759;13,3084;143049701;0;0,606132;180;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00004.png
5;01/04/2021;02:31:55.837;1617244315.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0527;18,9898;80;55;143049548;143050453;-47,7605;-62,8645;-75,1943;27,4338;12,3298;143049686;0;0,652499;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00005.png
5;01/04/2021;02:31:55.837;1617244315.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0527;18,9898;80;55;143049548;143050453;-47,7605;-62,8645;-75,1943;27,4338;12,3298;143049686;0;0,652499;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00005.png
5;01/04/2021;02:31:55.902;1617244316.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0527;18,9898;80;55;143049548;143050453;-62,225;-62,1886;-75,1927;12,9676;13,0041;143049701;0;0,696955;112;299;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00005.png
6;01/04/2021;02:39:58.154;1617244798.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7009;19,548;80;55;143049548;143050453;-51,5871;-63,0746;-75,7527;24,1656;12,6781;143049715;0;0,65218;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00006.png
6;01/04/2021;02:39:58.219;1617244798.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7009;19,548;80;55;143049548;143050453;-49,6239;-62,5636;-75,7426;26,1187;13,179;143049715;0;0,640122;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00006.png
6;01/04/2021;02:39:58.285;1617244798.417;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7009;19,548;80;55;143049548;143050453;-58,5151;-62,1886;-75,7174;17,2023;13,5288;143049706;0;0,648862;177;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00006.png
7;01/04/2021;02:52:59.685;1617245579.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0185;19,8215;80;55;143049548;143050453;-40,5216;-62,9596;-75,7863;35,2647;12,8268;143049706;0;0,751045;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00007.png
7;01/04/2021;02:52:59.751;1617245579.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0185;19,8215;80;55;143049548;143050453;-40,1065;-61,8916;-75,7023;35,5959;13,8107;143049701;0;0,729148;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00007.png
7;01/04/2021;02:53:00.013;1617245580.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0185;19,8215;80;55;143049548;143050453;-60,9391;-61,2251;-75,6497;14,7106;14,4247;143049701;0;0,731145;313;299;14;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00007.png
8;01/04/2021;02:59:12.756;1617245952.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5848;20,3092;80;55;143049548;143050453;-47,8604;-62,3104;-75,7672;27,9068;13,4567;143049691;0;0,734279;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00008.png
8;01/04/2021;02:59:12.820;1617245952.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5848;20,3092;80;55;143049548;143050453;-42,0248;-61,784;-75,7281;33,7033;13,9441;143049701;0;0,673958;71;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00008.png
8;01/04/2021;02:59:13.148;1617245953.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5848;20,3092;80;55;143049548;143050453;-56,6291;-60,4703;-75,6637;19,0346;15,1934;143049715;0;0,664863;383;285;16;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00008.png
9;01/04/2021;03:27:20.789;1617247640.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3003;19,203;80;55;143049548;143050453;-50,8509;-62,6325;-75,083;24,232;12,4505;143049701;0;0,598146;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00009.png
9;01/04/2021;03:27:21.379;1617247641.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3003;19,203;80;55;143049548;143050453;-47,4171;-61,0675;-74,9753;27,5582;13,9078;143049701;0;0,641496;540;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00009.png
9;01/04/2021;03:27:23.747;1617247643.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;28,9993;24,9716;80;55;143049548;143050453;-52,8087;-57,2001;-74,7311;21,9223;17,531;143049701;0;0,627836;2923;299;17;1770;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00009.png
10;01/04/2021;03:54:58.404;1617249298.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1682;19,0893;80;55;143049548;143050453;-51,3401;-62,8722;-75,128;23,788;12,2558;143049706;0;0,635509;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00010.png
10;01/04/2021;03:54:58.404;1617249298.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1682;19,0893;80;55;143049548;143050453;-51,3401;-62,8722;-75,128;23,788;12,2558;143049706;0;0,635509;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00010.png
10;01/04/2021;03:54:58.535;1617249298.664;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1682;19,0893;80;55;143049548;143050453;-61,3936;-62,3125;-75,0891;13,6955;12,7766;143049715;0;0,67989;106;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00010.png
11;01/04/2021;04:41:13.369;1617252073.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-51,0184;-62,885;-75,4015;24,3831;12,5165;143049706;0;0,688598;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00011.png
11;01/04/2021;04:41:13.369;1617252073.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-51,0184;-62,885;-75,4015;24,3831;12,5165;143049706;0;0,688598;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00011.png
11;01/04/2021;04:41:13.434;1617252073.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-63,3988;-62,3776;-75,3994;12,0006;13,0218;143049638;0;0,621128;107;362;3;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00011.png
12;01/04/2021;04:55:31.255;1617252931.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5384;18,5469;80;55;143049548;143050453;-49,2246;-62,7575;-74,9028;25,6782;12,1453;143049715;0;0,621824;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00012.png
12;01/04/2021;04:55:31.386;1617252931.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5384;18,5469;80;55;143049548;143050453;-47,1355;-61,7756;-74,8761;27,7406;13,1005;143049715;0;0,630084;182;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00012.png
12;01/04/2021;04:55:31.583;1617252931.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5384;18,5469;80;55;143049548;143050453;-57,9245;-60,9861;-74,8396;16,9151;13,8536;143049715;0;0,560403;392;285;11;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00012.png
13;01/04/2021;05:14:27.549;1617254067.637;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5241;18,5347;80;55;143049548;143050453;-53,0028;-62,9317;-74,9407;21,9379;12,009;143049715;0;0,689465;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00013.png
13;01/04/2021;05:14:27.680;1617254067.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5241;18,5347;80;55;143049548;143050453;-39,0361;-61,7745;-74,8827;35,8466;13,1082;143049691;0;0,757266;176;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00013.png
13;01/04/2021;05:14:27.876;1617254068.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5241;18,5347;80;55;143049548;143050453;-59,8621;-60,8184;-74,8548;14,9927;14,0364;143049701;0;0,588169;385;299;20;708;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00013.png
14;01/04/2021;05:19:18.565;1617254358.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5738;18,5774;80;55;143049548;143050453;-43,2871;-62,8367;-74,7778;31,4907;11,9411;143049715;0;0,660016;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00014.png
14;01/04/2021;05:19:20.204;1617254360.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5738;18,5774;80;55;143049548;143050453;-38,3165;-53,0275;-73,9798;35,6633;20,9523;143049715;0;0,612807;1620;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00014.png
14;01/04/2021;05:19:22.891;1617254363.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5738;18,5774;80;55;143049548;143050453;-55,9298;-46,0804;-73,4836;17,5537;27,4032;143049715;0;0,544057;4342;285;174;5900;50;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00014.png
15;01/04/2021;05:44:51.489;1617255891.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4612;18,4804;80;55;143049548;143050453;-50,2219;-63,0357;-74,9697;24,7478;11,934;143049686;0;0,694578;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00015.png
15;01/04/2021;05:44:51.489;1617255891.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4612;18,4804;80;55;143049548;143050453;-50,2219;-63,0357;-74,9697;24,7478;11,934;143049686;0;0,694578;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00015.png
15;01/04/2021;05:44:51.554;1617255891.696;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4612;18,4804;80;55;143049548;143050453;-63,0609;-62,4188;-74,96;11,8992;12,5412;143050094;0;0,707718;113;-94;5;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00015.png
16;01/04/2021;06:11:38.325;1617257498.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3534;19,2487;80;55;143049548;143050453;-53,2384;-63,2658;-75,7023;22,4639;12,4366;143049715;0;0,636931;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00016.png
16;01/04/2021;06:11:38.455;1617257498.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3534;19,2487;80;55;143049548;143050453;-49,9277;-62,793;-75,6457;25,7181;12,8527;143049715;0;0,685597;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00016.png
16;01/04/2021;06:11:38.717;1617257498.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3534;19,2487;80;55;143049548;143050453;-57,9338;-61,8701;-75,643;17,7092;13,7729;143049720;0;0,720409;347;280;3;708;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00016.png
17;01/04/2021;06:49:23.392;1617259763.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3232;18,3617;80;55;143049548;143050453;-47,3198;-62,7702;-74,7604;27,4406;11,9902;143049701;0;0,621635;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00017.png
17;01/04/2021;06:49:23.392;1617259763.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3232;18,3617;80;55;143049548;143050453;-47,3198;-62,7702;-74,7604;27,4406;11,9902;143049701;0;0,621635;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00017.png
17;01/04/2021;06:49:23.457;1617259763.603;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3232;18,3617;80;55;143049548;143050453;-60,5414;-62,088;-74,7326;14,1912;12,6446;143049715;0;0,633147;108;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00017.png
18;01/04/2021;07:32:51.482;1617262371.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1891;17,3851;80;55;143049548;143050453;-50,9799;-62,0493;-73,4766;22,4967;11,4273;143049701;0;0,581192;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00018.png
18;01/04/2021;07:32:51.482;1617262371.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1891;17,3851;80;55;143049548;143050453;-50,9799;-62,0493;-73,4766;22,4967;11,4273;143049701;0;0,581192;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00018.png
18;01/04/2021;07:32:51.744;1617262371.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1891;17,3851;80;55;143049548;143050453;-58,2517;-61,0662;-73,4945;15,2428;12,4283;143049701;0;0,513368;312;299;3;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00018.png
19;01/04/2021;07:35:10.882;1617262511.000;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8192;17,9277;80;55;143049548;143050453;-50,9576;-62,4127;-74,2171;23,2595;11,8045;143049701;0;0,596525;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00019.png
19;01/04/2021;07:35:10.882;1617262511.000;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8192;17,9277;80;55;143049548;143050453;-50,9576;-62,4127;-74,2171;23,2595;11,8045;143049701;0;0,596525;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00019.png
19;01/04/2021;07:35:11.013;1617262511.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8192;17,9277;80;55;143049548;143050453;-61,6251;-61,9367;-74,2478;12,6227;12,3111;143049701;0;0,687206;141;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00019.png
20;01/04/2021;07:45:45.138;1617263145.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,122;17,3273;80;55;143049548;143050453;-53,0567;-62,0391;-73,5609;20,5042;11,5218;143049706;0;0,568223;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00020.png
20;01/04/2021;07:45:45.138;1617263145.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,122;17,3273;80;55;143049548;143050453;-53,0567;-62,0391;-73,5609;20,5042;11,5218;143049706;0;0,568223;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00020.png
20;01/04/2021;07:45:45.204;1617263145.355;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,122;17,3273;80;55;143049548;143050453;-61,9871;-61,7411;-73,5657;11,5786;11,8246;143049715;0;0,515595;117;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00020.png
21;01/04/2021;08:10:00.837;1617264600.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6703;19,5216;80;55;143049548;143050453;-46,3815;-62,7363;-75,5156;29,1342;12,7793;143049715;0;0,65095;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00021.png
21;01/04/2021;08:10:00.837;1617264600.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6703;19,5216;80;55;143049548;143050453;-46,3815;-62,7363;-75,5156;29,1342;12,7793;143049715;0;0,65095;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00021.png
21;01/04/2021;08:10:01.033;1617264601.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6703;19,5216;80;55;143049548;143050453;-63,122;-62,0566;-75,4518;12,3298;13,3951;143049866;0;0,626637;222;134;3;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00021.png
22;01/04/2021;08:24:11.371;1617265451.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7147;19,5598;80;55;143049548;143050453;-47,3148;-62,65;-75,6254;28,3106;12,9754;143049715;0;0,661679;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00022.png
22;01/04/2021;08:24:11.371;1617265451.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7147;19,5598;80;55;143049548;143050453;-47,3148;-62,65;-75,6254;28,3106;12,9754;143049715;0;0,661679;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00022.png
22;01/04/2021;08:24:11.699;1617265451.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7147;19,5598;80;55;143049548;143050453;-62,5599;-61,6295;-75,6052;13,0453;13,9757;143049973;0;0,658305;322;27;2;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00022.png
23;01/04/2021;08:25:24.719;1617265524.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4459;19,3284;80;55;143049548;143050453;-52,7048;-62,6577;-75,4617;22,7569;12,804;143049715;0;0,680145;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00023.png
23;01/04/2021;08:25:24.719;1617265524.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4459;19,3284;80;55;143049548;143050453;-52,7048;-62,6577;-75,4617;22,7569;12,804;143049715;0;0,680145;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00023.png
23;01/04/2021;08:25:24.785;1617265524.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4459;19,3284;80;55;143049548;143050453;-62,5056;-62,362;-75,4573;12,9517;13,0952;143049744;0;0,666699;72;256;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00023.png
24;01/04/2021;08:43:14.695;1617266594.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9969;18,0807;80;55;143049548;143050453;-42,1134;-62,2553;-74,0338;31,9205;11,7785;143049715;0;0,598737;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00024.png
24;01/04/2021;08:43:14.827;1617266594.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9969;18,0807;80;55;143049548;143050453;-34,869;-61,3327;-73,9547;39,0857;12,622;143049706;0;0,72783;107;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00024.png
24;01/04/2021;08:43:15.154;1617266595.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9969;18,0807;80;55;143049548;143050453;-56,778;-60,0753;-73,8594;17,0815;13,7841;143049715;0;0,607843;397;285;26;590;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00024.png
25;01/04/2021;08:53:59.165;1617267239.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8724;17,9735;80;55;143049548;143050453;-51,5448;-62,3843;-73,9517;22,407;11,5674;143049701;0;0,574035;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00025.png
25;01/04/2021;08:53:59.165;1617267239.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8724;17,9735;80;55;143049548;143050453;-51,5448;-62,3843;-73,9517;22,407;11,5674;143049701;0;0,574035;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00025.png
25;01/04/2021;08:53:59.295;1617267239.384;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8724;17,9735;80;55;143049548;143050453;-58,709;-61,8435;-73,9263;15,2173;12,0828;143049706;0;0,531424;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00025.png
26;01/04/2021;09:27:29.274;1617269249.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2023;19,1186;80;55;143049548;143050453;-52,6451;-62,6229;-74,9758;22,3307;12,3529;143049715;0;0,588754;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00026.png
26;01/04/2021;09:27:29.274;1617269249.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2023;19,1186;80;55;143049548;143050453;-52,6451;-62,6229;-74,9758;22,3307;12,3529;143049715;0;0,588754;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00026.png
26;01/04/2021;09:27:29.405;1617269249.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2023;19,1186;80;55;143049548;143050453;-63,2386;-62,1482;-74,9709;11,7323;12,8226;143049987;0;0,57758;116;13;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00026.png
27;01/04/2021;09:29:16.910;1617269356.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2706;19,1775;80;55;143049548;143050453;-50,5242;-62,6556;-74,9859;24,4617;12,3303;143049715;0;0,646125;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00027.png
27;01/04/2021;09:29:16.910;1617269356.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2706;19,1775;80;55;143049548;143050453;-50,5242;-62,6556;-74,9859;24,4617;12,3303;143049715;0;0,646125;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00027.png
27;01/04/2021;09:29:17.041;1617269357.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2706;19,1775;80;55;143049548;143050453;-56,3251;-61,7938;-74,9485;18,6234;13,1547;143049706;0;0,647228;188;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00027.png
28;01/04/2021;09:31:43.400;1617269503.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0791;19,0126;80;55;143049548;143050453;-47,7275;-62,5903;-75,0418;27,3144;12,4515;143049720;0;0,621637;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00028.png
28;01/04/2021;09:31:43.466;1617269503.587;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0791;19,0126;80;55;143049548;143050453;-46,4449;-61,9593;-75,0617;28,6168;13,1024;143049720;0;0,635975;101;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00028.png
28;01/04/2021;09:31:43.728;1617269503.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0791;19,0126;80;55;143049548;143050453;-57,2754;-60,6395;-75,0387;17,7633;14,3992;143049720;0;0,646665;381;280;11;708;5;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00028.png
