Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;21/04/2021;00:58:13.375;1618966693.568;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,174;16,6162;50;29,99;143049550;143050450;-56,4789;-62,7403;-75,8366;19,3577;13,0963;143049731;0;0,62375;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00001.png
1;21/04/2021;00:58:13.506;1618966693.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,174;16,6162;50;29,99;143049550;143050450;-53,1343;-62,5804;-75,8037;22,6694;13,2233;143049731;0;0,610181;157;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00001.png
1;21/04/2021;00:58:13.900;1618966694.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,174;16,6162;50;29,99;143049550;143050450;-62,2924;-62,1184;-75,7608;13,4684;13,6424;143049712;0;0,744413;450;288;2;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00001.png
2;21/04/2021;01:03:17.374;1618966997.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3351;16,7558;50;29,99;143049550;143050450;-55,235;-63,0703;-75,9997;20,7647;12,9294;143049731;0;0,709282;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00002.png
2;21/04/2021;01:03:18.422;1618966998.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7878;17,1481;50;29,99;143049550;143050450;-49,2048;-61,1842;-75,942;26,7372;14,7578;143049731;0;0,669293;1080;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00002.png
2;21/04/2021;01:03:18.947;1618966999.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7878;17,1481;50;29,99;143049550;143050450;-62,0112;-59,6701;-75,8809;13,8697;16,2108;143049712;0;0,723041;1602;288;23;2106;10;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00002.png
3;21/04/2021;01:04:47.810;1618967087.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6918;50;29,99;143049550;143050450;-54,9638;-63,1199;-75,9852;21,0214;12,8653;143049722;0;0,689403;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00003.png
3;21/04/2021;01:04:47.876;1618967088.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6918;50;29,99;143049550;143050450;-53,5845;-62,7285;-75,9604;22,3759;13,232;143049712;0;0,719846;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00003.png
3;21/04/2021;01:04:48.006;1618967088.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6918;50;29,99;143049550;143050450;-62,4653;-62,3372;-75,9568;13,4915;13,6196;143049712;0;0,67232;207;288;8;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00003.png
4;21/04/2021;01:10:04.387;1618967404.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1164;16,5662;50;29,99;143049550;143050450;-55,5708;-62,9999;-75,797;20,2261;12,7971;143049722;0;0,713104;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00004.png
4;21/04/2021;01:10:04.387;1618967404.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1164;16,5662;50;29,99;143049550;143050450;-55,5708;-62,9999;-75,797;20,2261;12,7971;143049722;0;0,713104;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00004.png
4;21/04/2021;01:10:04.452;1618967404.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1164;16,5662;50;29,99;143049550;143050450;-59,517;-62,6948;-75,8147;16,2977;13,1198;143049731;0;0,672069;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00004.png
5;21/04/2021;01:15:54.007;1618967754.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2989;16,7244;50;29,99;143049550;143050450;-54,8324;-62,7585;-75,9024;21,07;13,1438;143049731;0;0,659497;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00005.png
5;21/04/2021;01:15:54.007;1618967754.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2989;16,7244;50;29,99;143049550;143050450;-54,8324;-62,7585;-75,9024;21,07;13,1438;143049731;0;0,659497;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00005.png
5;21/04/2021;01:15:54.073;1618967754.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2989;16,7244;50;29,99;143049550;143050450;-60,4746;-62,5024;-75,8768;15,4021;13,3744;143049731;0;0,658648;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00005.png
6;21/04/2021;01:16:37.404;1618967797.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-54,572;-62,9628;-76,0078;21,4358;13,045;143049712;0;0,695232;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00006.png
6;21/04/2021;01:16:37.469;1618967797.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-47,9642;-62,553;-76,0023;28,0381;13,4493;143049722;0;0,708118;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00006.png
6;21/04/2021;01:16:38.911;1618967799.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-63,0146;-58,8786;-75,7914;12,7769;16,9128;143049958;0;0,663895;1531;42;43;2691;10;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00006.png
7;21/04/2021;01:17:42.967;1618967863.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2309;16,6655;50;29,99;143049550;143050450;-53,8489;-62,9346;-75,9631;22,1141;13,0284;143049712;0;0,668359;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00007.png
7;21/04/2021;01:17:42.967;1618967863.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2309;16,6655;50;29,99;143049550;143050450;-53,8489;-62,9346;-75,9631;22,1141;13,0284;143049712;0;0,668359;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00007.png
7;21/04/2021;01:17:43.360;1618967863.506;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2309;16,6655;50;29,99;143049550;143050450;-60,8705;-61,8931;-75,9012;15,0307;14,0081;143049712;0;0,730234;424;288;12;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00007.png
8;21/04/2021;01:22:47.371;1618968167.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2695;16,699;50;29,99;143049550;143050450;-56,3863;-63,0769;-75,9617;19,5753;12,8847;143049698;0;0,68075;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00008.png
8;21/04/2021;01:22:47.437;1618968167.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2695;16,699;50;29,99;143049550;143050450;-48,6161;-62,7628;-75,9497;27,3336;13,1869;143049707;0;0,733826;67;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00008.png
8;21/04/2021;01:22:47.502;1618968167.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2695;16,699;50;29,99;143049550;143050450;-59,504;-62,2216;-75,9353;16,4313;13,7137;143049698;0;0,683845;135;302;12;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00008.png
9;21/04/2021;01:23:02.643;1618968182.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6164;16,9996;50;29,99;143049550;143050450;-54,5554;-62,5143;-75,855;21,2996;13,3407;143049731;0;0,697402;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00009.png
9;21/04/2021;01:23:07.229;1618968187.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,6102;20,4606;50;29,99;143049550;143050450;-48,5246;-59,4145;-75,7283;27,2037;16,3139;143049712;0;0,664032;4595;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00009.png
9;21/04/2021;01:23:09.981;1618968190.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,7513;23,1827;50;29,99;143049550;143050450;-54,1318;-57,2546;-75,7286;21,5969;18,474;143049722;0;0,704072;7348;278;28;4329;11;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00009.png
10;21/04/2021;01:24:21.816;1618968261.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6484;17,0273;50;29,99;143049550;143050450;-56,1843;-62,899;-75,9184;19,7341;13,0195;143049731;0;0,748988;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00010.png
10;21/04/2021;01:24:21.816;1618968261.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6484;17,0273;50;29,99;143049550;143050450;-56,1843;-62,899;-75,9184;19,7341;13,0195;143049731;0;0,748988;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00010.png
10;21/04/2021;01:24:21.882;1618968262.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6484;17,0273;50;29,99;143049550;143050450;-63,279;-62,5816;-75,9126;12,6336;13,331;143049838;0;0,716546;69;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00010.png
11;21/04/2021;01:25:20.023;1618968320.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1018;16,5537;50;29,99;143049550;143050450;-55,4849;-62,9917;-75,7935;20,3087;12,8019;143049731;0;0,733844;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00011.png
11;21/04/2021;01:25:20.023;1618968320.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1018;16,5537;50;29,99;143049550;143050450;-55,4849;-62,9917;-75,7935;20,3087;12,8019;143049731;0;0,733844;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00011.png
11;21/04/2021;01:25:20.089;1618968320.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1018;16,5537;50;29,99;143049550;143050450;-63,2858;-62,6404;-75,8019;12,5161;13,1614;143049669;0;0,661349;70;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00011.png
12;21/04/2021;01:26:10.879;1618968371.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1955;16,6348;50;29,99;143049550;143050450;-51,6987;-63,1446;-75,9747;24,276;12,8301;143049731;0;0,715905;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00012.png
12;21/04/2021;01:26:10.879;1618968371.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1955;16,6348;50;29,99;143049550;143050450;-51,6987;-63,1446;-75,9747;24,276;12,8301;143049731;0;0,715905;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00012.png
12;21/04/2021;01:26:10.944;1618968371.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1955;16,6348;50;29,99;143049550;143050450;-62,8646;-62,6045;-75,9577;13,093;13,3532;143049731;0;0,634512;99;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00012.png
13;21/04/2021;01:34:13.047;1618968853.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2762;16,7047;50;29,99;143049550;143050450;-48,6759;-63,0195;-75,9062;27,2303;12,8867;143049731;0;0,737457;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00013.png
13;21/04/2021;01:34:13.047;1618968853.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2762;16,7047;50;29,99;143049550;143050450;-48,6759;-63,0195;-75,9062;27,2303;12,8867;143049731;0;0,737457;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00013.png
13;21/04/2021;01:34:14.096;1618968854.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0485;17,3741;50;29,99;143049550;143050450;-63,132;-62,0381;-75,0971;11,9651;13,059;143049562;0;0,747387;1043;438;125;585;13;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00013.png
14;21/04/2021;01:37:08.822;1618969028.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0018;17,3335;50;29,99;143049550;143050450;-51,1438;-62,309;-75,8148;24,671;13,5057;143049731;0;0,680922;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00014.png
14;21/04/2021;01:37:08.822;1618969028.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0018;17,3335;50;29,99;143049550;143050450;-51,1438;-62,309;-75,8148;24,671;13,5057;143049731;0;0,680922;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00014.png
14;21/04/2021;01:37:09.936;1618969030.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4885;19,4886;50;29,99;143049550;143050450;-62,803;-59,9379;-75,7038;12,9008;15,7659;143049838;0;0,639008;1114;162;6;1170;5;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00014.png
15;21/04/2021;01:49:42.499;1618969782.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9238;16,3994;50;29,99;143049550;143050450;-55,5473;-62,9746;-75,6294;20,0821;12,6548;143049712;0;0,741985;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00015.png
15;21/04/2021;01:49:42.499;1618969782.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9238;16,3994;50;29,99;143049550;143050450;-55,5473;-62,9746;-75,6294;20,0821;12,6548;143049712;0;0,741985;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00015.png
15;21/04/2021;01:49:42.564;1618969782.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9238;16,3994;50;29,99;143049550;143050450;-59,8788;-62,6165;-75,6206;15,7417;13,0041;143049712;0;0,690032;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00015.png
16;21/04/2021;02:03:57.586;1618970637.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3679;16,7842;50;29,99;143049550;143050450;-45,6201;-62,7017;-75,8683;30,2482;13,1667;143049731;0;0,709851;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00016.png
16;21/04/2021;02:03:57.586;1618970637.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3679;16,7842;50;29,99;143049550;143050450;-45,6201;-62,7017;-75,8683;30,2482;13,1667;143049731;0;0,709851;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00016.png
16;21/04/2021;02:03:57.782;1618970637.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3679;16,7842;50;29,99;143049550;143050450;-61,7204;-61,4215;-75,7651;14,0447;14,3436;143049731;0;0,667818;205;269;16;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00016.png
17;21/04/2021;02:13:25.422;1618971205.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1426;16,589;50;29,99;143049550;143050450;-48,113;-63,1054;-75,841;27,7279;12,7356;143049736;0;0,772065;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00017.png
17;21/04/2021;02:13:25.422;1618971205.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1426;16,589;50;29,99;143049550;143050450;-48,113;-63,1054;-75,841;27,7279;12,7356;143049736;0;0,772065;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00017.png
17;21/04/2021;02:13:25.553;1618971205.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1426;16,589;50;29,99;143049550;143050450;-63,1529;-62,0603;-75,747;12,5941;13,6867;143049606;0;0,755711;136;394;47;351;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00017.png
18;21/04/2021;02:16:11.116;1618971371.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0432;16,5028;50;29,99;143049550;143050450;-55,2163;-63,1096;-75,8117;20,5954;12,7021;143049712;0;0,704757;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00018.png
18;21/04/2021;02:16:11.116;1618971371.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0432;16,5028;50;29,99;143049550;143050450;-55,2163;-63,1096;-75,8117;20,5954;12,7021;143049712;0;0,704757;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00018.png
18;21/04/2021;02:16:11.182;1618971371.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0432;16,5028;50;29,99;143049550;143050450;-63,0292;-62,7236;-75,794;12,7648;13,0704;143049731;0;0,718722;70;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00018.png
19;21/04/2021;02:35:47.269;1618972547.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,933;17,2739;50;29,99;143049550;143050450;-53,9926;-62,3748;-75,6199;21,6273;13,2451;143049731;0;0,644998;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00019.png
19;21/04/2021;02:35:47.269;1618972547.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,933;17,2739;50;29,99;143049550;143050450;-53,9926;-62,3748;-75,6199;21,6273;13,2451;143049731;0;0,644998;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00019.png
19;21/04/2021;02:35:47.662;1618972547.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5529;17,8111;50;29,99;143049550;143050450;-62,0728;-61,5584;-75,5667;13,4939;14,0083;143049712;0;0,694373;380;288;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00019.png
20;21/04/2021;02:41:48.676;1618972908.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0325;16,4936;50;29,99;143049550;143050450;-50,7842;-62,9209;-75,7771;24,9929;12,8562;143049746;0;0,690555;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00020.png
20;21/04/2021;02:41:48.742;1618972908.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0325;16,4936;50;29,99;143049550;143050450;-42,4397;-62,4009;-75,7298;33,2901;13,329;143049722;0;0,687375;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00020.png
20;21/04/2021;02:41:48.807;1618972908.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0325;16,4936;50;29,99;143049550;143050450;-61,8229;-61,6983;-75,701;13,8781;14,0026;143049731;0;0,665117;138;269;16;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00020.png
21;21/04/2021;03:05:38.384;1618974338.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5177;16,0475;50;29,99;143049550;143050450;-52,3295;-62,9618;-75,3617;23,0322;12,4;143049731;0;0,656668;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00021.png
21;21/04/2021;03:05:38.384;1618974338.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5177;16,0475;50;29,99;143049550;143050450;-52,3295;-62,9618;-75,3617;23,0322;12,4;143049731;0;0,656668;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00021.png
21;21/04/2021;03:05:39.040;1618974339.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5177;16,0475;50;29,99;143049550;143050450;-59,2434;-61,5006;-75,2901;16,0467;13,7894;143049746;0;0,676412;657;254;13;1170;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00021.png
22;21/04/2021;03:17:49.794;1618975069.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,919;16,3952;50;29,99;143049550;143050450;-55;-62,7111;-75,5478;20,5478;12,8367;143049746;0;0,667754;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00022.png
22;21/04/2021;03:17:49.794;1618975069.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,919;16,3952;50;29,99;143049550;143050450;-55;-62,7111;-75,5478;20,5478;12,8367;143049746;0;0,667754;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00022.png
22;21/04/2021;03:17:49.990;1618975070.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,919;16,3952;50;29,99;143049550;143050450;-63,0109;-62,4477;-75,5044;12,4936;13,0568;143049746;0;0,713941;138;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00022.png
23;21/04/2021;03:32:33.009;1618975953.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6985;16,2041;50;29,99;143049550;143050450;-46,6918;-62,9052;-75,4537;28,7619;12,5485;143049722;0;0,705776;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00023.png
23;21/04/2021;03:32:33.009;1618975953.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6985;16,2041;50;29,99;143049550;143050450;-46,6918;-62,9052;-75,4537;28,7619;12,5485;143049722;0;0,705776;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00023.png
23;21/04/2021;03:32:33.075;1618975953.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6985;16,2041;50;29,99;143049550;143050450;-63,2251;-62,1487;-75,4314;12,2063;13,2827;143049838;0;0,680147;68;162;8;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00023.png
24;21/04/2021;03:35:53.238;1618976153.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1898;16,6299;50;29,99;143049550;143050450;-52,1952;-63,0583;-75,9072;23,7121;12,8489;143049731;0;0,714327;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00024.png
24;21/04/2021;03:35:53.238;1618976153.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1898;16,6299;50;29,99;143049550;143050450;-52,1952;-63,0583;-75,9072;23,7121;12,8489;143049731;0;0,714327;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00024.png
24;21/04/2021;03:35:53.304;1618976153.402;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1898;16,6299;50;29,99;143049550;143050450;-63,4218;-62,5674;-75,9143;12,4926;13,3469;143049606;0;0,787434;71;394;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00024.png
25;21/04/2021;03:36:01.365;1618976161.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3204;16,743;50;29,99;143049550;143050450;-51,6207;-62,8558;-75,9012;24,2804;13,0454;143049736;0;0,727328;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00025.png
25;21/04/2021;03:36:01.365;1618976161.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3204;16,743;50;29,99;143049550;143050450;-51,6207;-62,8558;-75,9012;24,2804;13,0454;143049736;0;0,727328;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00025.png
25;21/04/2021;03:36:01.496;1618976161.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3204;16,743;50;29,99;143049550;143050450;-60,9016;-62,3656;-75,8873;14,9857;13,5217;143049731;0;0,721551;137;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00025.png
26;21/04/2021;03:48:42.728;1618976922.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-55,5353;-63,0435;-75,9344;20,3991;12,8908;143049731;0;0,66995;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00026.png
26;21/04/2021;03:48:42.728;1618976922.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-55,5353;-63,0435;-75,9344;20,3991;12,8908;143049731;0;0,66995;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00026.png
26;21/04/2021;03:48:42.794;1618976922.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-59,7434;-62,6881;-75,9045;16,1611;13,2164;143049731;0;0,68747;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00026.png
27;21/04/2021;03:54:45.440;1618977285.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4634;16,8669;50;29,99;143049550;143050450;-52,808;-63,0238;-75,9849;23,1769;12,9611;143049731;0;0,664795;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00027.png
27;21/04/2021;03:54:45.440;1618977285.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4634;16,8669;50;29,99;143049550;143050450;-52,808;-63,0238;-75,9849;23,1769;12,9611;143049731;0;0,664795;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00027.png
27;21/04/2021;03:54:45.505;1618977285.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4634;16,8669;50;29,99;143049550;143050450;-63,3909;-62,5153;-75,9765;12,5856;13,4611;143049669;0;0,645199;68;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00027.png
28;21/04/2021;04:03:58.298;1618977838.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3793;16,7941;50;29,99;143049550;143050450;-56,4719;-63,0518;-75,9671;19,4952;12,9153;143049731;0;0,753546;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00028.png
