Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;08/05/2021;00:24:24.867;1620433464.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3354;17,6227;50;29,99;143049550;143050450;-55,089;-63,3978;-76,9123;21,8233;13,5146;143049731;0;0,782109;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00001.png
1;08/05/2021;00:24:24.867;1620433464.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3354;17,6227;50;29,99;143049550;143050450;-55,089;-63,3978;-76,9123;21,8233;13,5146;143049731;0;0,782109;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00001.png
1;08/05/2021;00:24:24.932;1620433465.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3354;17,6227;50;29,99;143049550;143050450;-60,1867;-62,9932;-76,9075;16,7208;13,9143;143049731;0;0,762447;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00001.png
2;08/05/2021;00:49:44.674;1620434984.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4008;17,6793;50;29,99;143049550;143050450;-54,6184;-63,2119;-76,9059;22,2876;13,694;143049722;0;0,729095;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00002.png
2;08/05/2021;00:49:44.739;1620434984.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4008;17,6793;50;29,99;143049550;143050450;-51,5423;-62,8406;-76,8837;25,3414;14,0432;143049712;0;0,711457;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00002.png
2;08/05/2021;00:49:44.805;1620434984.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4008;17,6793;50;29,99;143049550;143050450;-63,798;-62,4751;-76,8696;13,0715;14,3945;143049804;0;0,682094;137;196;6;351;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00002.png
3;08/05/2021;00:53:46.251;1620435226.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-56,3426;-63,3376;-76,9761;20,6335;13,6385;143049736;0;0,784807;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00003.png
3;08/05/2021;00:53:46.251;1620435226.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-56,3426;-63,3376;-76,9761;20,6335;13,6385;143049736;0;0,784807;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00003.png
3;08/05/2021;00:53:46.317;1620435226.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-62,8734;-63,0114;-76,9792;14,1058;13,9678;143049746;0;0,759019;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00003.png
4;08/05/2021;01:02:55.956;1620435776.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3388;17,6256;50;29,99;143049550;143050450;-53,4722;-63,3577;-76,9165;23,4443;13,5588;143049731;0;0,776555;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00004.png
4;08/05/2021;01:02:55.956;1620435776.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3388;17,6256;50;29,99;143049550;143050450;-53,4722;-63,3577;-76,9165;23,4443;13,5588;143049731;0;0,776555;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00004.png
4;08/05/2021;01:02:56.022;1620435776.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3388;17,6256;50;29,99;143049550;143050450;-63,1702;-62,8816;-76,9138;13,7436;14,0322;143049746;0;0,77814;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00004.png
5;08/05/2021;01:17:56.688;1620436676.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2667;17,5631;50;29,99;143049550;143050450;-52,3233;-63,3192;-76,8309;24,5076;13,5117;143049731;0;0,737856;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00005.png
5;08/05/2021;01:17:56.688;1620436676.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2667;17,5631;50;29,99;143049550;143050450;-52,3233;-63,3192;-76,8309;24,5076;13,5117;143049731;0;0,737856;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00005.png
5;08/05/2021;01:17:56.819;1620436676.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2667;17,5631;50;29,99;143049550;143050450;-63,5642;-62,7561;-76,7961;13,2319;14,04;143049712;0;0,773663;139;288;8;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00005.png
6;08/05/2021;01:36:35.976;1620437796.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3559;17,6405;50;29,99;143049550;143050450;-52,9023;-63,2683;-76,8833;23,981;13,615;143049746;0;0,686077;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00006.png
6;08/05/2021;01:36:36.042;1620437796.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3559;17,6405;50;29,99;143049550;143050450;-44,2025;-62,7889;-76,8516;32,6491;14,0626;143049746;0;0,700353;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00006.png
6;08/05/2021;01:36:36.829;1620437796.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3559;17,6405;50;29,99;143049550;143050450;-63,3387;-59,8495;-76,6809;13,3423;16,8315;143049640;0;0,756688;836;360;42;1521;11;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00006.png
7;08/05/2021;01:44:44.695;1620438284.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1642;17,4743;50;29,99;143049550;143050450;-53,8349;-63,2795;-76,795;22,9601;13,5156;143049731;0;0,678817;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00007.png
7;08/05/2021;01:44:44.695;1620438284.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1642;17,4743;50;29,99;143049550;143050450;-53,8349;-63,2795;-76,795;22,9601;13,5156;143049731;0;0,678817;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00007.png
7;08/05/2021;01:44:45.284;1620438285.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1642;17,4743;50;29,99;143049550;143050450;-60,0562;-62,2539;-76,7169;16,6607;14,463;143049731;0;0,742496;587;269;1;1053;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00007.png
8;08/05/2021;01:54:28.055;1620438868.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0918;17,4115;50;29,99;143049550;143050450;-56,362;-63,1462;-76,67;20,3079;13,5238;143049731;0;0,724555;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00008.png
8;08/05/2021;01:54:28.055;1620438868.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0918;17,4115;50;29,99;143049550;143050450;-56,362;-63,1462;-76,67;20,3079;13,5238;143049731;0;0,724555;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00008.png
8;08/05/2021;01:54:31.070;1620438871.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1896;17,4963;50;29,99;143049550;143050450;-62,1998;-63,1542;-76,7388;14,539;13,5847;143049746;0;0,761033;2991;254;1;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00008.png
9;08/05/2021;01:56:01.184;1620438961.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,186;17,4932;50;29,99;143049550;143050450;-52,5736;-63,2655;-76,7409;24,1673;13,4754;143049722;0;0,748765;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00009.png
9;08/05/2021;01:56:01.184;1620438961.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,186;17,4932;50;29,99;143049550;143050450;-52,5736;-63,2655;-76,7409;24,1673;13,4754;143049722;0;0,748765;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00009.png
9;08/05/2021;01:56:01.249;1620438961.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,186;17,4932;50;29,99;143049550;143050450;-63,2447;-62,7578;-76,7358;13,491;13,978;143049640;0;0,740266;69;360;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00009.png
10;08/05/2021;01:59:10.527;1620439150.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1609;17,4714;50;29,99;143049550;143050450;-55,4456;-63,1546;-76,7043;21,2587;13,5497;143049731;0;0,731473;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00010.png
10;08/05/2021;01:59:10.527;1620439150.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1609;17,4714;50;29,99;143049550;143050450;-55,4456;-63,1546;-76,7043;21,2587;13,5497;143049731;0;0,731473;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00010.png
10;08/05/2021;01:59:10.592;1620439150.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1609;17,4714;50;29,99;143049550;143050450;-63,1923;-62,8456;-76,7;13,5077;13,8544;143049577;0;0,713896;70;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00010.png
11;08/05/2021;02:02:45.487;1620439365.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3952;17,6745;50;29,99;143049550;143050450;-51,7958;-63,1814;-76,8174;25,0216;13,636;143049746;0;0,784375;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00011.png
11;08/05/2021;02:02:45.553;1620439365.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3952;17,6745;50;29,99;143049550;143050450;-51,2509;-62,6677;-76,7821;25,5312;14,1143;143049731;0;0,752755;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00011.png
11;08/05/2021;02:02:45.618;1620439365.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3952;17,6745;50;29,99;143049550;143050450;-63,1946;-62,364;-76,7478;13,5533;14,3838;143049746;0;0,697428;139;254;14;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00011.png
12;08/05/2021;02:26:54.718;1620440814.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1574;17,4684;50;29,99;143049550;143050450;-51,4553;-63,2591;-76,6973;25,2419;13,4381;143049712;0;0,714013;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00012.png
12;08/05/2021;02:26:54.718;1620440814.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1574;17,4684;50;29,99;143049550;143050450;-51,4553;-63,2591;-76,6973;25,2419;13,4381;143049712;0;0,714013;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00012.png
12;08/05/2021;02:26:54.849;1620440814.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1574;17,4684;50;29,99;143049550;143050450;-62,7639;-62,6998;-76,6296;13,8657;13,9298;143049698;0;0,708127;64;302;14;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00012.png
13;08/05/2021;02:38:19.695;1620441499.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3655;14,1824;50;29,99;143049550;143050450;-53,385;-62,0988;-73,0908;19,7058;10,992;143049731;0;0,615978;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00013.png
13;08/05/2021;02:38:19.695;1620441499.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3655;14,1824;50;29,99;143049550;143050450;-53,385;-62,0988;-73,0908;19,7058;10,992;143049731;0;0,615978;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00013.png
13;08/05/2021;02:38:19.760;1620441499.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3655;14,1824;50;29,99;143049550;143050450;-62,4585;-61,6611;-73,0651;10,6066;11,404;143049867;0;0,479606;150;133;5;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00013.png
14;08/05/2021;02:38:23.708;1620441503.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-56,4446;-62,1387;-73,0843;16,6397;10,9456;143049760;0;0,568128;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00014.png
14;08/05/2021;02:38:23.773;1620441503.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-52,0352;-61,8769;-73,0766;21,0414;11,1997;143049746;0;0,577043;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00014.png
14;08/05/2021;02:38:23.838;1620441503.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-61,8885;-61,521;-73,0845;11,1959;11,5634;143049731;0;0,556407;141;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00014.png
15;08/05/2021;02:42:44.768;1620441764.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6856;14,4598;50;29,99;143049550;143050450;-56,348;-61,8499;-73,2001;16,8521;11,3502;143049731;0;0,580345;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00015.png
15;08/05/2021;02:42:44.768;1620441764.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6856;14,4598;50;29,99;143049550;143050450;-56,348;-61,8499;-73,2001;16,8521;11,3502;143049731;0;0,580345;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00015.png
15;08/05/2021;02:42:44.830;1620441764.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6856;14,4598;50;29,99;143049550;143050450;-59,9717;-61,6933;-73,199;13,2274;11,5057;143049746;0;0,504046;138;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00015.png
16;08/05/2021;02:44:22.914;1620441863.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6064;14,3911;50;29,99;143049550;143050450;-51,9895;-61,9434;-73,0485;21,059;11,1051;143049736;0;0,573195;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00016.png
16;08/05/2021;02:44:22.914;1620441863.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6064;14,3911;50;29,99;143049550;143050450;-51,9895;-61,9434;-73,0485;21,059;11,1051;143049736;0;0,573195;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00016.png
16;08/05/2021;02:44:23.046;1620441863.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6064;14,3911;50;29,99;143049550;143050450;-62,1729;-61,4653;-73,075;10,9021;11,6097;143049669;0;0,578277;174;331;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00016.png
17;08/05/2021;02:48:37.446;1620442117.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-52,7643;-61,8401;-73,2262;20,4619;11,3861;143049746;0;0,642601;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00017.png
17;08/05/2021;02:48:37.446;1620442117.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-52,7643;-61,8401;-73,2262;20,4619;11,3861;143049746;0;0,642601;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00017.png
17;08/05/2021;02:48:37.512;1620442117.672;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-62,2813;-61,5165;-73,2538;10,9725;11,7373;143049760;0;0,50365;110;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00017.png
18;08/05/2021;02:53:41.130;1620442421.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,306;14,1308;50;29,99;143049550;143050450;-51,5404;-62,3957;-73,2344;21,694;10,8387;143049746;0;0,512886;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00018.png
18;08/05/2021;02:53:41.263;1620442421.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,306;14,1308;50;29,99;143049550;143050450;-51,3937;-61,8483;-73,1914;21,7977;11,3431;143049736;0;0,513582;169;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00018.png
18;08/05/2021;02:53:41.525;1620442421.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,306;14,1308;50;29,99;143049550;143050450;-60,9065;-61,4813;-73,1681;12,2615;11,6868;143050185;0;0,529721;340;-185;7;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00018.png
19;08/05/2021;03:00:18.425;1620442818.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5204;14,3166;50;29,99;143049550;143050450;-46,8399;-62,0442;-73,0467;26,2068;11,0025;143049746;0;0,62272;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00019.png
19;08/05/2021;03:00:18.490;1620442818.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5204;14,3166;50;29,99;143049550;143050450;-43,406;-61,3114;-73,0462;29,6402;11,7349;143049736;0;0,582216;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00019.png
19;08/05/2021;03:00:18.687;1620442818.824;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5204;14,3166;50;29,99;143049550;143050450;-58,9677;-60,271;-73,056;14,0883;12,785;143049736;0;0,574252;279;264;22;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00019.png
20;08/05/2021;03:00:47.736;1620442847.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4268;14,2354;50;29,99;143049550;143050450;-55,8692;-62,1573;-73,144;17,2748;10,9867;143049712;0;0,558959;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00020.png
20;08/05/2021;03:00:47.736;1620442847.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4268;14,2354;50;29,99;143049550;143050450;-55,8692;-62,1573;-73,144;17,2748;10,9867;143049712;0;0,558959;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00020.png
20;08/05/2021;03:00:47.801;1620442847.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4268;14,2354;50;29,99;143049550;143050450;-62,5038;-61,8348;-73,1108;10,607;11,276;143049669;0;0,585345;66;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00020.png
21;08/05/2021;03:02:07.247;1620442927.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4029;14,2148;50;29,99;143049550;143050450;-55,4526;-61,7239;-72,8148;17,3622;11,0909;143049736;0;0,52407;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00021.png
21;08/05/2021;03:02:07.247;1620442927.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4029;14,2148;50;29,99;143049550;143050450;-55,4526;-61,7239;-72,8148;17,3622;11,0909;143049736;0;0,52407;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00021.png
21;08/05/2021;03:02:07.313;1620442927.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4029;14,2148;50;29,99;143049550;143050450;-59,8357;-61,4995;-72,7901;12,9544;11,2906;143049712;0;0,467531;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00021.png
22;08/05/2021;03:05:21.119;1620443121.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0694;13,9257;50;29,99;143049550;143050450;-54,805;-62,0751;-72,7895;17,9845;10,7144;143049746;0;0,503306;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00022.png
22;08/05/2021;03:05:21.119;1620443121.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0694;13,9257;50;29,99;143049550;143050450;-54,805;-62,0751;-72,7895;17,9845;10,7144;143049746;0;0,503306;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00022.png
22;08/05/2021;03:05:21.185;1620443121.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0694;13,9257;50;29,99;143049550;143050450;-61,7557;-61,7339;-72,7815;11,0257;11,0475;143049804;0;0,535762;109;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00022.png
23;08/05/2021;03:06:16.243;1620443176.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1;13,9522;50;29,99;143049550;143050450;-55,3571;-62,0198;-72,7688;17,4118;10,7491;143049929;0;0,546313;0;71;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00023.png
23;08/05/2021;03:06:16.308;1620443176.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1;13,9522;50;29,99;143049550;143050450;-36,1487;-61,7133;-72,742;36,5933;11,0286;143049736;0;0,847644;106;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00023.png
23;08/05/2021;03:06:16.442;1620443176.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1;13,9522;50;29,99;143049550;143050450;-62,3852;-60,1904;-72,5458;10,1606;12,3554;143050171;0;0,475328;246;-171;67;468;6;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00023.png
24;08/05/2021;03:08:18.470;1620443298.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5532;14,345;50;29,99;143049550;143050450;-55,871;-62,2999;-73,3599;17,489;11,0601;143049746;0;0,581909;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00024.png
24;08/05/2021;03:08:18.535;1620443298.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5532;14,345;50;29,99;143049550;143050450;-47,6782;-62,0058;-73,3327;25,6545;11,3269;143049731;0;0,590522;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00024.png
24;08/05/2021;03:08:18.666;1620443298.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5532;14,345;50;29,99;143049550;143050450;-61,507;-61,3042;-73,3269;11,8199;12,0227;143049736;0;0,502052;244;264;7;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00024.png
25;08/05/2021;03:13:13.471;1620443593.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5496;14,3419;50;29,99;143049550;143050450;-53,253;-62,3558;-73,3733;20,1203;11,0175;143049736;0;0,574738;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00025.png
25;08/05/2021;03:13:13.471;1620443593.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5496;14,3419;50;29,99;143049550;143050450;-53,253;-62,3558;-73,3733;20,1203;11,0175;143049736;0;0,574738;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00025.png
25;08/05/2021;03:13:13.536;1620443593.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5496;14,3419;50;29,99;143049550;143050450;-62,2781;-61,9047;-73,3641;11,086;11,4594;143049712;0;0,521254;106;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00025.png
26;08/05/2021;03:15:45.097;1620443745.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9458;14,6852;50;29,99;143049550;143050450;-44,0809;-61,9535;-73,2732;29,1922;11,3197;143049731;0;0,637277;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00026.png
26;08/05/2021;03:15:45.097;1620443745.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9458;14,6852;50;29,99;143049550;143050450;-44,0809;-61,9535;-73,2732;29,1922;11,3197;143049731;0;0,637277;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00026.png
26;08/05/2021;03:15:45.294;1620443745.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9458;14,6852;50;29,99;143049550;143050450;-61,5895;-61,1541;-73,1984;11,6089;12,0442;143049731;0;0,579416;139;269;11;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00026.png
27;08/05/2021;03:17:24.131;1620443844.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,552;14,344;50;29,99;143049550;143050450;-55,7031;-62,1918;-73,262;17,5589;11,0702;143049731;0;0,556235;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00027.png
27;08/05/2021;03:17:24.131;1620443844.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,552;14,344;50;29,99;143049550;143050450;-55,7031;-62,1918;-73,262;17,5589;11,0702;143049731;0;0,556235;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00027.png
27;08/05/2021;03:17:24.197;1620443844.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,552;14,344;50;29,99;143049550;143050450;-62,3077;-61,899;-73,2505;10,9429;11,3515;143050446;0;0,536161;70;-446;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00027.png
28;08/05/2021;03:18:55.902;1620443936.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5791;14,3674;50;29,99;143049550;143050450;-48,315;-62,3377;-73,3453;25,0303;11,0076;143049736;0;0,648421;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00028.png
