Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;24/04/2021;00:26:25.249;1619223985.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1158;16,5658;50;29,99;143049550;143050450;-47,828;-62,8935;-75,7577;27,9297;12,8642;143049722;0;0,685773;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00001.png
1;24/04/2021;00:26:25.708;1619223985.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1158;16,5658;50;29,99;143049550;143050450;-44,2199;-60,2537;-75,5881;31,3681;15,3344;143049731;0;0,653024;417;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00001.png
1;24/04/2021;00:26:26.167;1619223986.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1158;16,5658;50;29,99;143049550;143050450;-60,5036;-58,6219;-75,4804;14,9768;16,8585;143049731;0;0,711674;903;269;46;1638;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00001.png
2;24/04/2021;00:29:52.743;1619224192.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,248;16,6803;50;29,99;143049550;143050450;-55,8399;-63,0206;-75,9204;20,0806;12,8998;143049746;0;0,677266;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00002.png
2;24/04/2021;00:29:52.743;1619224192.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,248;16,6803;50;29,99;143049550;143050450;-55,8399;-63,0206;-75,9204;20,0806;12,8998;143049746;0;0,677266;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00002.png
2;24/04/2021;00:29:52.874;1619224193.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,248;16,6803;50;29,99;143049550;143050450;-61,4172;-62,5757;-75,9118;14,4946;13,3361;143049712;0;0,720819;138;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00002.png
3;24/04/2021;00:32:57.451;1619224377.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9527;16,4245;50;29,99;143049550;143050450;-55,1111;-63,0093;-75,5855;20,4744;12,5761;143049712;0;0,696621;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00003.png
3;24/04/2021;00:32:57.451;1619224377.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9527;16,4245;50;29,99;143049550;143050450;-55,1111;-63,0093;-75,5855;20,4744;12,5761;143049712;0;0,696621;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00003.png
3;24/04/2021;00:32:57.648;1619224377.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9527;16,4245;50;29,99;143049550;143050450;-60,9132;-62,4965;-75,6075;14,6942;13,1109;143049731;0;0,672103;207;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00003.png
4;24/04/2021;00:39:18.884;1619224758.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1266;16,5751;50;29,99;143049550;143050450;-55,1865;-62,6848;-75,5326;20,3461;12,8478;143049731;0;0,711653;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00004.png
4;24/04/2021;00:39:18.884;1619224758.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1266;16,5751;50;29,99;143049550;143050450;-55,1865;-62,6848;-75,5326;20,3461;12,8478;143049731;0;0,711653;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00004.png
4;24/04/2021;00:39:21.899;1619224762.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2185;17,5214;50;29,99;143049550;143050450;-59,8956;-61,694;-75,5053;15,6097;13,8113;143049722;0;0,691886;3059;278;2;702;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00004.png
5;24/04/2021;00:48:55.239;1619225335.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3293;16,7508;50;29,99;143049550;143050450;-55,8754;-62,8733;-75,9872;20,1118;13,1139;143049731;0;0,78211;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00005.png
5;24/04/2021;00:48:55.239;1619225335.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3293;16,7508;50;29,99;143049550;143050450;-55,8754;-62,8733;-75,9872;20,1118;13,1139;143049731;0;0,78211;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00005.png
5;24/04/2021;00:48:55.305;1619225335.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3293;16,7508;50;29,99;143049550;143050450;-61,1361;-62,6434;-75,9894;14,8533;13,346;143049722;0;0,71298;69;278;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00005.png
6;24/04/2021;00:49:12.868;1619225352.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3217;16,7442;50;29,99;143049550;143050450;-55,5412;-63,105;-76,011;20,4698;12,906;143049712;0;0,702293;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00006.png
6;24/04/2021;00:49:12.868;1619225352.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3217;16,7442;50;29,99;143049550;143050450;-55,5412;-63,105;-76,011;20,4698;12,906;143049712;0;0,702293;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00006.png
6;24/04/2021;00:49:12.999;1619225353.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3217;16,7442;50;29,99;143049550;143050450;-60,3417;-62,6973;-76,0054;15,6637;13,3081;143049712;0;0,713567;176;288;5;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00006.png
7;24/04/2021;00:52:20.836;1619225540.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7142;17,0843;50;29,99;143049550;143050450;-56,0009;-63,0817;-76,3171;20,3162;13,2354;143049731;0;0,724259;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00007.png
7;24/04/2021;00:52:20.836;1619225540.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7142;17,0843;50;29,99;143049550;143050450;-56,0009;-63,0817;-76,3171;20,3162;13,2354;143049731;0;0,724259;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00007.png
7;24/04/2021;00:52:20.902;1619225541.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7142;17,0843;50;29,99;143049550;143050450;-59,4753;-62,7823;-76,3276;16,8524;13,5453;143049731;0;0,715272;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00007.png
8;24/04/2021;01:02:54.100;1619226174.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4695;16,8722;50;29,99;143049550;143050450;-54,3399;-63,1796;-76,1967;21,8568;13,0171;143049722;0;0,723402;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00008.png
8;24/04/2021;01:02:54.100;1619226174.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4695;16,8722;50;29,99;143049550;143050450;-54,3399;-63,1796;-76,1967;21,8568;13,0171;143049722;0;0,723402;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00008.png
8;24/04/2021;01:02:54.166;1619226174.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4695;16,8722;50;29,99;143049550;143050450;-62,6684;-62,755;-76,173;13,5046;13,418;143049577;0;0,743186;67;423;9;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00008.png
9;24/04/2021;01:07:43.791;1619226463.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3864;16,8002;50;29,99;143049550;143050450;-56,399;-63,097;-76,02;19,621;12,923;143049731;0;0,723482;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00009.png
9;24/04/2021;01:07:43.856;1619226463.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3864;16,8002;50;29,99;143049550;143050450;-55,5912;-62,7733;-75,9809;20,3896;13,2075;143049731;0;0,654029;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00009.png
9;24/04/2021;01:07:43.922;1619226464.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3864;16,8002;50;29,99;143049550;143050450;-63,1057;-62,5586;-75,9767;12,871;13,4181;143049775;0;0,739446;137;225;7;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00009.png
10;24/04/2021;01:10:36.965;1619226637.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2924;16,7188;50;29,99;143049550;143050450;-56,3032;-63,1902;-76,0544;19,7512;12,8642;143049751;0;0,714919;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00010.png
10;24/04/2021;01:10:37.227;1619226637.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2924;16,7188;50;29,99;143049550;143050450;-49,0331;-61,8374;-76,0124;26,9793;14,175;143049746;0;0,655781;314;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00010.png
10;24/04/2021;01:10:37.620;1619226637.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2924;16,7188;50;29,99;143049550;143050450;-61,3125;-60,6789;-75,9561;14,6436;15,2771;143049746;0;0,736922;696;254;27;1170;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00010.png
11;24/04/2021;01:11:26.248;1619226686.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1696;16,6124;50;29,99;143049550;143050450;-53,0716;-63,0777;-75,8569;22,7853;12,7792;143049722;0;0,71347;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00011.png
11;24/04/2021;01:11:26.248;1619226686.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1696;16,6124;50;29,99;143049550;143050450;-53,0716;-63,0777;-75,8569;22,7853;12,7792;143049722;0;0,71347;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00011.png
11;24/04/2021;01:11:26.510;1619226686.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1696;16,6124;50;29,99;143049550;143050450;-60,4258;-62,2737;-75,7832;15,3574;13,5095;143049712;0;0,672993;247;288;7;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00011.png
12;24/04/2021;01:19:44.711;1619227184.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5735;16,9624;50;29,99;143049550;143050450;-51,6254;-63,1658;-76,2333;24,6079;13,0675;143049722;0;0,679875;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00012.png
12;24/04/2021;01:19:44.711;1619227184.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5735;16,9624;50;29,99;143049550;143050450;-51,6254;-63,1658;-76,2333;24,6079;13,0675;143049722;0;0,679875;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00012.png
12;24/04/2021;01:19:44.842;1619227184.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5735;16,9624;50;29,99;143049550;143050450;-62,1879;-62,351;-76,2047;14,0168;13,8537;143049712;0;0,748515;138;288;10;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00012.png
13;24/04/2021;01:26:17.239;1619227577.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3882;16,8018;50;29,99;143049550;143050450;-50,9687;-63,1248;-76,0679;25,0992;12,9431;143049731;0;0,695974;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00013.png
13;24/04/2021;01:26:17.239;1619227577.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3882;16,8018;50;29,99;143049550;143050450;-50,9687;-63,1248;-76,0679;25,0992;12,9431;143049731;0;0,695974;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00013.png
13;24/04/2021;01:26:17.566;1619227577.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3882;16,8018;50;29,99;143049550;143050450;-62,3422;-61,9644;-76,0038;13,6617;14,0394;143049746;0;0,726576;356;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00013.png
14;24/04/2021;01:38:53.330;1619228333.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6275;17,0092;50;29,99;143049550;143050450;-55,4374;-63,2536;-76,3487;20,9113;13,0951;143049731;0;0,7068;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00014.png
14;24/04/2021;01:38:53.396;1619228333.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6275;17,0092;50;29,99;143049550;143050450;-54,7631;-62,8707;-76,3052;21,5421;13,4345;143049731;0;0,64619;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00014.png
14;24/04/2021;01:38:53.527;1619228333.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6275;17,0092;50;29,99;143049550;143050450;-62,6625;-62,6406;-76,2782;13,6157;13,6376;143049698;0;0,759707;137;302;4;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00014.png
15;24/04/2021;01:48:58.867;1619228939.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1076;17,4253;50;29,99;143049550;143050450;-55,1537;-62,78;-76,2782;21,1245;13,4981;143049731;0;0,704346;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00015.png
15;24/04/2021;01:48:59.130;1619228939.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1076;17,4253;50;29,99;143049550;143050450;-54,3929;-62,1164;-76,1786;21,7857;14,0621;143049731;0;0,720519;239;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00015.png
15;24/04/2021;01:48:59.523;1619228939.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4538;18,5919;50;29,99;143049550;143050450;-63,1524;-61,411;-76,1857;13,0332;14,7746;143049577;0;0,738227;658;423;3;936;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00015.png
16;24/04/2021;01:50:46.343;1619229046.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8389;17,1924;50;29,99;143049550;143050450;-50,8379;-63,0383;-76,3246;25,4868;13,2863;143049731;0;0,700392;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00016.png
16;24/04/2021;01:50:46.343;1619229046.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8389;17,1924;50;29,99;143049550;143050450;-50,8379;-63,0383;-76,3246;25,4868;13,2863;143049731;0;0,700392;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00016.png
16;24/04/2021;01:50:46.474;1619229046.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8389;17,1924;50;29,99;143049550;143050450;-61,3232;-62,4488;-76,3097;14,9865;13,8609;143049731;0;0,686739;138;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00016.png
17;24/04/2021;01:53:38.193;1619229218.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7979;17,1569;50;29,99;143049550;143050450;-48,7603;-63,1264;-76,4134;27,6531;13,287;143049722;0;0,723672;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00017.png
17;24/04/2021;01:53:38.193;1619229218.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7979;17,1569;50;29,99;143049550;143050450;-48,7603;-63,1264;-76,4134;27,6531;13,287;143049722;0;0,723672;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00017.png
17;24/04/2021;01:53:38.258;1619229218.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7979;17,1569;50;29,99;143049550;143050450;-59,8886;-62,4899;-76,4063;16,5176;13,9164;143049731;0;0,711756;67;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00017.png
18;24/04/2021;02:24:02.629;1619231042.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8202;16,3096;50;29,99;143049550;143050450;-55,7223;-63,0558;-75,6561;19,9338;12,6003;143049712;0;0,663535;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00018.png
18;24/04/2021;02:24:02.629;1619231042.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8202;16,3096;50;29,99;143049550;143050450;-55,7223;-63,0558;-75,6561;19,9338;12,6003;143049712;0;0,663535;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00018.png
18;24/04/2021;02:24:02.695;1619231042.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8202;16,3096;50;29,99;143049550;143050450;-60,8538;-62,7388;-75,6445;14,7906;12,9057;143049712;0;0,626461;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00018.png
19;24/04/2021;02:41:05.095;1619232065.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8282;17,1832;50;29,99;143049550;143050450;-56,256;-63,012;-76,4385;20,1825;13,4264;143049736;0;0,806885;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00019.png
19;24/04/2021;02:41:05.095;1619232065.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8282;17,1832;50;29,99;143049550;143050450;-56,256;-63,012;-76,4385;20,1825;13,4264;143049736;0;0,806885;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00019.png
19;24/04/2021;02:41:05.161;1619232065.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8282;17,1832;50;29,99;143049550;143050450;-60,9117;-62,7929;-76,4619;15,5502;13,6691;143049731;0;0,676666;105;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00019.png
20;24/04/2021;02:56:08.843;1619232968.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8873;17,2343;50;29,99;143049550;143050450;-55,8882;-63,1915;-76,4615;20,5732;13,27;143049731;0;0,687923;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00020.png
20;24/04/2021;02:56:08.843;1619232968.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8873;17,2343;50;29,99;143049550;143050450;-55,8882;-63,1915;-76,4615;20,5732;13,27;143049731;0;0,687923;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00020.png
20;24/04/2021;02:56:08.908;1619232969.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8873;17,2343;50;29,99;143049550;143050450;-61,0267;-62,8401;-76,4675;15,4408;13,6274;143049731;0;0,755163;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00020.png
21;24/04/2021;03:28:56.210;1619234936.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7093;17,0801;50;29,99;143049550;143050450;-54,6842;-63,1905;-76,3682;21,684;13,1777;143049712;0;0,740841;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00021.png
21;24/04/2021;03:28:56.210;1619234936.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7093;17,0801;50;29,99;143049550;143050450;-54,6842;-63,1905;-76,3682;21,684;13,1777;143049712;0;0,740841;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00021.png
21;24/04/2021;03:28:56.276;1619234936.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7093;17,0801;50;29,99;143049550;143050450;-63,0776;-62,7803;-76,3612;13,2835;13,5808;143049712;0;0,729185;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00021.png
22;24/04/2021;03:32:16.510;1619235136.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-55,6071;-62,9714;-76,1154;20,5082;13,144;143049731;0;0,673663;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00022.png
22;24/04/2021;03:32:16.575;1619235136.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-54,0907;-62,6669;-76,1145;22,0238;13,4476;143049731;0;0,675817;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00022.png
22;24/04/2021;03:32:16.772;1619235136.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-63,131;-62,4247;-76,095;12,9641;13,6703;143049804;0;0,718951;210;196;2;468;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00022.png
23;24/04/2021;03:33:49.783;1619235229.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1187;50;29,99;143049550;143050450;-46,4635;-63,1408;-76,3389;29,8754;13,1981;143049746;0;0,772428;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00023.png
23;24/04/2021;03:33:50.504;1619235230.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1187;50;29,99;143049550;143050450;-35,0385;-56,7453;-75,7433;40,7048;18,9981;143049731;0;0,813527;693;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00023.png
23;24/04/2021;03:33:51.356;1619235231.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1187;50;29,99;143049550;143050450;-60,0775;-51,1474;-75,4221;15,3447;24,2747;143049722;0;0,731008;1528;278;309;2691;51;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00023.png
24;24/04/2021;03:59:34.195;1619236774.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6722;17,0479;50;29,99;143049550;143050450;-56,0542;-63,1602;-76,3986;20,3443;13,2384;143049722;0;0,694476;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00024.png
24;24/04/2021;03:59:34.195;1619236774.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6722;17,0479;50;29,99;143049550;143050450;-56,0542;-63,1602;-76,3986;20,3443;13,2384;143049722;0;0,694476;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00024.png
24;24/04/2021;03:59:34.260;1619236774.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6722;17,0479;50;29,99;143049550;143050450;-63,2658;-62,861;-76,3855;13,1197;13,5246;143049731;0;0,663291;106;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00024.png
25;24/04/2021;04:00:40.912;1619236841.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9939;17,3267;50;29,99;143049550;143050450;-52,8039;-62,7246;-76,209;23,4051;13,4844;143049722;0;0,716574;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00025.png
25;24/04/2021;04:00:40.978;1619236841.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9939;17,3267;50;29,99;143049550;143050450;-49,4969;-62,3154;-76,1839;26,687;13,8685;143049722;0;0,707665;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00025.png
25;24/04/2021;04:00:41.568;1619236841.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9939;17,3267;50;29,99;143049550;143050450;-59,7813;-60,5572;-76,0752;16,2939;15,518;143049712;0;0,672924;626;288;19;1170;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00025.png
26;24/04/2021;04:05:23.980;1619237124.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2657;16,6957;50;29,99;143049550;143050450;-47,1802;-63,1973;-76,0464;28,8662;12,8491;143049712;0;0,707846;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00026.png
26;24/04/2021;04:05:23.980;1619237124.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2657;16,6957;50;29,99;143049550;143050450;-47,1802;-63,1973;-76,0464;28,8662;12,8491;143049712;0;0,707846;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00026.png
26;24/04/2021;04:05:24.046;1619237124.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2657;16,6957;50;29,99;143049550;143050450;-63,2136;-62,4275;-76,0147;12,8011;13,5872;143050036;0;0,697507;67;-36;6;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00026.png
27;24/04/2021;04:11:53.010;1619237513.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7514;17,1166;50;29,99;143049550;143050450;-56,5223;-63,044;-76,4598;19,9375;13,4158;143049731;0;0,678831;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00027.png
27;24/04/2021;04:11:53.010;1619237513.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7514;17,1166;50;29,99;143049550;143050450;-56,5223;-63,044;-76,4598;19,9375;13,4158;143049731;0;0,678831;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00027.png
27;24/04/2021;04:11:53.075;1619237513.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7514;17,1166;50;29,99;143049550;143050450;-61,3698;-62,8397;-76,4369;15,0671;13,5972;143049731;0;0,706203;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00027.png
28;24/04/2021;04:15:52.137;1619237752.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8537;17,2053;50;29,99;143049550;143050450;-56,3473;-63,1329;-76,4325;20,0853;13,2996;143049731;0;0,76398;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00028.png
