Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;19/04/2021;00:28:04.138;1618792084.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6171;16,1335;50;29,99;143049550;143050450;-53,6596;-63,0215;-75,4697;21,8101;12,4482;143049707;0;0,654056;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00001.png
1;19/04/2021;00:28:04.597;1618792084.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6171;16,1335;50;29,99;143049550;143050450;-51,2659;-61,8494;-75,4184;24,1525;13,569;143049712;0;0,64148;450;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00001.png
1;19/04/2021;00:28:04.662;1618792084.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6171;16,1335;50;29,99;143049550;143050450;-60,9992;-61,4416;-75,3972;14,398;13,9556;143049707;0;0,612192;529;293;10;819;5;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00001.png
2;19/04/2021;00:32:00.693;1618792320.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,167;16,6101;50;29,99;143049550;143050450;-56,7048;-63,1134;-75,8812;19,1765;12,7678;143049712;0;0,685317;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00002.png
2;19/04/2021;00:32:00.693;1618792320.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,167;16,6101;50;29,99;143049550;143050450;-56,7048;-63,1134;-75,8812;19,1765;12,7678;143049712;0;0,685317;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00002.png
2;19/04/2021;00:32:00.758;1618792320.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,167;16,6101;50;29,99;143049550;143050450;-59,6925;-62,7938;-75,8692;16,1767;13,0753;143049712;0;0,647001;165;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00002.png
3;19/04/2021;00:33:40.269;1618792420.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2593;16,6902;50;29,99;143049550;143050450;-50,1647;-63,1408;-76,0108;25,8461;12,87;143049712;0;0,726009;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00003.png
3;19/04/2021;00:33:40.269;1618792420.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2593;16,6902;50;29,99;143049550;143050450;-50,1647;-63,1408;-76,0108;25,8461;12,87;143049712;0;0,726009;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00003.png
3;19/04/2021;00:33:40.334;1618792420.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2593;16,6902;50;29,99;143049550;143050450;-62,2291;-62,5302;-76,0041;13,775;13,4739;143049712;0;0,675309;70;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00003.png
4;19/04/2021;00:46:36.307;1618793196.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-55,1436;-63,0963;-75,9919;20,8483;12,8956;143049731;0;0,683125;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00004.png
4;19/04/2021;00:46:36.373;1618793196.502;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-54,6887;-62,7045;-75,9603;21,2716;13,2558;143049722;0;0,74132;107;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00004.png
4;19/04/2021;00:46:36.439;1618793196.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-59,3592;-62,4987;-75,9757;16,6165;13,477;143049731;0;0,720879;182;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00004.png
5;19/04/2021;00:57:04.710;1618793824.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6048;16,1229;50;29,99;143049550;143050450;-55,0691;-62,9278;-75,319;20,2499;12,3913;143049722;0;0,686509;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00005.png
5;19/04/2021;00:57:04.710;1618793824.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6048;16,1229;50;29,99;143049550;143050450;-55,0691;-62,9278;-75,319;20,2499;12,3913;143049722;0;0,686509;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00005.png
5;19/04/2021;00:57:04.841;1618793824.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6048;16,1229;50;29,99;143049550;143050450;-62,5305;-62,4587;-75,3703;12,8398;12,9116;143049712;0;0,678407;172;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00005.png
6;19/04/2021;01:05:03.286;1618794303.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1294;15,7109;50;29,99;143049550;143050450;-49,279;-62,6274;-74,8886;25,6096;12,2612;143049722;0;0,667425;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00006.png
6;19/04/2021;01:05:03.351;1618794303.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1294;15,7109;50;29,99;143049550;143050450;-48,7256;-62,0517;-74,8695;26,1439;12,8178;143049722;0;0,646864;66;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00006.png
6;19/04/2021;01:05:03.745;1618794303.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1294;15,7109;50;29,99;143049550;143050450;-61,432;-61,4538;-74,8612;13,4292;13,4074;143049712;0;0,64112;414;288;13;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00006.png
7;19/04/2021;01:07:40.048;1618794460.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9787;15,5804;50;29,99;143049550;143050450;-55,8486;-62,6395;-74,5586;18,71;11,9191;143049731;0;0,588675;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00007.png
7;19/04/2021;01:07:40.113;1618794460.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9787;15,5804;50;29,99;143049550;143050450;-55,0499;-62,2976;-74,5689;19,5189;12,2713;143049731;0;0,675608;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00007.png
7;19/04/2021;01:07:40.179;1618794460.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9787;15,5804;50;29,99;143049550;143050450;-59,0994;-62,1046;-74,5692;15,4697;12,4646;143049722;0;0,615782;139;278;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00007.png
8;19/04/2021;01:12:51.582;1618794771.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5941;15,2471;50;29,99;143049550;143050450;-52,1039;-62,6257;-74,4075;22,3036;11,7818;143049731;0;0,652698;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00008.png
8;19/04/2021;01:12:51.582;1618794771.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5941;15,2471;50;29,99;143049550;143050450;-52,1039;-62,6257;-74,4075;22,3036;11,7818;143049731;0;0,652698;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00008.png
8;19/04/2021;01:12:51.713;1618794771.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5941;15,2471;50;29,99;143049550;143050450;-62,5007;-62,0351;-74,3737;11,873;12,3386;143049712;0;0,657973;136;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00008.png
9;19/04/2021;01:25:11.913;1618795512.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-53,324;-62,7847;-74,795;21,4711;12,0103;143049712;0;0,715208;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00009.png
9;19/04/2021;01:25:11.913;1618795512.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-53,324;-62,7847;-74,795;21,4711;12,0103;143049712;0;0,715208;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00009.png
9;19/04/2021;01:25:12.044;1618795512.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-62,2069;-62,1884;-74,7829;12,576;12,5945;143049722;0;0,606036;138;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00009.png
10;19/04/2021;01:34:26.773;1618796066.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0503;15,6424;50;29,99;143049550;143050450;-52,2662;-62,7747;-74,8187;22,5525;12,044;143049731;0;0,649558;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00010.png
10;19/04/2021;01:34:26.773;1618796066.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0503;15,6424;50;29,99;143049550;143050450;-52,2662;-62,7747;-74,8187;22,5525;12,044;143049731;0;0,649558;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00010.png
10;19/04/2021;01:34:26.904;1618796067.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0503;15,6424;50;29,99;143049550;143050450;-60,0138;-62,1315;-74,8182;14,8044;12,6867;143049731;0;0,602227;139;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00010.png
11;19/04/2021;02:07:51.276;1618798071.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5908;16,9774;50;29,99;143049550;143050450;-50,6236;-63,0736;-76,1349;25,5113;13,0613;143049731;0;0,655287;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00011.png
11;19/04/2021;02:07:51.408;1618798071.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5908;16,9774;50;29,99;143049550;143050450;-43,6994;-62,4764;-76,0772;32,3778;13,6009;143049722;0;0,707679;65;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00011.png
11;19/04/2021;02:07:51.866;1618798071.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5908;16,9774;50;29,99;143049550;143050450;-60,4932;-60,4319;-75,9974;15,5042;15,5655;143049731;0;0,72175;554;269;35;1053;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00011.png
12;19/04/2021;02:12:45.600;1618798365.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6397;17,0197;50;29,99;143049550;143050450;-45,4867;-62,82;-76,1221;30,6354;13,3021;143049722;0;0,670748;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00012.png
12;19/04/2021;02:12:45.600;1618798365.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6397;17,0197;50;29,99;143049550;143050450;-45,4867;-62,82;-76,1221;30,6354;13,3021;143049722;0;0,670748;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00012.png
12;19/04/2021;02:12:45.731;1618798365.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6397;17,0197;50;29,99;143049550;143050450;-63,0605;-61,9714;-76,0673;13,0068;14,0959;143049577;0;0,671886;135;423;11;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00012.png
13;19/04/2021;02:14:35.176;1618798475.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3943;16,8071;50;29,99;143049550;143050450;-45,5432;-63,0116;-76,0658;30,5226;13,0542;143049736;0;0,825284;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00013.png
13;19/04/2021;02:14:35.897;1618798475.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3943;16,8071;50;29,99;143049550;143050450;-32,6587;-56,2956;-75,7773;43,1186;19,4817;143049722;0;0,810185;692;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00013.png
13;19/04/2021;02:14:36.814;1618798476.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3943;16,8071;50;29,99;143049550;143050450;-61,1639;-51,8927;-75,6569;14,493;23,7642;143049731;0;0,712963;1599;269;310;2808;85;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00013.png
14;19/04/2021;02:18:21.496;1618798701.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3521;16,7705;50;29,99;143049550;143050450;-55,2967;-63,163;-76,0201;20,7233;12,8571;143049712;0;0,707024;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00014.png
14;19/04/2021;02:18:21.496;1618798701.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3521;16,7705;50;29,99;143049550;143050450;-55,2967;-63,163;-76,0201;20,7233;12,8571;143049712;0;0,707024;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00014.png
14;19/04/2021;02:18:21.561;1618798701.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3521;16,7705;50;29,99;143049550;143050450;-61,4155;-62,7797;-76,0076;14,5921;13,2279;143049712;0;0,694534;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00014.png
15;19/04/2021;02:20:02.225;1618798802.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6309;17,0121;50;29,99;143049550;143050450;-55,9266;-62,881;-76,1254;20,1988;13,2444;143049712;0;0,739702;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00015.png
15;19/04/2021;02:20:02.750;1618798802.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6309;17,0121;50;29,99;143049550;143050450;-53,7733;-61,7492;-76,0393;22,2661;14,2901;143049722;0;0,665819;485;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00015.png
15;19/04/2021;02:20:03.012;1618798803.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6309;17,0121;50;29,99;143049550;143050450;-61,8818;-61,1647;-76,0273;14,1455;14,8626;143049698;0;0,69801;765;302;13;1404;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00015.png
16;19/04/2021;02:30:33.079;1618799433.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5399;16,9333;50;29,99;143049550;143050450;-54,8152;-63,0449;-76,0773;21,2621;13,0324;143049712;0;0,736923;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00016.png
16;19/04/2021;02:30:33.079;1618799433.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5399;16,9333;50;29,99;143049550;143050450;-54,8152;-63,0449;-76,0773;21,2621;13,0324;143049712;0;0,736923;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00016.png
16;19/04/2021;02:30:33.144;1618799433.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5399;16,9333;50;29,99;143049550;143050450;-62,8401;-62,6454;-76,0896;13,2494;13,4442;143049712;0;0,741552;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00016.png
17;19/04/2021;02:47:01.507;1618800421.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7187;17,9548;50;29,99;143049550;143050450;-53,5773;-61,853;-75,9094;22,332;14,0564;143049731;0;0,706552;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00017.png
17;19/04/2021;02:47:01.507;1618800421.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7187;17,9548;50;29,99;143049550;143050450;-53,5773;-61,853;-75,9094;22,332;14,0564;143049731;0;0,706552;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00017.png
17;19/04/2021;02:47:01.573;1618800421.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7187;17,9548;50;29,99;143049550;143050450;-61,8004;-61,5352;-75,9179;14,1175;14,3827;143049731;0;0,677821;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00017.png
18;19/04/2021;02:53:35.706;1618800815.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-56,6547;-63,1612;-76,018;19,3633;12,8568;143049731;0;0,674345;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00018.png
18;19/04/2021;02:53:35.706;1618800815.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-56,6547;-63,1612;-76,018;19,3633;12,8568;143049731;0;0,674345;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00018.png
18;19/04/2021;02:53:35.771;1618800815.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2938;16,72;50;29,99;143049550;143050450;-61,9629;-62,8442;-76,0047;14,0418;13,1604;143049731;0;0,676568;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00018.png
19;19/04/2021;04:08:30.192;1618805310.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-53,4247;-63,0444;-76,1355;22,7108;13,0911;143049746;0;0,707583;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00019.png
19;19/04/2021;04:08:30.324;1618805310.465;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-44,0838;-61,9949;-76,058;31,9743;14,0632;143049731;0;0,645894;138;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00019.png
19;19/04/2021;04:08:30.783;1618805310.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-62,9362;-60,5994;-75,9264;12,9902;15,327;143049760;0;0,668135;554;240;25;1053;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00019.png
20;19/04/2021;04:09:41.367;1618805381.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5712;16,9604;50;29,99;143049550;143050450;-52,3851;-62,7794;-76,0444;23,6593;13,265;143049731;0;0,684979;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00020.png
20;19/04/2021;04:09:41.367;1618805381.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5712;16,9604;50;29,99;143049550;143050450;-52,3851;-62,7794;-76,0444;23,6593;13,265;143049731;0;0,684979;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00020.png
20;19/04/2021;04:09:41.694;1618805381.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5712;16,9604;50;29,99;143049550;143050450;-63,1789;-61,8646;-76,0068;12,8279;14,1422;143049606;0;0,728551;347;394;4;702;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00020.png
21;19/04/2021;04:10:23.640;1618805423.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4218;16,8309;50;29,99;143049550;143050450;-55,2509;-63,1017;-76,0435;20,7926;12,9418;143049731;0;0,720275;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00021.png
21;19/04/2021;04:10:23.640;1618805423.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4218;16,8309;50;29,99;143049550;143050450;-55,2509;-63,1017;-76,0435;20,7926;12,9418;143049731;0;0,720275;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00021.png
21;19/04/2021;04:10:23.706;1618805423.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4218;16,8309;50;29,99;143049550;143050450;-63,1919;-62,7201;-76,03;12,8381;13,3099;143049683;0;0,731489;69;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00021.png
22;19/04/2021;04:17:14.138;1618805834.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3086;16,7329;50;29,99;143049550;143050450;-55,0491;-63,1677;-76,058;21,0089;12,8903;143049731;0;0,669498;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00022.png
22;19/04/2021;04:17:14.138;1618805834.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3086;16,7329;50;29,99;143049550;143050450;-55,0491;-63,1677;-76,058;21,0089;12,8903;143049731;0;0,669498;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00022.png
22;19/04/2021;04:17:14.204;1618805834.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3086;16,7329;50;29,99;143049550;143050450;-63,2901;-62,785;-76,0345;12,7444;13,2495;143049625;0;0,689298;69;375;3;234;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00022.png
23;19/04/2021;04:26:31.272;1618806391.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,327;16,7488;50;29,99;143049550;143050450;-50,0977;-63,0947;-76,0178;25,9201;12,9231;143049712;0;0,722488;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00023.png
23;19/04/2021;04:26:31.272;1618806391.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,327;16,7488;50;29,99;143049550;143050450;-50,0977;-63,0947;-76,0178;25,9201;12,9231;143049712;0;0,722488;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00023.png
23;19/04/2021;04:26:31.338;1618806391.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,327;16,7488;50;29,99;143049550;143050450;-62,9788;-62,4812;-76,0041;13,0253;13,5228;143049760;0;0,716254;67;240;6;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00023.png
24;19/04/2021;04:50:01.895;1618807802.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4788;16,8803;50;29,99;143049550;143050450;-50,7558;-62,9003;-75,9975;25,2417;13,0972;143049736;0;0,672573;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00024.png
24;19/04/2021;04:50:01.895;1618807802.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4788;16,8803;50;29,99;143049550;143050450;-50,7558;-62,9003;-75,9975;25,2417;13,0972;143049736;0;0,672573;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00024.png
24;19/04/2021;04:50:02.091;1618807802.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4788;16,8803;50;29,99;143049550;143050450;-63,1479;-62,2474;-75,9501;12,8023;13,7027;143049683;0;0,684733;139;317;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00024.png
25;19/04/2021;04:50:58.718;1618807858.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2798;16,7079;50;29,99;143049550;143050450;-54,9186;-63,128;-75,9597;21,041;12,8317;143049712;0;0,749991;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00025.png
25;19/04/2021;04:50:58.718;1618807858.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2798;16,7079;50;29,99;143049550;143050450;-54,9186;-63,128;-75,9597;21,041;12,8317;143049712;0;0,749991;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00025.png
25;19/04/2021;04:50:58.784;1618807858.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2798;16,7079;50;29,99;143049550;143050450;-63,4749;-62,7329;-75,9542;12,4793;13,2213;143049852;0;0,722229;67;148;2;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00025.png
26;19/04/2021;04:51:59.275;1618807919.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-51,8127;-63,1091;-76,0322;24,2195;12,9231;143049712;0;0,771617;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00026.png
26;19/04/2021;04:51:59.275;1618807919.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-51,8127;-63,1091;-76,0322;24,2195;12,9231;143049712;0;0,771617;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00026.png
26;19/04/2021;04:51:59.340;1618807919.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,335;16,7557;50;29,99;143049550;143050450;-62,3324;-62,5695;-76,0206;13,6883;13,4511;143049712;0;0,786732;67;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00026.png
27;19/04/2021;04:54:31.004;1618808071.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,273;16,702;50;29,99;143049550;143050450;-54,4463;-63,0956;-75,9768;21,5306;12,8813;143049731;0;0,725151;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00027.png
27;19/04/2021;04:54:31.004;1618808071.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,273;16,702;50;29,99;143049550;143050450;-54,4463;-63,0956;-75,9768;21,5306;12,8813;143049731;0;0,725151;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00027.png
27;19/04/2021;04:54:31.135;1618808071.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,273;16,702;50;29,99;143049550;143050450;-63,0095;-62,6565;-75,946;12,9365;13,2895;143049896;0;0,746039;137;104;5;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00027.png
28;19/04/2021;04:56:02.562;1618808162.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7309;50;29,99;143049550;143050450;-53,3751;-63,1375;-75,994;22,619;12,8566;143049731;0;0,674446;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00028.png
