Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;25/03/2021;00:19:11.336;1616631551.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6476;19,5021;80;55;143049548;143050453;-46,6049;-62,4569;-75,222;28,6171;12,7651;143049701;0;0,611377;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00001.png
1;25/03/2021;00:19:11.336;1616631551.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6476;19,5021;80;55;143049548;143050453;-46,6049;-62,4569;-75,222;28,6171;12,7651;143049701;0;0,611377;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00001.png
1;25/03/2021;00:19:11.467;1616631551.660;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6476;19,5021;80;55;143049548;143050453;-61,7235;-61,7885;-75,1623;13,4388;13,3739;143049701;0;0,594349;160;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00001.png
2;25/03/2021;00:28:03.409;1616632083.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7221;19,5663;80;55;143049548;143050453;-51,103;-62,5253;-75,5443;24,4413;13,019;143049691;0;0,679464;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00002.png
2;25/03/2021;00:28:03.539;1616632083.680;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7221;19,5663;80;55;143049548;143050453;-46,3404;-61,6924;-75,4966;29,1563;13,8042;143049686;0;0,669047;172;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00002.png
2;25/03/2021;00:28:03.802;1616632083.924;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7221;19,5663;80;55;143049548;143050453;-60,7349;-61,0092;-75,5121;14,7772;14,5029;143049686;0;0,699203;418;314;8;708;4;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00002.png
3;25/03/2021;01:25:06.835;1616635506.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,3242;21,8069;80;55;143049548;143050453;-47,8002;-61,046;-75,4339;27,6337;14,3879;143049701;0;0,660795;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00003.png
3;25/03/2021;01:25:06.835;1616635506.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,3242;21,8069;80;55;143049548;143050453;-47,8002;-61,046;-75,4339;27,6337;14,3879;143049701;0;0,660795;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00003.png
3;25/03/2021;01:25:07.098;1616635507.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,3242;21,8069;80;55;143049548;143050453;-57,5486;-60,1598;-75,3755;17,8268;15,2156;143049701;0;0,589322;331;299;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00003.png
4;25/03/2021;01:26:20.702;1616635580.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4451;19,3277;80;55;143049548;143050453;-52,5302;-62,7077;-75,4309;22,9007;12,7232;143049701;0;0,689718;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00004.png
4;25/03/2021;01:26:20.702;1616635580.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4451;19,3277;80;55;143049548;143050453;-52,5302;-62,7077;-75,4309;22,9007;12,7232;143049701;0;0,689718;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00004.png
4;25/03/2021;01:26:20.767;1616635580.910;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4451;19,3277;80;55;143049548;143050453;-62,6501;-62,3279;-75,4161;12,766;13,0883;143049715;0;0,59323;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00004.png
5;25/03/2021;01:40:37.319;1616636437.410;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,525;19,3965;80;55;143049548;143050453;-51,6462;-62,9863;-75,6596;24,0134;12,6733;143049701;0;0,686448;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00005.png
5;25/03/2021;01:40:37.319;1616636437.410;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,525;19,3965;80;55;143049548;143050453;-51,6462;-62,9863;-75,6596;24,0134;12,6733;143049701;0;0,686448;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00005.png
5;25/03/2021;01:40:37.778;1616636437.872;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,525;19,3965;80;55;143049548;143050453;-62,3356;-61,5157;-75,6205;13,2849;14,1048;143049715;0;0,661728;460;285;5;826;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00005.png
6;25/03/2021;01:44:35.023;1616636675.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5395;19,409;80;55;143049548;143050453;-49,5404;-62,9743;-75,5747;26,0343;12,6004;143049701;0;0,711353;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00006.png
6;25/03/2021;01:44:35.023;1616636675.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5395;19,409;80;55;143049548;143050453;-49,5404;-62,9743;-75,5747;26,0343;12,6004;143049701;0;0,711353;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00006.png
6;25/03/2021;01:44:35.088;1616636675.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5395;19,409;80;55;143049548;143050453;-63,4602;-62,3728;-75,5361;12,0759;13,1633;143049822;0;0,623977;104;178;6;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00006.png
7;25/03/2021;02:05:25.305;1616637925.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3147;20,0766;80;55;143049548;143050453;-50,1558;-62,9396;-76,0623;25,9066;13,1227;143049691;0;0,677951;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00007.png
7;25/03/2021;02:05:25.371;1616637925.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3147;20,0766;80;55;143049548;143050453;-49,9727;-62,4042;-76,0695;26,0967;13,6653;143049686;0;0,631758;112;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00007.png
7;25/03/2021;02:05:25.502;1616637925.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3147;20,0766;80;55;143049548;143050453;-59,2463;-62,0795;-76,0189;16,7726;13,9393;143049686;0;0,727054;181;314;5;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00007.png
8;25/03/2021;02:06:54.788;1616638014.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3161;20,0777;80;55;143049548;143050453;-51,7324;-63,1303;-76,0791;24,3466;12,9488;143049686;0;0,712474;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00008.png
8;25/03/2021;02:06:54.788;1616638014.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3161;20,0777;80;55;143049548;143050453;-51,7324;-63,1303;-76,0791;24,3466;12,9488;143049686;0;0,712474;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00008.png
8;25/03/2021;02:06:54.855;1616638014.958;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3161;20,0777;80;55;143049548;143050453;-60,6183;-62,5766;-76,0594;15,4411;13,4828;143049686;0;0,759943;71;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00008.png
9;25/03/2021;02:10:45.858;1616638246.006;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6408;20,3573;80;55;143049548;143050453;-50,9093;-62,6041;-76,0738;25,1645;13,4697;143049706;0;0,68542;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00009.png
9;25/03/2021;02:10:45.858;1616638246.006;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6408;20,3573;80;55;143049548;143050453;-50,9093;-62,6041;-76,0738;25,1645;13,4697;143049706;0;0,68542;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00009.png
9;25/03/2021;02:10:46.054;1616638246.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6408;20,3573;80;55;143049548;143050453;-56,8289;-62,0648;-76,0374;19,2085;13,9726;143049706;0;0,696072;176;294;3;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00009.png
10;25/03/2021;02:15:04.883;1616638505.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1726;19,9542;80;55;143049548;143050453;-50,7247;-63,1902;-76,0886;25,3639;12,8984;143049706;0;0,651704;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00010.png
10;25/03/2021;02:15:04.883;1616638505.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1726;19,9542;80;55;143049548;143050453;-50,7247;-63,1902;-76,0886;25,3639;12,8984;143049706;0;0,651704;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00010.png
10;25/03/2021;02:15:05.014;1616638505.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1726;19,9542;80;55;143049548;143050453;-56,1559;-62,585;-76,0239;19,868;13,4389;143049701;0;0,722637;107;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00010.png
11;25/03/2021;02:28:44.450;1616639324.554;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1965;19,9747;80;55;143049548;143050453;-52,3219;-63,0774;-76,0807;23,7588;13,0033;143049701;0;0,703067;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00011.png
11;25/03/2021;02:28:44.450;1616639324.554;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1965;19,9747;80;55;143049548;143050453;-52,3219;-63,0774;-76,0807;23,7588;13,0033;143049701;0;0,703067;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00011.png
11;25/03/2021;02:28:44.515;1616639324.657;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1965;19,9747;80;55;143049548;143050453;-63,0155;-62,593;-76,0603;13,0448;13,4673;143049667;0;0,720424;103;333;0;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00011.png
12;25/03/2021;03:21:05.615;1616642465.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1864;19,9661;80;55;143049548;143050453;-49,785;-63,1741;-76,077;26,292;12,9029;143049701;0;0,6877;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00012.png
12;25/03/2021;03:21:05.746;1616642465.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1864;19,9661;80;55;143049548;143050453;-44,5026;-62,0369;-75,9904;31,4878;13,9535;143049701;0;0,664084;137;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00012.png
12;25/03/2021;03:21:05.943;1616642466.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1864;19,9661;80;55;143049548;143050453;-58,2964;-61,5385;-75,9348;17,6384;14,3963;143049701;0;0,714977;278;299;10;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00012.png
13;25/03/2021;04:36:07.830;1616646967.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,964;19,7746;80;55;143049548;143050453;-52,9715;-63,2056;-75,9501;22,9786;12,7445;143049715;0;0,668595;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00013.png
13;25/03/2021;04:36:07.830;1616646967.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,964;19,7746;80;55;143049548;143050453;-52,9715;-63,2056;-75,9501;22,9786;12,7445;143049715;0;0,668595;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00013.png
13;25/03/2021;04:36:08.027;1616646968.147;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,964;19,7746;80;55;143049548;143050453;-63,3176;-62,4567;-75,8696;12,552;13,4129;143049915;0;0,72764;170;85;3;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00013.png
14;25/03/2021;04:38:16.362;1616647096.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,361;19,2553;80;55;143049548;143050453;-49,7207;-63,3398;-75,7905;26,0698;12,4507;143049701;0;0,698825;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00014.png
14;25/03/2021;04:38:16.362;1616647096.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,361;19,2553;80;55;143049548;143050453;-49,7207;-63,3398;-75,7905;26,0698;12,4507;143049701;0;0,698825;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00014.png
14;25/03/2021;04:38:16.493;1616647096.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,361;19,2553;80;55;143049548;143050453;-63,0739;-62,6743;-75,7056;12,6317;13,0313;143049608;0;0,686224;106;392;8;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00014.png
15;25/03/2021;04:55:01.728;1616648101.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7934;19,6276;80;55;143049548;143050453;-45,3396;-62,6809;-75,7969;30,4574;13,116;143049706;0;0,687687;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00015.png
15;25/03/2021;04:55:01.728;1616648101.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7934;19,6276;80;55;143049548;143050453;-45,3396;-62,6809;-75,7969;30,4574;13,116;143049706;0;0,687687;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00015.png
15;25/03/2021;04:55:02.187;1616648102.354;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7934;19,6276;80;55;143049548;143050453;-61,1174;-61,218;-75,6881;14,5708;14,4701;143049715;0;0,626138;497;285;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00015.png
16;25/03/2021;04:59:13.713;1616648353.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9916;19,7983;80;55;143049548;143050453;-47,8928;-62,8573;-75,9391;28,0463;13,0818;143049706;0;0,750437;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00016.png
16;25/03/2021;04:59:13.713;1616648353.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9916;19,7983;80;55;143049548;143050453;-47,8928;-62,8573;-75,9391;28,0463;13,0818;143049706;0;0,750437;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00016.png
16;25/03/2021;04:59:14.041;1616648354.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9916;19,7983;80;55;143049548;143050453;-59,6635;-61,8258;-75,888;16,2245;14,0622;143049715;0;0,657071;338;285;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00016.png
17;25/03/2021;05:40:40.889;1616650841.025;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5955;19,4573;80;55;143049548;143050453;-50,2556;-63,1814;-75,6715;25,4159;12,4901;143049691;0;0,727737;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00017.png
17;25/03/2021;05:40:40.889;1616650841.025;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5955;19,4573;80;55;143049548;143050453;-50,2556;-63,1814;-75,6715;25,4159;12,4901;143049691;0;0,727737;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00017.png
17;25/03/2021;05:40:40.955;1616650841.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5955;19,4573;80;55;143049548;143050453;-62,6942;-62,5551;-75,7007;13,0064;13,1456;143049715;0;0,624385;106;285;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00017.png
18;25/03/2021;05:49:45.467;1616651385.609;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,304;20,0674;80;55;143049548;143050453;-46,4356;-62,6384;-75,8918;29,4563;13,2534;143049706;0;0,665182;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00018.png
18;25/03/2021;05:49:45.467;1616651385.609;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,304;20,0674;80;55;143049548;143050453;-46,4356;-62,6384;-75,8918;29,4563;13,2534;143049706;0;0,665182;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00018.png
18;25/03/2021;05:49:45.926;1616651386.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,304;20,0674;80;55;143049548;143050453;-56,4386;-61,1822;-75,8648;19,4261;14,6826;143049715;0;0,701101;456;285;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00018.png
19;25/03/2021;07:19:06.252;1616656746.396;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,0065;21,5333;80;55;143049548;143050453;-49,7731;-61,3773;-75,5333;25,7602;14,156;143049701;0;0,620245;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00019.png
19;25/03/2021;07:19:06.252;1616656746.396;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,0065;21,5333;80;55;143049548;143050453;-49,7731;-61,3773;-75,5333;25,7602;14,156;143049701;0;0,620245;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00019.png
19;25/03/2021;07:19:06.449;1616656746.624;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,0065;21,5333;80;55;143049548;143050453;-55,1711;-60,7144;-75,4843;20,3132;14,7698;143049701;0;0,5917;225;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00019.png
20;25/03/2021;07:45:10.189;1616658310.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3243;19,2237;80;55;143049548;143050453;-53,0045;-62,9912;-75,3803;22,3758;12,389;143049701;0;0,661254;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00020.png
20;25/03/2021;07:45:10.189;1616658310.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3243;19,2237;80;55;143049548;143050453;-53,0045;-62,9912;-75,3803;22,3758;12,389;143049701;0;0,661254;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00020.png
20;25/03/2021;07:45:10.255;1616658310.376;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3243;19,2237;80;55;143049548;143050453;-62,8587;-62,5199;-75,3764;12,5178;12,8566;143049686;0;0,702461;73;314;2;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00020.png
21;25/03/2021;07:45:52.275;1616658352.376;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1181;19,0461;80;55;143049548;143050453;-52,7504;-63,0524;-75,3367;22,5862;12,2842;143049701;0;0,651594;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00021.png
21;25/03/2021;07:45:52.275;1616658352.376;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1181;19,0461;80;55;143049548;143050453;-52,7504;-63,0524;-75,3367;22,5862;12,2842;143049701;0;0,651594;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00021.png
21;25/03/2021;07:45:52.341;1616658352.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1181;19,0461;80;55;143049548;143050453;-60,1897;-62,5441;-75,3275;15,1377;12,7834;143049706;0;0,660189;106;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00021.png
22;25/03/2021;08:05:14.165;1616659514.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,348;19,2441;80;55;143049548;143050453;-51,9206;-63,0425;-75,4468;23,5262;12,4043;143049701;0;0,663453;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00022.png
22;25/03/2021;08:05:14.165;1616659514.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,348;19,2441;80;55;143049548;143050453;-51,9206;-63,0425;-75,4468;23,5262;12,4043;143049701;0;0,663453;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00022.png
22;25/03/2021;08:05:14.296;1616659514.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,348;19,2441;80;55;143049548;143050453;-56,8038;-62,304;-75,4123;18,6084;13,1083;143049706;0;0,622275;139;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00022.png
23;25/03/2021;08:14:47.098;1616660087.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,356;19,251;80;55;143049548;143050453;-52,1185;-63,0233;-75,4109;23,2923;12,3876;143049686;0;0,668853;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00023.png
23;25/03/2021;08:14:47.098;1616660087.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,356;19,251;80;55;143049548;143050453;-52,1185;-63,0233;-75,4109;23,2923;12,3876;143049686;0;0,668853;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00023.png
23;25/03/2021;08:14:47.164;1616660087.254;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,356;19,251;80;55;143049548;143050453;-62,5758;-62,486;-75,4076;12,8318;12,9216;143050021;0;0,635067;69;-21;2;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00023.png
24;25/03/2021;08:50:08.007;1616662208.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4721;19,351;80;55;143049548;143050453;-42,4547;-62,8472;-75,4579;33,0032;12,6106;143049701;0;0,654144;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00024.png
24;25/03/2021;08:50:08.007;1616662208.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4721;19,351;80;55;143049548;143050453;-42,4547;-62,8472;-75,4579;33,0032;12,6106;143049701;0;0,654144;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00024.png
24;25/03/2021;08:50:08.138;1616662208.224;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4721;19,351;80;55;143049548;143050453;-62,7886;-61,9605;-75,4087;12,6201;13,4482;143049808;0;0,682455;70;192;4;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00024.png
25;25/03/2021;08:53:30.463;1616662410.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9221;16,294;80;55;143049548;143050453;-52,0612;-61,7802;-72,2438;20,1826;10,4636;143049715;0;0,496269;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00025.png
25;25/03/2021;08:53:30.528;1616662410.676;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9221;16,294;80;55;143049548;143050453;-47,3544;-61,2913;-72,2144;24,86;10,9231;143049706;0;0,482299;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00025.png
25;25/03/2021;08:53:30.725;1616662410.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9221;16,294;80;55;143049548;143050453;-57,6184;-60,7654;-72,1537;14,5354;11,3884;143049715;0;0,500068;207;285;8;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00025.png
26;25/03/2021;09:05:03.111;1616663103.254;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3776;16,6863;80;55;143049548;143050453;-52,374;-61,9382;-72,852;20,478;10,9138;143049706;0;0,549902;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00026.png
26;25/03/2021;09:05:03.111;1616663103.254;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3776;16,6863;80;55;143049548;143050453;-52,374;-61,9382;-72,852;20,478;10,9138;143049706;0;0,549902;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00026.png
26;25/03/2021;09:05:03.176;1616663103.324;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3776;16,6863;80;55;143049548;143050453;-62,832;-61,5353;-72,8611;10,0291;11,3258;143049715;0;0,484613;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00026.png
27;25/03/2021;09:21:18.188;1616664078.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4093;16,7135;80;55;143049548;143050453;-41,2545;-61,5714;-72,7036;31,4492;11,1322;143049706;0;0,605617;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00027.png
27;25/03/2021;09:21:18.253;1616664078.400;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4093;16,7135;80;55;143049548;143050453;-39,5788;-60,745;-72,687;33,1083;11,942;143049706;0;0,580182;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00027.png
27;25/03/2021;09:21:18.908;1616664079.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4093;16,7135;80;55;143049548;143050453;-57,8962;-58,3233;-72,6366;14,7404;14,3133;143049715;0;0,494463;695;285;32;1298;10;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00027.png
28;25/03/2021;09:27:18.225;1616664438.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9259;17,1584;80;55;143049548;143050453;-51,3268;-62,248;-73,3231;21,9963;11,0751;143049715;0;0,659884;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00028.png
28;25/03/2021;09:27:18.225;1616664438.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9259;17,1584;80;55;143049548;143050453;-51,3268;-62,248;-73,3231;21,9963;11,0751;143049715;0;0,659884;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00028.png
28;25/03/2021;09:27:18.356;1616664438.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9259;17,1584;80;55;143049548;143050453;-60,9402;-61,6067;-73,3131;12,3728;11,7064;143049701;0;0,629312;139;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00028.png
