Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;29/03/2021;00:16:45.992;1616977006.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7107;19,5565;80;55;143049548;143050453;-50,5481;-62,9032;-75,6982;25,1501;12,7949;143049715;0;0,636742;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00001.png
1;29/03/2021;00:16:45.992;1616977006.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7107;19,5565;80;55;143049548;143050453;-50,5481;-62,9032;-75,6982;25,1501;12,7949;143049715;0;0,636742;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00001.png
1;29/03/2021;00:16:46.189;1616977006.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7107;19,5565;80;55;143049548;143050453;-57,178;-62,1046;-75,6838;18,5058;13,5793;143049715;0;0,710432;247;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00001.png
2;29/03/2021;00:27:19.169;1616977639.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,737;19,5791;80;55;143049548;143050453;-50,6558;-62,9173;-75,6938;25,038;12,7765;143049701;0;0,651647;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00002.png
2;29/03/2021;00:27:19.169;1616977639.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,737;19,5791;80;55;143049548;143050453;-50,6558;-62,9173;-75,6938;25,038;12,7765;143049701;0;0,651647;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00002.png
2;29/03/2021;00:27:19.235;1616977639.473;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,737;19,5791;80;55;143049548;143050453;-62,5649;-62,4051;-75,6855;13,1206;13,2804;143049701;0;0,60317;166;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00002.png
3;29/03/2021;00:47:15.898;1616978836.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8769;19,6996;80;55;143049548;143050453;-52,7058;-63,1423;-75,8659;23,1601;12,7236;143049706;0;0,653477;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00003.png
3;29/03/2021;00:47:15.898;1616978836.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8769;19,6996;80;55;143049548;143050453;-52,7058;-63,1423;-75,8659;23,1601;12,7236;143049706;0;0,653477;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00003.png
3;29/03/2021;00:47:16.161;1616978836.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8769;19,6996;80;55;143049548;143050453;-59,6363;-62,5333;-75,8126;16,1763;13,2793;143049715;0;0,716671;197;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00003.png
4;29/03/2021;00:59:07.027;1616979547.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0709;80;55;143049548;143050453;-50,0102;-63,2742;-75,5101;25,4999;12,2359;143049701;0;0,715712;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00004.png
4;29/03/2021;00:59:07.027;1616979547.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0709;80;55;143049548;143050453;-50,0102;-63,2742;-75,5101;25,4999;12,2359;143049701;0;0,715712;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00004.png
4;29/03/2021;00:59:07.093;1616979547.222;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0709;80;55;143049548;143050453;-62,5471;-62,6233;-75,5091;12,962;12,8859;143050021;0;0,689038;107;-21;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00004.png
5;29/03/2021;01:05:49.125;1616979949.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,955;19,7668;80;55;143049548;143050453;-48,1016;-62,8626;-75,6767;27,5751;12,8142;143049715;0;0,693282;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00005.png
5;29/03/2021;01:05:49.255;1616979949.340;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,955;19,7668;80;55;143049548;143050453;-45,6053;-62,202;-75,6296;30,0242;13,4276;143049706;0;0,671311;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00005.png
5;29/03/2021;01:05:49.387;1616979949.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,955;19,7668;80;55;143049548;143050453;-57,0416;-61,6667;-75,6263;18,5847;13,9595;143049701;0;0,712356;209;299;9;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00005.png
6;29/03/2021;01:09:17.497;1616980157.596;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6689;19,5204;80;55;143049548;143050453;-51,9731;-62,9729;-75,6498;23,6768;12,6769;143049706;0;0,737486;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00006.png
6;29/03/2021;01:09:17.890;1616980158.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6689;19,5204;80;55;143049548;143050453;-49,7197;-62,0048;-75,6148;25,8951;13,61;143049701;0;0,696195;436;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00006.png
6;29/03/2021;01:09:18.086;1616980158.248;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6689;19,5204;80;55;143049548;143050453;-59,47;-61,4196;-75,5572;16,0872;14,1376;143049701;0;0,648124;654;299;6;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00006.png
7;29/03/2021;01:23:18.210;1616980998.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3561;20,1122;80;55;143049548;143050453;-45,9041;-63,1325;-76,1697;30,2656;13,0372;143049706;0;0,776599;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00007.png
7;29/03/2021;01:23:18.210;1616980998.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3561;20,1122;80;55;143049548;143050453;-45,9041;-63,1325;-76,1697;30,2656;13,0372;143049706;0;0,776599;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00007.png
7;29/03/2021;01:23:18.342;1616980998.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3561;20,1122;80;55;143049548;143050453;-62,9794;-62,3011;-76,1692;13,1898;13,868;143049579;0;0,708962;139;421;2;354;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00007.png
8;29/03/2021;01:30:52.409;1616981452.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4134;20,1616;80;55;143049548;143050453;-48,2026;-62,7341;-76,1034;27,9007;13,3693;143049691;0;0,7261;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00008.png
8;29/03/2021;01:30:52.409;1616981452.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4134;20,1616;80;55;143049548;143050453;-48,2026;-62,7341;-76,1034;27,9007;13,3693;143049691;0;0,7261;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00008.png
8;29/03/2021;01:30:52.474;1616981452.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4134;20,1616;80;55;143049548;143050453;-60,6403;-62,2268;-76,0804;15,4401;13,8536;143049701;0;0,686853;68;299;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00008.png
9;29/03/2021;01:48:33.770;1616982513.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3696;20,1238;80;55;143049548;143050453;-52,292;-62,6971;-76,0595;23,7675;13,3625;143049676;0;0,674864;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00009.png
9;29/03/2021;01:48:33.770;1616982513.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3696;20,1238;80;55;143049548;143050453;-52,292;-62,6971;-76,0595;23,7675;13,3625;143049676;0;0,674864;0;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00009.png
9;29/03/2021;01:48:33.902;1616982513.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3696;20,1238;80;55;143049548;143050453;-63,1614;-62,3884;-76,0253;12,864;13,6369;143049730;0;0,730909;68;270;4;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00009.png
10;29/03/2021;02:07:15.673;1616983635.818;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4305;20,1763;80;55;143049548;143050453;-51,2324;-62,6178;-76,0457;24,8133;13,428;143049701;0;0,6563;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00010.png
10;29/03/2021;02:07:15.673;1616983635.818;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4305;20,1763;80;55;143049548;143050453;-51,2324;-62,6178;-76,0457;24,8133;13,428;143049701;0;0,6563;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00010.png
10;29/03/2021;02:07:15.804;1616983635.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4305;20,1763;80;55;143049548;143050453;-59,9592;-62,2724;-76,01;16,0507;13,7376;143049701;0;0,713505;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00010.png
11;29/03/2021;03:44:34.914;1616989475.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4145;20,1625;80;55;143049548;143050453;-46,8564;-62,6843;-76,148;29,2916;13,4637;143049691;0;0,757733;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00011.png
11;29/03/2021;03:44:34.914;1616989475.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4145;20,1625;80;55;143049548;143050453;-46,8564;-62,6843;-76,148;29,2916;13,4637;143049691;0;0,757733;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00011.png
11;29/03/2021;03:44:34.979;1616989475.128;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4145;20,1625;80;55;143049548;143050453;-57,2397;-62,1347;-76,1672;18,9276;14,0326;143049701;0;0,65185;71;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00011.png
12;29/03/2021;03:46:40.709;1616989600.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4779;20,2171;80;55;143049548;143050453;-49,1386;-63,1423;-76,1749;27,0362;13,0326;143049701;0;0,727999;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00012.png
12;29/03/2021;03:46:40.709;1616989600.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4779;20,2171;80;55;143049548;143050453;-49,1386;-63,1423;-76,1749;27,0362;13,0326;143049701;0;0,727999;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00012.png
12;29/03/2021;03:46:40.774;1616989600.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4779;20,2171;80;55;143049548;143050453;-56,5889;-62,4694;-76,1526;19,5638;13,6832;143049701;0;0,66434;68;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00012.png
13;29/03/2021;03:48:49.703;1616989729.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1032;80;55;143049548;143050453;-48,0008;-62,836;-76,0362;28,0354;13,2002;143049706;0;0,664561;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00013.png
13;29/03/2021;03:48:49.834;1616989729.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1032;80;55;143049548;143050453;-43,9255;-62,2041;-75,9972;32,0717;13,7931;143049701;0;0,654207;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00013.png
13;29/03/2021;03:48:50.162;1616989730.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1032;80;55;143049548;143050453;-57,7163;-60,8421;-75,9921;18,2758;15,15;143049701;0;0,720191;415;299;8;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00013.png
14;29/03/2021;03:58:44.783;1616990324.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4944;20,2313;80;55;143049548;143050453;-52,0642;-63,1341;-76,1881;24,124;13,054;143049715;0;0,721485;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00014.png
14;29/03/2021;03:58:44.914;1616990325.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4944;20,2313;80;55;143049548;143050453;-50,0045;-62,2292;-76,1406;26,1361;13,9114;143049715;0;0,67707;139;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00014.png
14;29/03/2021;03:58:44.980;1616990325.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4944;20,2313;80;55;143049548;143050453;-59,0058;-61,9022;-76,1247;17,1189;14,2225;143049720;0;0,688019;209;280;6;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00014.png
15;29/03/2021;04:05:59.407;1616990759.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6931;20,4024;80;55;143049548;143050453;-51,0192;-62,6144;-76,0543;25,0351;13,4399;143049691;0;0,675705;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00015.png
15;29/03/2021;04:05:59.472;1616990759.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6931;20,4024;80;55;143049548;143050453;-50,8208;-62,2424;-76,035;25,2142;13,7926;143049701;0;0,67859;66;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00015.png
15;29/03/2021;04:05:59.603;1616990759.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6931;20,4024;80;55;143049548;143050453;-59,0146;-61,7358;-76,01;16,9954;14,2743;143049715;0;0,658716;207;285;7;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00015.png
16;29/03/2021;04:07:50.577;1616990870.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4341;20,1793;80;55;143049548;143050453;-40,2698;-63,1141;-76,2087;35,9389;13,0946;143049701;0;0,905547;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00016.png
16;29/03/2021;04:07:50.577;1616990870.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4341;20,1793;80;55;143049548;143050453;-40,2698;-63,1141;-76,2087;35,9389;13,0946;143049701;0;0,905547;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00016.png
16;29/03/2021;04:07:50.643;1616990870.744;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4341;20,1793;80;55;143049548;143050453;-59,6351;-62,0457;-76,1198;16,4847;14,0741;143049730;0;0,637806;69;270;19;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00016.png
17;29/03/2021;04:47:54.752;1616993274.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6539;20,3686;80;55;143049548;143050453;-37,8459;-63,0178;-76,2832;38,4373;13,2654;143049715;0;0,909505;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00017.png
17;29/03/2021;04:47:54.818;1616993274.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6539;20,3686;80;55;143049548;143050453;-34,4273;-61,8697;-76,1645;41,7372;14,2948;143049701;0;0,838147;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00017.png
17;29/03/2021;04:47:58.160;1616993278.285;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;28,0044;24,1149;80;55;143049548;143050453;-61,9875;-59,9516;-76,146;14,1585;16,1945;143049715;0;0,69341;3408;285;42;1062;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00017.png
18;29/03/2021;04:53:35.683;1616993615.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5974;20,32;80;55;143049548;143050453;-44,2429;-62,9903;-76,3056;32,0627;13,3153;143049706;0;0,725776;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00018.png
18;29/03/2021;04:53:35.683;1616993615.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5974;20,32;80;55;143049548;143050453;-44,2429;-62,9903;-76,3056;32,0627;13,3153;143049706;0;0,725776;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00018.png
18;29/03/2021;04:53:35.748;1616993615.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5974;20,32;80;55;143049548;143050453;-57,7769;-62,1842;-76,2828;18,5059;14,0986;143049701;0;0,681889;69;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00018.png
19;29/03/2021;05:35:17.904;1616996118.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5919;20,3152;80;55;143049548;143050453;-51,8075;-63,0358;-76,288;24,4805;13,2523;143049706;0;0,717919;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00019.png
19;29/03/2021;05:35:17.904;1616996118.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5919;20,3152;80;55;143049548;143050453;-51,8075;-63,0358;-76,288;24,4805;13,2523;143049706;0;0,717919;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00019.png
19;29/03/2021;05:35:18.101;1616996118.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5919;20,3152;80;55;143049548;143050453;-58,2436;-62,267;-76,2821;18,0386;14,0152;143049715;0;0,778739;210;285;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00019.png
20;29/03/2021;05:37:57.146;1616996277.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5253;20,2579;80;55;143049548;143050453;-52,614;-62,952;-76,1702;23,5562;13,2182;143049715;0;0,703545;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00020.png
20;29/03/2021;05:37:57.736;1616996277.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5253;20,2579;80;55;143049548;143050453;-41,7346;-60,0947;-76,0049;34,2704;15,9102;143049706;0;0,708251;555;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00020.png
20;29/03/2021;05:37:58.718;1616996278.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5253;20,2579;80;55;143049548;143050453;-57,0309;-55,0896;-75,7382;18,7073;20,6486;143049715;0;0,677295;1530;285;40;2714;16;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00020.png
21;29/03/2021;05:59:43.099;1616997583.185;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4988;20,2351;80;55;143049548;143050453;-48,5714;-63,0751;-76,0896;27,5182;13,0145;143049691;0;0,755503;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00021.png
21;29/03/2021;05:59:43.099;1616997583.185;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4988;20,2351;80;55;143049548;143050453;-48,5714;-63,0751;-76,0896;27,5182;13,0145;143049691;0;0,755503;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00021.png
21;29/03/2021;05:59:43.165;1616997583.252;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4988;20,2351;80;55;143049548;143050453;-60,8866;-62,3696;-76,0616;15,1751;13,692;143049701;0;0,645362;67;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00021.png
22;29/03/2021;06:02:52.973;1616997773.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4703;20,2105;80;55;143049548;143050453;-42,807;-63,0383;-76,1839;33,377;13,1456;143049701;0;0,759742;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00022.png
22;29/03/2021;06:02:52.973;1616997773.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4703;20,2105;80;55;143049548;143050453;-42,807;-63,0383;-76,1839;33,377;13,1456;143049701;0;0,759742;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00022.png
22;29/03/2021;06:02:53.038;1616997773.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4703;20,2105;80;55;143049548;143050453;-56,3655;-62,1289;-76,1109;19,7454;13,982;143049701;0;0,602875;68;299;12;236;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00022.png
23;29/03/2021;06:07:03.734;1616998023.866;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5998;20,322;80;55;143049548;143050453;-52,2738;-62,8715;-76,2818;24,008;13,4103;143049691;0;0,819532;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00023.png
23;29/03/2021;06:07:03.799;1616998023.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5998;20,322;80;55;143049548;143050453;-52,2305;-62,4998;-76,3033;24,0728;13,8034;143049691;0;0,717977;69;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00023.png
23;29/03/2021;06:07:03.865;1616998024.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5998;20,322;80;55;143049548;143050453;-56,4305;-62,2235;-76,2779;19,8474;14,0544;143049691;0;0,707039;137;309;3;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00023.png
24;29/03/2021;06:16:36.163;1616998596.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5427;20,2729;80;55;143049548;143050453;-45,3299;-62,9405;-76,188;30,8581;13,2475;143049701;0;0,766366;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00024.png
24;29/03/2021;06:16:36.163;1616998596.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5427;20,2729;80;55;143049548;143050453;-45,3299;-62,9405;-76,188;30,8581;13,2475;143049701;0;0,766366;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00024.png
24;29/03/2021;06:16:36.229;1616998596.357;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5427;20,2729;80;55;143049548;143050453;-63,0325;-62,191;-76,1716;13,1392;13,9807;143049793;0;0,696474;68;207;7;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00024.png
25;29/03/2021;06:20:21.245;1616998821.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0646;20,7223;80;55;143049548;143050453;-50,1709;-62,896;-76,2829;26,112;13,3869;143049701;0;0,713414;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00025.png
25;29/03/2021;06:20:21.245;1616998821.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0646;20,7223;80;55;143049548;143050453;-50,1709;-62,896;-76,2829;26,112;13,3869;143049701;0;0,713414;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00025.png
25;29/03/2021;06:20:21.376;1616998821.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0646;20,7223;80;55;143049548;143050453;-57,7036;-62,087;-76,2588;18,5552;14,1718;143049701;0;0,671111;137;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00025.png
26;29/03/2021;06:25:41.497;1616999141.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4224;20,1693;80;55;143049548;143050453;-52,5941;-63,1599;-76,2338;23,6397;13,0739;143049701;0;0,72886;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00026.png
26;29/03/2021;06:25:41.497;1616999141.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4224;20,1693;80;55;143049548;143050453;-52,5941;-63,1599;-76,2338;23,6397;13,0739;143049701;0;0,72886;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00026.png
26;29/03/2021;06:25:41.562;1616999141.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4224;20,1693;80;55;143049548;143050453;-58,297;-62,668;-76,2193;17,9223;13,5512;143049706;0;0,729556;68;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00026.png
27;29/03/2021;07:35:06.412;1617003306.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0457;19,8449;80;55;143049548;143050453;-51,1221;-63,0866;-75,9124;24,7902;12,8258;143049730;0;0,673782;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00027.png
27;29/03/2021;07:35:06.478;1617003306.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0457;19,8449;80;55;143049548;143050453;-48,9951;-62,5135;-75,8629;26,8679;13,3494;143049691;0;0,715857;70;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00027.png
27;29/03/2021;07:35:06.543;1617003306.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0457;19,8449;80;55;143049548;143050453;-63,0483;-62,1182;-75,8459;12,7976;13,7277;143049623;0;0,655833;140;377;11;354;2;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00027.png
28;29/03/2021;07:43:07.425;1617003787.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9058;19,7244;80;55;143049548;143050453;-51,6147;-63,162;-75,8543;24,2396;12,6923;143049715;0;0,6991;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00028.png
28;29/03/2021;07:43:07.425;1617003787.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9058;19,7244;80;55;143049548;143050453;-51,6147;-63,162;-75,8543;24,2396;12,6923;143049715;0;0,6991;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00028.png
28;29/03/2021;07:43:07.556;1617003787.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9058;19,7244;80;55;143049548;143050453;-58,616;-62,3983;-75,8218;17,2058;13,4235;143049706;0;0,682206;139;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00028.png
