Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;30/04/2021;00:21:27.804;1619742087.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8296;17,1843;50;29,99;143049550;143050450;-53,3578;-63,1704;-76,4099;23,0521;13,2395;143049731;0;0,721344;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00001.png
1;30/04/2021;00:21:27.870;1619742087.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8296;17,1843;50;29,99;143049550;143050450;-52,0984;-62,7039;-76,3833;24,2848;13,6794;143049736;0;0,666531;73;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00001.png
1;30/04/2021;00:21:28.066;1619742088.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8296;17,1843;50;29,99;143049550;143050450;-59,2883;-62,0881;-76,3846;17,0963;14,2965;143049736;0;0,719528;277;264;6;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00001.png
2;30/04/2021;00:26:18.337;1619742378.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4366;16,8437;50;29,99;143049550;143050450;-56,6826;-63,2019;-76,1657;19,4831;12,9638;143049731;0;0,701782;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00002.png
2;30/04/2021;00:26:18.337;1619742378.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4366;16,8437;50;29,99;143049550;143050450;-56,6826;-63,2019;-76,1657;19,4831;12,9638;143049731;0;0,701782;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00002.png
2;30/04/2021;00:26:18.402;1619742378.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4366;16,8437;50;29,99;143049550;143050450;-63,2159;-62,893;-76,1411;12,9252;13,2481;143049606;0;0,729115;70;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00002.png
3;30/04/2021;00:27:20.737;1619742440.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-51,5992;-62,898;-76,2433;24,6442;13,3453;143049731;0;0,694011;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00003.png
3;30/04/2021;00:27:20.737;1619742440.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-51,5992;-62,898;-76,2433;24,6442;13,3453;143049731;0;0,694011;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00003.png
3;30/04/2021;00:27:20.802;1619742440.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5632;16,9534;50;29,99;143049550;143050450;-60,6869;-62,4782;-76,219;15,5322;13,7408;143049731;0;0,741861;67;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00003.png
4;30/04/2021;00:28:22.412;1619742502.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4502;16,8555;50;29,99;143049550;143050450;-52,6415;-63,1824;-76,1335;23,492;12,9511;143049722;0;0,711876;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00004.png
4;30/04/2021;00:28:22.412;1619742502.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4502;16,8555;50;29,99;143049550;143050450;-52,6415;-63,1824;-76,1335;23,492;12,9511;143049722;0;0,711876;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00004.png
4;30/04/2021;00:28:22.543;1619742502.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4502;16,8555;50;29,99;143049550;143050450;-63,4181;-62,505;-76,1188;12,7007;13,6138;143049775;0;0,705626;139;225;10;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00004.png
5;30/04/2021;00:30:19.511;1619742619.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4326;16,8403;50;29,99;143049550;143050450;-50,2747;-63,1678;-76,2188;25,9441;13,051;143049731;0;0,662473;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00005.png
5;30/04/2021;00:30:20.560;1619742620.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4326;16,8403;50;29,99;143049550;143050450;-33,9712;-57,2069;-75,6247;41,6535;18,4178;143049731;0;0,772269;1047;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00005.png
5;30/04/2021;00:30:21.936;1619742622.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4326;16,8403;50;29,99;143049550;143050450;-61,8007;-49,3287;-74,881;13,0803;25,5523;143049746;0;0,689411;2410;254;225;3978;42;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00005.png
6;30/04/2021;00:32:37.728;1619742757.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5534;16,945;50;29,99;143049550;143050450;-54,4088;-63,1876;-76,2403;21,8315;13,0527;143049731;0;0,708188;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00006.png
6;30/04/2021;00:32:37.728;1619742757.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5534;16,945;50;29,99;143049550;143050450;-54,4088;-63,1876;-76,2403;21,8315;13,0527;143049731;0;0,708188;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00006.png
6;30/04/2021;00:32:37.860;1619742757.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5534;16,945;50;29,99;143049550;143050450;-62,9145;-62,664;-76,1969;13,2824;13,5329;143049789;0;0,707922;137;211;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00006.png
7;30/04/2021;00:37:02.047;1619743022.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7246;17,0934;50;29,99;143049550;143050450;-53,9088;-63,2107;-76,4287;22,5199;13,218;143049731;0;0,776577;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00007.png
7;30/04/2021;00:37:02.047;1619743022.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7246;17,0934;50;29,99;143049550;143050450;-53,9088;-63,2107;-76,4287;22,5199;13,218;143049731;0;0,776577;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00007.png
7;30/04/2021;00:37:02.112;1619743022.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7246;17,0934;50;29,99;143049550;143050450;-61,6553;-62,7802;-76,4036;14,7483;13,6233;143049746;0;0,723896;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00007.png
8;30/04/2021;00:49:42.482;1619743782.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4866;16,8871;50;29,99;143049550;143050450;-56,5839;-63,1493;-76,1377;19,5538;12,9883;143049731;0;0,671638;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00008.png
8;30/04/2021;00:49:42.482;1619743782.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4866;16,8871;50;29,99;143049550;143050450;-56,5839;-63,1493;-76,1377;19,5538;12,9883;143049731;0;0,671638;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00008.png
8;30/04/2021;00:49:42.613;1619743782.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4866;16,8871;50;29,99;143049550;143050450;-61,2799;-62,7908;-76,1239;14,844;13,3331;143049746;0;0,76603;140;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00008.png
9;30/04/2021;00:58:58.806;1619744338.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7845;17,1453;50;29,99;143049550;143050450;-55,1828;-63,1957;-76,4571;21,2743;13,2614;143049731;0;0,725116;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00009.png
9;30/04/2021;00:58:58.806;1619744338.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7845;17,1453;50;29,99;143049550;143050450;-55,1828;-63,1957;-76,4571;21,2743;13,2614;143049731;0;0,725116;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00009.png
9;30/04/2021;00:58:58.871;1619744339.102;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7845;17,1453;50;29,99;143049550;143050450;-60,6074;-62,8439;-76,4409;15,8335;13,597;143049731;0;0,65863;137;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00009.png
10;30/04/2021;01:01:25.986;1619744486.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8567;17,2078;50;29,99;143049550;143050450;-54,5277;-63,2361;-76,4993;21,9716;13,2632;143049731;0;0,713464;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00010.png
10;30/04/2021;01:01:26.052;1619744486.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8567;17,2078;50;29,99;143049550;143050450;-52,7602;-62,824;-76,4758;23,7156;13,6518;143049731;0;0,663021;157;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00010.png
10;30/04/2021;01:01:26.314;1619744486.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8567;17,2078;50;29,99;143049550;143050450;-60,5211;-62,437;-76,3885;15,8674;13,9516;143049731;0;0,666253;384;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00010.png
11;30/04/2021;01:14:49.395;1619745289.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7313;17,0991;50;29,99;143049550;143050450;-50,3578;-63,1482;-76,3615;26,0037;13,2133;143049722;0;0,767036;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00011.png
11;30/04/2021;01:14:49.395;1619745289.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7313;17,0991;50;29,99;143049550;143050450;-50,3578;-63,1482;-76,3615;26,0037;13,2133;143049722;0;0,767036;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00011.png
11;30/04/2021;01:14:49.657;1619745289.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7313;17,0991;50;29,99;143049550;143050450;-60,9682;-62,5595;-76,3341;15,3659;13,7746;143049722;0;0,703076;258;278;5;468;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00011.png
12;30/04/2021;01:31:28.019;1619746288.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5754;17,8306;50;29,99;143049550;143050450;-52,7788;-62,7338;-76,5519;23,7731;13,8181;143049746;0;0,753608;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00012.png
12;30/04/2021;01:31:29.133;1619746289.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5754;17,8306;50;29,99;143049550;143050450;-52,3367;-60,0622;-76,4314;24,0947;16,3692;143049722;0;0,66194;1111;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00012.png
12;30/04/2021;01:31:29.985;1619746290.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5754;17,8306;50;29,99;143049550;143050450;-58,847;-58,2572;-76,3139;17,467;18,0567;143049712;0;0,668173;1948;288;42;3393;10;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00012.png
13;30/04/2021;01:34:43.643;1619746483.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9198;17,2625;50;29,99;143049550;143050450;-54,2854;-63,0601;-76,4977;22,2123;13,4376;143049731;0;0,686939;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00013.png
13;30/04/2021;01:34:43.643;1619746483.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9198;17,2625;50;29,99;143049550;143050450;-54,2854;-63,0601;-76,4977;22,2123;13,4376;143049731;0;0,686939;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00013.png
13;30/04/2021;01:34:43.709;1619746483.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9198;17,2625;50;29,99;143049550;143050450;-62,4666;-62,7245;-76,4811;14,0145;13,7566;143049746;0;0,665172;70;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00013.png
14;30/04/2021;01:36:27.983;1619746588.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,9027;19,8475;50;29,99;143049550;143050450;-52,4467;-61,0738;-76,4168;23,9701;15,343;143049731;0;0,714579;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00014.png
14;30/04/2021;01:36:28.835;1619746588.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,9027;19,8475;50;29,99;143049550;143050450;-44,6688;-56,3967;-76,2161;31,5473;19,8194;143049736;0;0,717948;832;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00014.png
14;30/04/2021;01:36:30.015;1619746590.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,9027;19,8475;50;29,99;143049550;143050450;-58,431;-53,1422;-76,1806;17,7496;23,0384;143049736;0;0,741012;2016;264;59;3510;27;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00014.png
15;30/04/2021;01:49:38.236;1619747378.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-55,8911;-63,2147;-76,6001;20,7089;13,3854;143049736;0;0,673948;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00015.png
15;30/04/2021;01:49:38.236;1619747378.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-55,8911;-63,2147;-76,6001;20,7089;13,3854;143049736;0;0,673948;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00015.png
15;30/04/2021;01:49:38.367;1619747378.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-62,0813;-62,8612;-76,5354;14,4541;13,6742;143049731;0;0,698682;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00015.png
16;30/04/2021;02:23:42.364;1619749422.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1856;18,3594;50;29,99;143049550;143050450;-53,6147;-62,3165;-76,5176;22,903;14,2012;143049731;0;0,758406;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00016.png
16;30/04/2021;02:23:42.364;1619749422.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1856;18,3594;50;29,99;143049550;143050450;-53,6147;-62,3165;-76,5176;22,903;14,2012;143049731;0;0,758406;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00016.png
16;30/04/2021;02:23:42.495;1619749422.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1856;18,3594;50;29,99;143049550;143050450;-58,1953;-61,8578;-76,5017;18,3064;14,6439;143049722;0;0,737934;137;278;6;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00016.png
17;30/04/2021;02:26:29.943;1619749590.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8019;17,1603;50;29,99;143049550;143050450;-55,0805;-63,198;-76,4186;21,3381;13,2206;143049731;0;0,70705;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00017.png
17;30/04/2021;02:26:29.943;1619749590.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8019;17,1603;50;29,99;143049550;143050450;-55,0805;-63,198;-76,4186;21,3381;13,2206;143049731;0;0,70705;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00017.png
17;30/04/2021;02:26:30.009;1619749590.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8019;17,1603;50;29,99;143049550;143050450;-62,4011;-62,8159;-76,3998;13,9987;13,5839;143049712;0;0,727502;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00017.png
18;30/04/2021;02:30:05.696;1619749805.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6606;17,9045;50;29,99;143049550;143050450;-51,8173;-62,7514;-76,7133;24,896;13,9619;143049731;0;0,722362;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00018.png
18;30/04/2021;02:30:05.696;1619749805.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6606;17,9045;50;29,99;143049550;143050450;-51,8173;-62,7514;-76,7133;24,896;13,9619;143049731;0;0,722362;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00018.png
18;30/04/2021;02:30:05.958;1619749806.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6606;17,9045;50;29,99;143049550;143050450;-62,4686;-61,7698;-76,6823;14,2136;14,9125;143049722;0;0,725082;278;278;3;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00018.png
19;30/04/2021;02:37:59.727;1619750279.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1866;17,4937;50;29,99;143049550;143050450;-52,8124;-63,2623;-76,775;23,9626;13,5126;143049736;0;0,757693;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00019.png
19;30/04/2021;02:37:59.727;1619750279.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1866;17,4937;50;29,99;143049550;143050450;-52,8124;-63,2623;-76,775;23,9626;13,5126;143049736;0;0,757693;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00019.png
19;30/04/2021;02:37:59.859;1619750279.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1866;17,4937;50;29,99;143049550;143050450;-62,8134;-62,8059;-76,7509;13,9375;13,945;143049712;0;0,715511;140;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00019.png
20;30/04/2021;02:40:20.237;1619750420.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6824;17,9234;50;29,99;143049550;143050450;-53,1586;-62,7982;-76,7206;23,562;13,9223;143049722;0;0,784116;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00020.png
20;30/04/2021;02:40:21.351;1619750421.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,465;19,4682;50;29,99;143049550;143050450;-47,6671;-59,0974;-76,5629;28,8958;17,4655;143049722;0;0,685374;1113;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00020.png
20;30/04/2021;02:40:21.678;1619750421.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,465;19,4682;50;29,99;143049550;143050450;-59,3525;-58,1473;-76,5158;17,1632;18,3685;143049712;0;0,71199;1462;288;47;2457;12;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00020.png
21;30/04/2021;02:41:23.085;1619750483.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1986;17,5041;50;29,99;143049550;143050450;-55,6311;-63,1611;-76,7156;21,0845;13,5545;143049712;0;0,745541;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00021.png
21;30/04/2021;02:41:23.085;1619750483.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1986;17,5041;50;29,99;143049550;143050450;-55,6311;-63,1611;-76,7156;21,0845;13,5545;143049712;0;0,745541;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00021.png
21;30/04/2021;02:41:23.151;1619750483.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1986;17,5041;50;29,99;143049550;143050450;-61,6686;-62,8605;-76,7231;15,0545;13,8626;143049698;0;0,730825;70;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00021.png
22;30/04/2021;02:53:13.985;1619751194.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-51,4444;-63,103;-76,686;25,2416;13,583;143049731;0;0,660055;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00022.png
22;30/04/2021;02:53:13.985;1619751194.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-51,4444;-63,103;-76,686;25,2416;13,583;143049731;0;0,660055;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00022.png
22;30/04/2021;02:53:14.050;1619751194.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-63,1406;-62,6102;-76,6751;13,5345;14,0649;143049562;0;0,736832;70;438;6;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00022.png
23;30/04/2021;02:55:55.668;1619751355.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,1076;19,1585;50;29,99;143049550;143050450;-53,7033;-61,8134;-76,6223;22,919;14,8089;143049712;0;0,711868;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00023.png
23;30/04/2021;02:55:57.700;1619751357.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,3482;21,1001;50;29,99;143049550;143050450;-48,5407;-59,382;-76,4753;27,9345;17,0933;143049731;0;0,678735;2083;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00023.png
23;30/04/2021;02:55:58.486;1619751358.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,3482;21,1001;50;29,99;143049550;143050450;-58,9855;-58,3183;-76,3969;17,4114;18,0786;143049722;0;0,681682;2851;278;21;1989;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00023.png
24;30/04/2021;03:04:02.273;1619751842.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5432;17,8027;50;29,99;143049550;143050450;-47,2451;-62,8052;-76,6769;29,4318;13,8717;143049736;0;0,718369;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00024.png
24;30/04/2021;03:04:02.339;1619751842.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5432;17,8027;50;29,99;143049550;143050450;-44,7311;-62,193;-76,6322;31,901;14,4392;143049736;0;0,741452;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00024.png
24;30/04/2021;03:04:03.190;1619751843.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5432;17,8027;50;29,99;143049550;143050450;-59,0794;-59,8331;-76,4773;17,398;16,6442;143049712;0;0,730525;904;288;37;1638;11;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00024.png
25;30/04/2021;03:25:47.840;1619753147.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1546;17,4659;50;29,99;143049550;143050450;-55,4461;-63,2542;-76,7181;21,2721;13,4639;143049731;0;0,748636;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00025.png
25;30/04/2021;03:25:47.840;1619753147.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1546;17,4659;50;29,99;143049550;143050450;-55,4461;-63,2542;-76,7181;21,2721;13,4639;143049731;0;0,748636;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00025.png
25;30/04/2021;03:25:47.905;1619753148.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1546;17,4659;50;29,99;143049550;143050450;-63,3681;-62,8767;-76,7087;13,3406;13,8319;143049746;0;0,707102;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00025.png
26;30/04/2021;03:32:50.294;1619753570.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,527;17,7887;50;29,99;143049550;143050450;-55,9073;-62,9534;-76,6388;20,7314;13,6854;143049736;0;0,777111;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00026.png
26;30/04/2021;03:32:50.294;1619753570.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,527;17,7887;50;29,99;143049550;143050450;-55,9073;-62,9534;-76,6388;20,7314;13,6854;143049736;0;0,777111;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00026.png
26;30/04/2021;03:32:50.430;1619753570.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,527;17,7887;50;29,99;143049550;143050450;-63,137;-62,4848;-76,625;13,488;14,1401;143049731;0;0,735401;140;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00026.png
27;30/04/2021;03:33:01.964;1619753582.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,29;17,5833;50;29,99;143049550;143050450;-56,0973;-63,1737;-76,6928;20,5955;13,5191;143049731;0;0,655875;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00027.png
27;30/04/2021;03:33:01.964;1619753582.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,29;17,5833;50;29,99;143049550;143050450;-56,0973;-63,1737;-76,6928;20,5955;13,5191;143049731;0;0,655875;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00027.png
27;30/04/2021;03:33:02.095;1619753582.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,29;17,5833;50;29,99;143049550;143050450;-63,6033;-62,8185;-76,6094;13,0061;13,7909;143050065;0;0,752358;69;-65;6;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00027.png
28;30/04/2021;03:34:48.477;1619753688.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2643;17,5611;50;29,99;143049550;143050450;-45,8803;-63,1567;-76,7176;30,8373;13,5608;143049722;0;0,714929;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00028.png
