Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;30/05/2021;00:51:33.224;1622335893.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6564;14,4344;50;29,99;143049550;143050450;-55,2439;-62,1168;-73,237;17,9931;11,1202;143049736;0;0,537895;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00001.png
1;30/05/2021;00:51:33.224;1622335893.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6564;14,4344;50;29,99;143049550;143050450;-55,2439;-62,1168;-73,237;17,9931;11,1202;143049736;0;0,537895;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00001.png
1;30/05/2021;00:51:33.421;1622335893.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6564;14,4344;50;29,99;143049550;143050450;-61,2504;-61,6567;-73,2039;11,9536;11,5473;143049746;0;0,611736;138;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00001.png
2;30/05/2021;00:53:25.360;1622336005.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1703;14,0131;50;29,99;143049550;143050450;-55,2092;-62,0978;-72,9117;17,7024;10,8139;143049746;0;0,495904;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00002.png
2;30/05/2021;00:53:25.360;1622336005.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1703;14,0131;50;29,99;143049550;143050450;-55,2092;-62,0978;-72,9117;17,7024;10,8139;143049746;0;0,495904;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00002.png
2;30/05/2021;00:53:25.426;1622336005.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1703;14,0131;50;29,99;143049550;143050450;-62,6766;-61,7618;-72,8984;10,2217;11,1366;143049731;0;0,497652;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00002.png
3;30/05/2021;01:03:36.021;1622336616.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0315;14,7595;50;29,99;143049550;143050450;-55,3848;-62,0108;-73,2442;17,8595;11,2335;143049736;0;0,522032;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00003.png
3;30/05/2021;01:03:36.087;1622336616.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0315;14,7595;50;29,99;143049550;143050450;-53,6068;-61,6844;-73,2268;19,62;11,5424;143049736;0;0,562473;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00003.png
3;30/05/2021;01:03:36.217;1622336616.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0315;14,7595;50;29,99;143049550;143050450;-60,2124;-61,3274;-73,2288;13,0164;11,9014;143049731;0;0,577516;208;269;3;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00003.png
4;30/05/2021;01:03:51.422;1622336631.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-56,2997;-62,2403;-73,2921;16,9925;11,0518;143049736;0;0,568387;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00004.png
4;30/05/2021;01:03:51.488;1622336631.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-46,9061;-61,9674;-73,2533;26,3472;11,2859;143049746;0;0,568423;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00004.png
4;30/05/2021;01:03:51.749;1622336631.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5099;14,3075;50;29,99;143049550;143050450;-59,6397;-61,0668;-73,2354;13,5957;12,1686;143049746;0;0,59575;348;254;17;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00004.png
5;30/05/2021;01:09:48.584;1622336988.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8446;14,5975;50;29,99;143049550;143050450;-52,0353;-61,8973;-73,2701;21,2348;11,3728;143049775;0;0,549068;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00005.png
5;30/05/2021;01:09:48.780;1622336988.871;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8446;14,5975;50;29,99;143049550;143050450;-36,6966;-60,5393;-73,2014;36,5048;12,6621;143049746;0;0,680318;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00005.png
5;30/05/2021;01:09:49.108;1622336989.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8446;14,5975;50;29,99;143049550;143050450;-61,1843;-58,8821;-73,1225;11,9382;14,2404;143049683;0;0,55337;488;317;65;936;10;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00005.png
6;30/05/2021;01:10:15.596;1622337015.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8686;14,6183;50;29,99;143049550;143050450;-44,6846;-62,0148;-73,2733;28,5887;11,2584;143049746;0;0,570958;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00006.png
6;30/05/2021;01:10:15.596;1622337015.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8686;14,6183;50;29,99;143049550;143050450;-44,6846;-62,0148;-73,2733;28,5887;11,2584;143049746;0;0,570958;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00006.png
6;30/05/2021;01:10:15.989;1622337016.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8686;14,6183;50;29,99;143049550;143050450;-60,9179;-60,1482;-73,2124;12,2945;13,0642;143049746;0;0,5778;417;254;14;819;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00006.png
7;30/05/2021;01:10:50.461;1622337050.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,736;14,5034;50;29,99;143049550;143050450;-54,1507;-62,2232;-73,3868;19,2361;11,1636;143049751;0;0,58524;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00007.png
7;30/05/2021;01:10:50.461;1622337050.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,736;14,5034;50;29,99;143049550;143050450;-54,1507;-62,2232;-73,3868;19,2361;11,1636;143049751;0;0,58524;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00007.png
7;30/05/2021;01:10:50.592;1622337050.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,736;14,5034;50;29,99;143049550;143050450;-62,3614;-61,6924;-73,3521;10,9907;11,6596;143050079;0;0,568015;139;-79;8;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00007.png
8;30/05/2021;01:11:17.069;1622337077.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6265;14,4085;50;29,99;143049550;143050450;-56,4529;-62,1915;-73,262;16,8092;11,0705;143049746;0;0,557872;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00008.png
8;30/05/2021;01:11:17.069;1622337077.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6265;14,4085;50;29,99;143049550;143050450;-56,4529;-62,1915;-73,262;16,8092;11,0705;143049746;0;0,557872;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00008.png
8;30/05/2021;01:11:17.134;1622337077.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6265;14,4085;50;29,99;143049550;143050450;-62,032;-61,9021;-73,2622;11,2302;11,3601;143050094;0;0,633198;67;-94;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00008.png
9;30/05/2021;01:11:51.899;1622337112.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9516;14,6903;50;29,99;143049550;143050450;-53,0537;-61,8979;-73,3457;20,292;11,4478;143049746;0;0,54308;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00009.png
9;30/05/2021;01:11:51.899;1622337112.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9516;14,6903;50;29,99;143049550;143050450;-53,0537;-61,8979;-73,3457;20,292;11,4478;143049746;0;0,54308;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00009.png
9;30/05/2021;01:11:52.168;1622337112.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9516;14,6903;50;29,99;143049550;143050450;-62,2001;-61,3665;-73,3288;11,1288;11,9623;143050205;0;0,575045;278;-205;0;585;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00009.png
10;30/05/2021;01:18:05.282;1622337485.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7366;14,5039;50;29,99;143049550;143050450;-55,6316;-62,0921;-73,2712;17,6396;11,1791;143049746;0;0,620645;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00010.png
10;30/05/2021;01:18:05.282;1622337485.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7366;14,5039;50;29,99;143049550;143050450;-55,6316;-62,0921;-73,2712;17,6396;11,1791;143049746;0;0,620645;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00010.png
10;30/05/2021;01:18:05.348;1622337485.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7366;14,5039;50;29,99;143049550;143050450;-59,1584;-61,7729;-73,2904;14,132;11,5175;143049746;0;0,548764;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00010.png
11;30/05/2021;01:19:27.348;1622337567.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8095;14,5671;50;29,99;143049550;143050450;-55,9551;-62,0823;-73,3448;17,3896;11,2624;143049746;0;0,570551;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00011.png
11;30/05/2021;01:19:27.348;1622337567.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8095;14,5671;50;29,99;143049550;143050450;-55,9551;-62,0823;-73,3448;17,3896;11,2624;143049746;0;0,570551;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00011.png
11;30/05/2021;01:19:27.807;1622337567.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,234;14,935;50;29,99;143049550;143050450;-63,0357;-61,609;-73,3544;10,3187;11,7454;143050157;0;0,484823;487;-157;0;468;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00011.png
12;30/05/2021;01:19:52.540;1622337592.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5084;14,3062;50;29,99;143049550;143050450;-56,0859;-62,2116;-73,2118;17,1259;11,0002;143049731;0;0,570952;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00012.png
12;30/05/2021;01:19:52.540;1622337592.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5084;14,3062;50;29,99;143049550;143050450;-56,0859;-62,2116;-73,2118;17,1259;11,0002;143049731;0;0,570952;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00012.png
12;30/05/2021;01:19:52.606;1622337592.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5084;14,3062;50;29,99;143049550;143050450;-61,0603;-61,8942;-73,2087;12,1484;11,3145;143049736;0;0,549753;68;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00012.png
13;30/05/2021;01:20:34.265;1622337634.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7792;14,5408;50;29,99;143049550;143050450;-55,6245;-62,0758;-73,2815;17,657;11,2058;143049746;0;0,539919;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00013.png
13;30/05/2021;01:20:34.265;1622337634.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7792;14,5408;50;29,99;143049550;143050450;-55,6245;-62,0758;-73,2815;17,657;11,2058;143049746;0;0,539919;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00013.png
13;30/05/2021;01:20:34.331;1622337634.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7792;14,5408;50;29,99;143049550;143050450;-61,4267;-61,782;-73,2873;11,8605;11,5053;143049896;0;0,564985;71;104;0;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00013.png
14;30/05/2021;01:20:56.810;1622337656.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8907;14,6374;50;29,99;143049550;143050450;-53,1192;-62,1547;-73,3692;20,25;11,2145;143049736;0;0,523781;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00014.png
14;30/05/2021;01:20:56.810;1622337656.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8907;14,6374;50;29,99;143049550;143050450;-53,1192;-62,1547;-73,3692;20,25;11,2145;143049736;0;0,523781;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00014.png
14;30/05/2021;01:20:57.006;1622337657.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8907;14,6374;50;29,99;143049550;143050450;-60,3376;-61,7299;-73,3211;12,9836;11,5913;143049746;0;0,589208;137;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00014.png
15;30/05/2021;01:22:39.305;1622337759.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-56,2237;-62,0901;-73,1581;16,9344;11,068;143049746;0;0,559194;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00015.png
15;30/05/2021;01:22:39.305;1622337759.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-56,2237;-62,0901;-73,1581;16,9344;11,068;143049746;0;0,559194;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00015.png
15;30/05/2021;01:22:39.371;1622337759.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-61,2668;-61,8156;-73,1574;11,8905;11,3418;143049746;0;0,558407;65;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00015.png
16;30/05/2021;01:26:03.442;1622337963.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6109;14,395;50;29,99;143049550;143050450;-54,2806;-61,857;-72,9568;18,6762;11,0998;143049736;0;0,561568;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00016.png
16;30/05/2021;01:26:03.508;1622337963.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6109;14,395;50;29,99;143049550;143050450;-53,5679;-61,5027;-72,9488;19,3809;11,4461;143049746;0;0,522059;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00016.png
16;30/05/2021;01:26:03.639;1622337963.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6109;14,395;50;29,99;143049550;143050450;-61,5962;-61,2851;-72,9202;11,324;11,6351;143049591;0;0,492392;139;409;3;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00016.png
17;30/05/2021;01:27:56.887;1622338076.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6697;14,4459;50;29,99;143049550;143050450;-49,1855;-62,1081;-73,2598;24,0743;11,1517;143049746;0;0,648036;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00017.png
17;30/05/2021;01:27:56.887;1622338076.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6697;14,4459;50;29,99;143049550;143050450;-49,1855;-62,1081;-73,2598;24,0743;11,1517;143049746;0;0,648036;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00017.png
17;30/05/2021;01:27:56.953;1622338077.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6697;14,4459;50;29,99;143049550;143050450;-62,6414;-61,5304;-73,2499;10,6085;11,7194;143050205;0;0,551562;69;-205;7;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00017.png
18;30/05/2021;01:30:56.642;1622338256.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7876;14,5482;50;29,99;143049550;143050450;-51,9592;-62,1465;-73,3701;21,4109;11,2236;143049746;0;0,577603;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00018.png
18;30/05/2021;01:30:56.642;1622338256.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7876;14,5482;50;29,99;143049550;143050450;-51,9592;-62,1465;-73,3701;21,4109;11,2236;143049746;0;0,577603;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00018.png
18;30/05/2021;01:30:56.708;1622338256.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7876;14,5482;50;29,99;143049550;143050450;-60,8495;-61,6517;-73,3432;12,4937;11,6915;143049751;0;0,53705;68;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00018.png
19;30/05/2021;01:32:33.723;1622338353.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8283;14,5834;50;29,99;143049550;143050450;-52,7867;-61,7673;-73,2691;20,4825;11,5019;143049736;0;0,58437;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00019.png
19;30/05/2021;01:32:34.182;1622338354.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8283;14,5834;50;29,99;143049550;143050450;-45,6931;-60,0564;-73,2488;27,5557;13,1923;143049736;0;0,646308;484;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00019.png
19;30/05/2021;01:32:34.903;1622338354.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8283;14,5834;50;29,99;143049550;143050450;-59,749;-57,3843;-73,1968;13,4478;15,8125;143049731;0;0,615345;1181;269;51;2106;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00019.png
20;30/05/2021;01:35:08.792;1622338508.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,681;14,4557;50;29,99;143049550;143050450;-53,4369;-62,069;-73,2125;19,7756;11,1435;143049751;0;0,566855;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00020.png
20;30/05/2021;01:35:08.792;1622338508.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,681;14,4557;50;29,99;143049550;143050450;-53,4369;-62,069;-73,2125;19,7756;11,1435;143049751;0;0,566855;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00020.png
20;30/05/2021;01:35:08.857;1622338508.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,681;14,4557;50;29,99;143049550;143050450;-59,2775;-61,6469;-73,1965;13,919;11,5496;143049760;0;0,572028;69;240;4;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00020.png
21;30/05/2021;01:42:52.595;1622338972.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7281;14,4966;50;29,99;143049550;143050450;-53,3221;-61,9683;-73,3046;19,9824;11,3362;143049751;0;0,634658;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00021.png
21;30/05/2021;01:42:52.595;1622338972.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7281;14,4966;50;29,99;143049550;143050450;-53,3221;-61,9683;-73,3046;19,9824;11,3362;143049751;0;0,634658;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00021.png
21;30/05/2021;01:42:52.661;1622338972.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7281;14,4966;50;29,99;143049550;143050450;-60,8874;-61,6375;-73,3086;12,4211;11,6711;143049760;0;0,558847;67;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00021.png
22;30/05/2021;01:46:40.806;1622339200.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2487;14,9477;50;29,99;143049550;143050450;-51,2233;-61,7806;-73,4287;22,2055;11,6481;143049760;0;0,572686;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00022.png
22;30/05/2021;01:46:40.872;1622339200.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2487;14,9477;50;29,99;143049550;143050450;-48,9814;-61,3325;-73,4056;24,4242;12,0731;143049751;0;0,584014;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00022.png
22;30/05/2021;01:46:41.069;1622339201.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2487;14,9477;50;29,99;143049550;143050450;-62,4164;-60,873;-73,3751;10,9587;12,5021;143049654;0;0,581158;276;346;13;585;4;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00022.png
23;30/05/2021;01:48:50.295;1622339330.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8291;14,5841;50;29,99;143049550;143050450;-51,2874;-62,1726;-73,3566;22,0693;11,184;143049746;0;0,560858;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00023.png
23;30/05/2021;01:48:50.295;1622339330.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8291;14,5841;50;29,99;143049550;143050450;-51,2874;-62,1726;-73,3566;22,0693;11,184;143049746;0;0,560858;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00023.png
23;30/05/2021;01:48:50.361;1622339330.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8291;14,5841;50;29,99;143049550;143050450;-60,8499;-61,6306;-73,3402;12,4903;11,7096;143049751;0;0,550502;68;249;5;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00023.png
24;30/05/2021;01:55:26.636;1622339726.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5076;50;29,99;143049550;143050450;-50,7202;-61,9218;-73,2792;22,559;11,3574;143049731;0;0,537079;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00024.png
24;30/05/2021;01:55:26.636;1622339726.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5076;50;29,99;143049550;143050450;-50,7202;-61,9218;-73,2792;22,559;11,3574;143049731;0;0,537079;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00024.png
24;30/05/2021;01:55:26.701;1622339726.813;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5076;50;29,99;143049550;143050450;-60,3072;-61,4636;-73,2563;12,9491;11,7927;143049746;0;0,596384;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00024.png
25;30/05/2021;02:01:25.994;1622340086.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6874;14,4613;50;29,99;143049550;143050450;-53,5764;-61,9923;-73,2539;19,6775;11,2615;143049746;0;0,587684;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00025.png
25;30/05/2021;02:01:25.994;1622340086.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6874;14,4613;50;29,99;143049550;143050450;-53,5764;-61,9923;-73,2539;19,6775;11,2615;143049746;0;0,587684;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00025.png
25;30/05/2021;02:01:26.060;1622340086.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6874;14,4613;50;29,99;143049550;143050450;-62,6223;-61,663;-73,2666;10,6444;11,6036;143050065;0;0,567227;69;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00025.png
26;30/05/2021;02:09:03.881;1622340543.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1906;14,0308;50;29,99;143049550;143050450;-55,0602;-62,1004;-72,9484;17,8882;10,848;143049746;0;0,521466;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00026.png
26;30/05/2021;02:09:04.012;1622340544.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1906;14,0308;50;29,99;143049550;143050450;-52,6539;-61,5086;-72,8874;20,2335;11,3788;143049746;0;0,570939;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00026.png
26;30/05/2021;02:09:04.143;1622340544.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1906;14,0308;50;29,99;143049550;143050450;-61,4886;-61,2143;-72,8837;11,395;11,6693;143050142;0;0,505536;275;-142;5;585;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00026.png
27;30/05/2021;02:11:16.178;1622340676.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,585;14,3726;50;29,99;143049550;143050450;-55,4742;-61,8754;-72,9507;17,4765;11,0752;143049760;0;0,49857;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00027.png
27;30/05/2021;02:11:16.178;1622340676.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,585;14,3726;50;29,99;143049550;143050450;-55,4742;-61,8754;-72,9507;17,4765;11,0752;143049760;0;0,49857;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00027.png
27;30/05/2021;02:11:16.309;1622340676.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,585;14,3726;50;29,99;143049550;143050450;-62,4021;-61,5562;-72,9105;10,5084;11,3543;143049775;0;0,59114;66;225;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00027.png
28;30/05/2021;02:11:23.583;1622340683.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6387;14,4191;50;29,99;143049550;143050450;-53,198;-61,9923;-73,0662;19,8682;11,0739;143049746;0;0,568566;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00028.png
