Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;27/05/2021;00:44:06.644;1622076246.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7438;14,5102;50;29,99;143049550;143050450;-55,9741;-61,8308;-72,9001;16,926;11,0693;143049712;0;0,547456;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00001.png
1;27/05/2021;00:44:06.644;1622076246.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7438;14,5102;50;29,99;143049550;143050450;-55,9741;-61,8308;-72,9001;16,926;11,0693;143049712;0;0,547456;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00001.png
1;27/05/2021;00:44:06.775;1622076246.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7438;14,5102;50;29,99;143049550;143050450;-58,6358;-61,4861;-72,8848;14,2489;11,3986;143049731;0;0,550235;137;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00001.png
2;27/05/2021;00:45:58.904;1622076359.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9593;13,8304;50;29,99;143049550;143050450;-51,8153;-62,0439;-72,747;20,9317;10,7031;143049746;0;0,603479;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00002.png
2;27/05/2021;00:45:58.904;1622076359.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9593;13,8304;50;29,99;143049550;143050450;-51,8153;-62,0439;-72,747;20,9317;10,7031;143049746;0;0,603479;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00002.png
2;27/05/2021;00:45:58.969;1622076359.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9593;13,8304;50;29,99;143049550;143050450;-60,8323;-61,5428;-72,7318;11,8995;11,1889;143049577;0;0,551879;70;423;8;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00002.png
3;27/05/2021;00:47:58.771;1622076478.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4198;14,2294;50;29,99;143049550;143050450;-52,0209;-61,8798;-72,8506;20,8297;10,9708;143049746;0;0,606489;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00003.png
3;27/05/2021;00:47:58.771;1622076478.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4198;14,2294;50;29,99;143049550;143050450;-52,0209;-61,8798;-72,8506;20,8297;10,9708;143049746;0;0,606489;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00003.png
3;27/05/2021;00:47:58.968;1622076479.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4198;14,2294;50;29,99;143049550;143050450;-61,3677;-61,4503;-72,8174;11,4497;11,3671;143049746;0;0,514408;138;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00003.png
4;27/05/2021;00:49:33.960;1622076574.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4886;14,2891;50;29,99;143049550;143050450;-51,7768;-61,8314;-72,969;21,1922;11,1376;143049746;0;0,535437;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00004.png
4;27/05/2021;00:49:33.960;1622076574.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4886;14,2891;50;29,99;143049550;143050450;-51,7768;-61,8314;-72,969;21,1922;11,1376;143049746;0;0,535437;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00004.png
4;27/05/2021;00:49:34.025;1622076574.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4886;14,2891;50;29,99;143049550;143050450;-61,4146;-61,4448;-72,9862;11,5716;11,5414;143049654;0;0,515359;68;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00004.png
5;27/05/2021;00:54:14.421;1622076854.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9692;13,8389;50;29,99;143049550;143050450;-48,8937;-61,7625;-72,45;23,5563;10,6875;143049751;0;0,568186;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00005.png
5;27/05/2021;00:54:14.421;1622076854.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9692;13,8389;50;29,99;143049550;143050450;-48,8937;-61,7625;-72,45;23,5563;10,6875;143049751;0;0,568186;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00005.png
5;27/05/2021;00:54:14.486;1622076854.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9692;13,8389;50;29,99;143049550;143050450;-59,7309;-61,1545;-72,465;12,7341;11,3105;143049746;0;0,575232;101;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00005.png
6;27/05/2021;00:54:57.365;1622076897.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1724;14,015;50;29,99;143049550;143050450;-54,186;-61,8653;-72,6412;18,4552;10,7759;143049746;0;0,48665;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00006.png
6;27/05/2021;00:54:57.365;1622076897.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1724;14,015;50;29,99;143049550;143050450;-54,186;-61,8653;-72,6412;18,4552;10,7759;143049746;0;0,48665;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00006.png
6;27/05/2021;00:54:57.431;1622076897.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1724;14,015;50;29,99;143049550;143050450;-62,0986;-61,5123;-72,648;10,5494;11,1357;143049577;0;0,586738;69;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00006.png
7;27/05/2021;00:58:33.390;1622077113.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9604;13,8313;50;29,99;143049550;143050450;-55,4069;-61,7969;-72,4587;17,0518;10,6618;143049736;0;0,509225;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00007.png
7;27/05/2021;00:58:33.455;1622077113.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9604;13,8313;50;29,99;143049550;143050450;-53,3657;-61,498;-72,4154;19,0497;10,9174;143049746;0;0,528598;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00007.png
7;27/05/2021;00:58:33.521;1622077113.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9604;13,8313;50;29,99;143049550;143050450;-59,715;-61,2467;-72,4196;12,7047;11,1729;143049746;0;0,481763;139;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00007.png
8;27/05/2021;00:59:33.093;1622077173.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8294;13,7178;50;29,99;143049550;143050450;-56,5282;-61,9178;-72,4942;15,966;10,5764;143049712;0;0,476728;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00008.png
8;27/05/2021;00:59:33.093;1622077173.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8294;13,7178;50;29,99;143049550;143050450;-56,5282;-61,9178;-72,4942;15,966;10,5764;143049712;0;0,476728;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00008.png
8;27/05/2021;00:59:33.224;1622077173.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8294;13,7178;50;29,99;143049550;143050450;-59,6059;-61,6652;-72,4538;12,8479;10,7886;143049731;0;0,516169;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00008.png
9;27/05/2021;01:03:04.004;1622077384.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1088;14,8265;50;29,99;143049550;143050450;-54,3333;-61,9879;-73,4261;19,0928;11,4382;143049746;0;0,57081;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00009.png
9;27/05/2021;01:03:04.004;1622077384.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1088;14,8265;50;29,99;143049550;143050450;-54,3333;-61,9879;-73,4261;19,0928;11,4382;143049746;0;0,57081;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00009.png
9;27/05/2021;01:03:04.069;1622077384.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1088;14,8265;50;29,99;143049550;143050450;-58,8707;-61,6316;-73,4228;14,5521;11,7912;143049751;0;0,622876;69;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00009.png
10;27/05/2021;01:05:14.047;1622077514.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-55,7143;-62,3085;-73,3758;17,6615;11,0674;143049731;0;0,529952;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00010.png
10;27/05/2021;01:05:14.047;1622077514.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-55,7143;-62,3085;-73,3758;17,6615;11,0674;143049731;0;0,529952;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00010.png
10;27/05/2021;01:05:14.112;1622077514.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-59,0409;-61,966;-73,344;14,3031;11,378;143049731;0;0,586825;72;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00010.png
11;27/05/2021;01:06:23.913;1622077584.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-56,1132;-62,1793;-73,1739;17,0607;10,9946;143049746;0;0,519129;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00011.png
11;27/05/2021;01:06:23.913;1622077584.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-56,1132;-62,1793;-73,1739;17,0607;10,9946;143049746;0;0,519129;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00011.png
11;27/05/2021;01:06:23.979;1622077584.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-61,8037;-61,8642;-73,167;11,3633;11,3028;143050007;0;0,545929;68;-7;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00011.png
12;27/05/2021;01:06:45.343;1622077605.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2502;14,0825;50;29,99;143049550;143050450;-53,4071;-61,7848;-72,6802;19,273;10,8954;143049751;0;0,514809;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00012.png
12;27/05/2021;01:06:45.343;1622077605.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2502;14,0825;50;29,99;143049550;143050450;-53,4071;-61,7848;-72,6802;19,273;10,8954;143049751;0;0,514809;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00012.png
12;27/05/2021;01:06:45.475;1622077605.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2502;14,0825;50;29,99;143049550;143050450;-62,1332;-61,4481;-72,6903;10,5571;11,2422;143049683;0;0,511325;140;317;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00012.png
13;27/05/2021;01:09:48.325;1622077788.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6088;14,3932;50;29,99;143049550;143050450;-56,395;-62,0638;-73,1748;16,7799;11,1111;143049746;0;0,579931;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00013.png
13;27/05/2021;01:09:48.325;1622077788.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6088;14,3932;50;29,99;143049550;143050450;-56,395;-62,0638;-73,1748;16,7799;11,1111;143049746;0;0,579931;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00013.png
13;27/05/2021;01:09:50.291;1622077790.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,868;14,6178;50;29,99;143049550;143050450;-62,6652;-61,4819;-73,1974;10,5322;11,7155;143049760;0;0,594297;1948;240;6;585;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00013.png
14;27/05/2021;01:13:11.754;1622077991.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-43,0317;-62,15;-73,387;30,3553;11,237;143049736;0;0,568188;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00014.png
14;27/05/2021;01:13:11.754;1622077991.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-43,0317;-62,15;-73,387;30,3553;11,237;143049736;0;0,568188;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00014.png
14;27/05/2021;01:13:11.950;1622077992.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-60,5338;-60,9857;-73,3069;12,7731;12,3213;143049736;0;0,587788;138;264;11;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00014.png
15;27/05/2021;01:14:07.467;1622078047.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-53,3632;-62,2457;-73,3209;19,9577;11,0752;143049731;0;0,595793;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00015.png
15;27/05/2021;01:14:07.467;1622078047.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-53,3632;-62,2457;-73,3209;19,9577;11,0752;143049731;0;0,595793;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00015.png
15;27/05/2021;01:14:07.533;1622078047.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-61,3005;-61,8251;-73,3096;12,0091;11,4844;143049746;0;0,571189;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00015.png
16;27/05/2021;01:14:38.662;1622078078.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8434;14,5965;50;29,99;143049550;143050450;-50,5195;-61,9569;-73,2849;22,7654;11,328;143049746;0;0,56831;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00016.png
16;27/05/2021;01:14:38.662;1622078078.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8434;14,5965;50;29,99;143049550;143050450;-50,5195;-61,9569;-73,2849;22,7654;11,328;143049746;0;0,56831;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00016.png
16;27/05/2021;01:14:38.728;1622078078.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8434;14,5965;50;29,99;143049550;143050450;-61,8391;-61,468;-73,2754;11,4363;11,8075;143049746;0;0,559424;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00016.png
17;27/05/2021;01:15:12.160;1622078112.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4082;14,2193;50;29,99;143049550;143050450;-52,1837;-62,3343;-73,2956;21,1119;10,9613;143049736;0;0,590841;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00017.png
17;27/05/2021;01:15:12.160;1622078112.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4082;14,2193;50;29,99;143049550;143050450;-52,1837;-62,3343;-73,2956;21,1119;10,9613;143049736;0;0,590841;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00017.png
17;27/05/2021;01:15:13.799;1622078113.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5037;15,1687;50;29,99;143049550;143050450;-62,8329;-61,3606;-73,2461;10,4132;11,8855;143049712;0;0,506848;1669;288;4;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00017.png
18;27/05/2021;01:15:51.351;1622078151.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8379;14,5917;50;29,99;143049550;143050450;-54,7165;-61,9428;-73,2882;18,5716;11,3454;143049746;0;0,5362;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00018.png
18;27/05/2021;01:15:51.351;1622078151.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8379;14,5917;50;29,99;143049550;143050450;-54,7165;-61,9428;-73,2882;18,5716;11,3454;143049746;0;0,5362;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00018.png
18;27/05/2021;01:15:51.416;1622078151.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8379;14,5917;50;29,99;143049550;143050450;-62,2323;-61,6194;-73,2663;11,034;11,6469;143050432;0;0,532398;67;-432;1;234;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00018.png
19;27/05/2021;01:16:48.891;1622078208.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-47,3982;-62,011;-73,2312;25,833;11,2202;143049731;0;0,557215;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00019.png
19;27/05/2021;01:16:48.891;1622078208.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-47,3982;-62,011;-73,2312;25,833;11,2202;143049731;0;0,557215;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00019.png
19;27/05/2021;01:16:49.154;1622078209.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-63,0235;-61,2276;-73,2055;10,182;11,978;143049698;0;0,499577;759;302;9;585;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00019.png
20;27/05/2021;01:18:33.356;1622078313.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5326;50;29,99;143049550;143050450;-56,4663;-62,1294;-73,288;16,8216;11,1586;143049746;0;0,511883;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00020.png
20;27/05/2021;01:18:33.356;1622078313.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5326;50;29,99;143049550;143050450;-56,4663;-62,1294;-73,288;16,8216;11,1586;143049746;0;0,511883;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00020.png
20;27/05/2021;01:18:33.487;1622078313.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5326;50;29,99;143049550;143050450;-62,705;-61,8473;-73,2512;10,5463;11,4039;143050128;0;0,60066;69;-128;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00020.png
21;27/05/2021;01:18:42.793;1622078322.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7483;14,5141;50;29,99;143049550;143050450;-43,3796;-61,9775;-73,2921;29,9125;11,3146;143049746;0;0,587785;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00021.png
21;27/05/2021;01:18:42.793;1622078322.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7483;14,5141;50;29,99;143049550;143050450;-43,3796;-61,9775;-73,2921;29,9125;11,3146;143049746;0;0,587785;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00021.png
21;27/05/2021;01:18:43.186;1622078323.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7483;14,5141;50;29,99;143049550;143050450;-61,352;-60,5346;-73,2431;11,8911;12,7084;143049746;0;0,557212;417;254;12;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00021.png
22;27/05/2021;01:22:04.912;1622078525.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7096;14,4805;50;29,99;143049550;143050450;-53,6115;-62,0007;-73,3585;19,747;11,3578;143049722;0;0,598268;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00022.png
22;27/05/2021;01:22:04.912;1622078525.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7096;14,4805;50;29,99;143049550;143050450;-53,6115;-62,0007;-73,3585;19,747;11,3578;143049722;0;0,598268;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00022.png
22;27/05/2021;01:22:05.174;1622078525.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7096;14,4805;50;29,99;143049550;143050450;-62,4951;-61,4595;-73,3485;10,8534;11,889;143049881;0;0,481884;280;119;5;585;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00022.png
23;27/05/2021;01:22:29.619;1622078549.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0112;14,7419;50;29,99;143049550;143050450;-56,0224;-62,0926;-73,3613;17,3389;11,2687;143049722;0;0,60441;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00023.png
23;27/05/2021;01:22:29.685;1622078549.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0112;14,7419;50;29,99;143049550;143050450;-51,5163;-61,8006;-73,3527;21,8364;11,5522;143049712;0;0,581232;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00023.png
23;27/05/2021;01:22:29.947;1622078550.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0112;14,7419;50;29,99;143049550;143050450;-62,4644;-61,1545;-73,3755;10,9111;12,221;143049867;0;0,551828;347;133;10;702;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00023.png
24;27/05/2021;01:24:01.197;1622078641.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2113;14,9153;50;29,99;143049550;143050450;-53,4657;-61,7844;-73,3305;19,8648;11,5461;143049746;0;0,575755;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00024.png
24;27/05/2021;01:24:01.525;1622078641.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2113;14,9153;50;29,99;143049550;143050450;-45,2347;-60,2419;-73,2978;28,0631;13,0559;143049746;0;0,593816;344;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00024.png
24;27/05/2021;01:24:01.918;1622078642.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2113;14,9153;50;29,99;143049550;143050450;-59,585;-58,9919;-73,2354;13,6505;14,2435;143049760;0;0,567524;691;240;51;1287;14;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00024.png
25;27/05/2021;01:24:10.045;1622078650.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-53,594;-62,0128;-73,3423;19,7484;11,3296;143049746;0;0,612374;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00025.png
25;27/05/2021;01:24:10.045;1622078650.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-53,594;-62,0128;-73,3423;19,7484;11,3296;143049746;0;0,612374;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00025.png
25;27/05/2021;01:24:10.176;1622078650.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-62,6747;-61,6134;-73,3322;10,6575;11,7188;143050369;0;0,626238;139;-369;4;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00025.png
26;27/05/2021;01:25:59.828;1622078759.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8558;14,6072;50;29,99;143049550;143050450;-53,3804;-62,1294;-73,4546;20,0742;11,3252;143049736;0;0,599643;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00026.png
26;27/05/2021;01:25:59.828;1622078759.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8558;14,6072;50;29,99;143049550;143050450;-53,3804;-62,1294;-73,4546;20,0742;11,3252;143049736;0;0,599643;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00026.png
26;27/05/2021;01:25:59.893;1622078760.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8558;14,6072;50;29,99;143049550;143050450;-62,4682;-61,7218;-73,4485;10,9803;11,7267;143049640;0;0,54927;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00026.png
27;27/05/2021;01:26:03.563;1622078763.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8187;14,5751;50;29,99;143049550;143050450;-50,0689;-62,1957;-73,4219;23,353;11,2262;143049736;0;0,585352;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00027.png
27;27/05/2021;01:26:03.563;1622078763.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8187;14,5751;50;29,99;143049550;143050450;-50,0689;-62,1957;-73,4219;23,353;11,2262;143049736;0;0,585352;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00027.png
27;27/05/2021;01:26:03.760;1622078763.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8187;14,5751;50;29,99;143049550;143050450;-62,5245;-61,2918;-73,424;10,8994;12,1321;143050021;0;0,559257;206;-21;4;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00027.png
28;27/05/2021;01:30:39.550;1622079039.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0645;14,7881;50;29,99;143049550;143050450;-53,5408;-62,0504;-73,4417;19,9009;11,3913;143049712;0;0,589029;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00028.png
