Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;02/06/2021;00:11:53.200;1622592713.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0744;14,7967;50;29,99;143049550;143050450;-52,306;-62,1165;-73,5264;21,2204;11,4099;143049736;0;0,558053;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00001.png
1;02/06/2021;00:11:53.200;1622592713.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0744;14,7967;50;29,99;143049550;143050450;-52,306;-62,1165;-73,5264;21,2204;11,4099;143049736;0;0,558053;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00001.png
1;02/06/2021;00:11:53.396;1622592713.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0744;14,7967;50;29,99;143049550;143050450;-59,6238;-61,4267;-73,4958;13,8719;12,069;143049746;0;0,642211;209;254;3;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00001.png
2;02/06/2021;00:14:40.274;1622592880.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9459;14,6853;50;29,99;143049550;143050450;-56,3427;-62,3559;-73,6272;17,2845;11,2713;143049746;0;0,592695;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00002.png
2;02/06/2021;00:14:40.274;1622592880.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9459;14,6853;50;29,99;143049550;143050450;-56,3427;-62,3559;-73,6272;17,2845;11,2713;143049746;0;0,592695;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00002.png
2;02/06/2021;00:14:40.339;1622592880.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9459;14,6853;50;29,99;143049550;143050450;-60,0449;-62,0526;-73,6185;13,5737;11,566;143049746;0;0,563301;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00002.png
3;02/06/2021;00:14:55.020;1622592895.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7593;14,5236;50;29,99;143049550;143050450;-51,0777;-62,3612;-73,5439;22,4662;11,1826;143049746;0;0,583553;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00003.png
3;02/06/2021;00:14:55.020;1622592895.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7593;14,5236;50;29,99;143049550;143050450;-51,0777;-62,3612;-73,5439;22,4662;11,1826;143049746;0;0,583553;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00003.png
3;02/06/2021;00:14:55.151;1622592895.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7593;14,5236;50;29,99;143049550;143050450;-61,3012;-61,5806;-73,5131;12,2119;11,9325;143049698;0;0,604413;140;302;11;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00003.png
4;02/06/2021;00:15:51.912;1622592952.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0146;14,7449;50;29,99;143049550;143050450;-42,7833;-62,2535;-73,6177;30,8344;11,3642;143049736;0;0,58071;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00004.png
4;02/06/2021;00:15:51.912;1622592952.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0146;14,7449;50;29,99;143049550;143050450;-42,7833;-62,2535;-73,6177;30,8344;11,3642;143049736;0;0,58071;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00004.png
4;02/06/2021;00:15:52.436;1622592952.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0146;14,7449;50;29,99;143049550;143050450;-60,5762;-60,2647;-73,5499;12,9737;13,2852;143049736;0;0,597954;485;264;23;936;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00004.png
5;02/06/2021;00:16:51.615;1622593011.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8583;14,6094;50;29,99;143049550;143050450;-55,5448;-62,1276;-73,57;18,0252;11,4423;143049746;0;0,522448;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00005.png
5;02/06/2021;00:16:51.615;1622593011.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8583;14,6094;50;29,99;143049550;143050450;-55,5448;-62,1276;-73,57;18,0252;11,4423;143049746;0;0,522448;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00005.png
5;02/06/2021;00:16:51.681;1622593011.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8583;14,6094;50;29,99;143049550;143050450;-61,0856;-61,9116;-73,5754;12,4898;11,6638;143049640;0;0,59054;70;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00005.png
6;02/06/2021;00:18:13.999;1622593094.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8842;14,6318;50;29,99;143049550;143050450;-52,8656;-62,107;-73,5085;20,6429;11,4014;143049736;0;0,62182;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00006.png
6;02/06/2021;00:18:13.999;1622593094.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8842;14,6318;50;29,99;143049550;143050450;-52,8656;-62,107;-73,5085;20,6429;11,4014;143049736;0;0,62182;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00006.png
6;02/06/2021;00:18:14.064;1622593094.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8842;14,6318;50;29,99;143049550;143050450;-58,9339;-61,7622;-73,519;14,5851;11,7568;143049736;0;0,532234;68;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00006.png
7;02/06/2021;00:23:26.082;1622593406.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8219;14,5779;50;29,99;143049550;143050450;-54,6721;-62,3383;-73,5547;18,8827;11,2164;143049746;0;0,550336;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00007.png
7;02/06/2021;00:23:26.082;1622593406.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8219;14,5779;50;29,99;143049550;143050450;-54,6721;-62,3383;-73,5547;18,8827;11,2164;143049746;0;0,550336;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00007.png
7;02/06/2021;00:23:26.147;1622593406.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8219;14,5779;50;29,99;143049550;143050450;-62,8266;-61,9696;-73,5387;10,7121;11,5691;143049987;0;0,568716;67;13;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00007.png
8;02/06/2021;00:24:39.913;1622593479.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0753;14,7975;50;29,99;143049550;143050450;-49,3579;-62,1198;-73,5149;24,157;11,3952;143049736;0;0,611347;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00008.png
8;02/06/2021;00:24:39.913;1622593479.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0753;14,7975;50;29,99;143049550;143050450;-49,3579;-62,1198;-73,5149;24,157;11,3952;143049736;0;0,611347;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00008.png
8;02/06/2021;00:24:40.110;1622593480.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0753;14,7975;50;29,99;143049550;143050450;-58,7836;-61,4239;-73,5215;14,738;12,0976;143049746;0;0,591665;208;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00008.png
9;02/06/2021;00:29:24.542;1622593764.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3304;15,0186;50;29,99;143049550;143050450;-54,9648;-62,004;-73,569;18,6042;11,565;143049746;0;0,614701;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00009.png
9;02/06/2021;00:29:24.542;1622593764.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3304;15,0186;50;29,99;143049550;143050450;-54,9648;-62,004;-73,569;18,6042;11,565;143049746;0;0,614701;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00009.png
9;02/06/2021;00:29:24.738;1622593764.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3304;15,0186;50;29,99;143049550;143050450;-62,0885;-61,398;-73,5499;11,4614;12,1519;143049746;0;0,611416;207;254;5;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00009.png
10;02/06/2021;00:35:17.494;1622594117.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1606;14,8714;50;29,99;143049550;143050450;-54,5815;-62,0452;-73,625;19,0436;11,5799;143049751;0;0,57753;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00010.png
10;02/06/2021;00:35:17.494;1622594117.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1606;14,8714;50;29,99;143049550;143050450;-54,5815;-62,0452;-73,625;19,0436;11,5799;143049751;0;0,57753;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00010.png
10;02/06/2021;00:35:17.560;1622594117.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1606;14,8714;50;29,99;143049550;143050450;-62,2169;-61,7477;-73,6278;11,4109;11,8801;143049562;0;0,603585;68;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00010.png
11;02/06/2021;00:37:27.918;1622594248.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9548;14,693;50;29,99;143049550;143050450;-52,3722;-62,2965;-73,6299;21,2577;11,3334;143049823;0;0,576979;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00011.png
11;02/06/2021;00:37:29.032;1622594249.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9548;14,693;50;29,99;143049550;143050450;-24,5984;-51,2489;-72,3856;47,7872;21,1367;143049760;0;0,963823;1112;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00011.png
11;02/06/2021;00:37:35.258;1622594255.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9548;14,693;50;29,99;143049550;143050450;-58,8522;-43,5306;-72,465;13,6128;28,9344;143049760;0;0,571694;7372;240;1359;12519;310;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00011.png
12;02/06/2021;00:37:52.838;1622594272.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5427;15,2025;50;29,99;143049550;143050450;-53,3823;-61,8636;-73,5908;20,2086;11,7272;143049746;0;0,59758;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00012.png
12;02/06/2021;00:37:52.838;1622594272.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5427;15,2025;50;29,99;143049550;143050450;-53,3823;-61,8636;-73,5908;20,2086;11,7272;143049746;0;0,59758;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00012.png
12;02/06/2021;00:37:52.969;1622594273.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5427;15,2025;50;29,99;143049550;143050450;-62,3178;-61,4697;-73,5693;11,2515;12,0996;143049958;0;0,658322;139;42;1;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00012.png
13;02/06/2021;00:38:08.777;1622594288.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9779;14,7131;50;29,99;143049550;143050450;-51,2587;-62,2371;-73,5718;22,3131;11,3347;143049760;0;0,588684;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00013.png
13;02/06/2021;00:38:08.843;1622594288.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9779;14,7131;50;29,99;143049550;143050450;-44,2544;-61,7274;-73,5536;29,2992;11,8262;143049751;0;0,64137;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00013.png
13;02/06/2021;00:38:09.236;1622594289.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9779;14,7131;50;29,99;143049550;143050450;-59,5689;-60,0348;-73,526;13,9571;13,4912;143049760;0;0,5441;486;240;29;936;9;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00013.png
14;02/06/2021;00:38:21.362;1622594301.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9501;14,6889;50;29,99;143049550;143050450;-56,3932;-62,3155;-73,6749;17,2817;11,3594;143049746;0;0,589848;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00014.png
14;02/06/2021;00:38:21.362;1622594301.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9501;14,6889;50;29,99;143049550;143050450;-56,3932;-62,3155;-73,6749;17,2817;11,3594;143049746;0;0,589848;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00014.png
14;02/06/2021;00:38:21.428;1622594301.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9501;14,6889;50;29,99;143049550;143050450;-61,3231;-62,0457;-73,6776;12,3544;11,6319;143049852;0;0,561663;67;148;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00014.png
15;02/06/2021;00:38:33.707;1622594313.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9327;14,6739;50;29,99;143049550;143050450;-55,9046;-62,3253;-73,6572;17,7526;11,3319;143049760;0;0,554352;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00015.png
15;02/06/2021;00:38:33.838;1622594313.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9327;14,6739;50;29,99;143049550;143050450;-53,621;-62,0421;-73,6147;19,9937;11,5727;143049751;0;0,603194;66;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00015.png
15;02/06/2021;00:38:33.904;1622594313.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9327;14,6739;50;29,99;143049550;143050450;-60,4421;-61,7728;-73,6244;13,1823;11,8517;143049760;0;0,545426;135;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00015.png
16;02/06/2021;00:42:54.421;1622594574.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2218;14,9244;50;29,99;143049550;143050450;-55,0492;-62,2328;-73,6659;18,6168;11,4332;143049712;0;0,538812;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00016.png
16;02/06/2021;00:42:54.486;1622594574.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2218;14,9244;50;29,99;143049550;143050450;-51,7483;-61,8695;-73,6494;21,901;11,7799;143049722;0;0,58513;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00016.png
16;02/06/2021;00:42:54.617;1622594574.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2218;14,9244;50;29,99;143049550;143050450;-62,678;-61,5968;-73,6484;10,9704;12,0516;143050355;0;0,580422;208;-355;6;468;2;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00016.png
17;02/06/2021;00:43:37.612;1622594617.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,996;14,7288;50;29,99;143049550;143050450;-56,2517;-62,4199;-73,6603;17,4087;11,2405;143049751;0;0,525246;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00017.png
17;02/06/2021;00:43:37.678;1622594617.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,996;14,7288;50;29,99;143049550;143050450;-50,5903;-62,1048;-73,6535;23,0633;11,5487;143049746;0;0,587534;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00017.png
17;02/06/2021;00:43:39.578;1622594619.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,064;15,6543;50;29,99;143049550;143050450;-62,189;-61,3323;-73,6643;11,4753;12,332;143049640;0;0,560996;2018;360;9;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00017.png
18;02/06/2021;00:44:09.594;1622594649.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0254;14,7542;50;29,99;143049550;143050450;-53,4581;-62,2895;-73,6817;20,2236;11,3922;143049746;0;0,624965;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00018.png
18;02/06/2021;00:44:09.594;1622594649.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0254;14,7542;50;29,99;143049550;143050450;-53,4581;-62,2895;-73,6817;20,2236;11,3922;143049746;0;0,624965;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00018.png
18;02/06/2021;00:44:09.659;1622594649.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0254;14,7542;50;29,99;143049550;143050450;-62,9285;-61,8617;-73,6844;10,7559;11,8227;143050205;0;0,583755;71;-205;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00018.png
19;02/06/2021;00:46:26.896;1622594787.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0364;14,7637;50;29,99;143049550;143050450;-55,431;-62,162;-73,6589;18,2279;11,497;143049746;0;0,528138;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00019.png
19;02/06/2021;00:46:27.027;1622594787.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0364;14,7637;50;29,99;143049550;143050450;-46,2963;-61,5005;-73,6595;27,3632;12,159;143049746;0;0,62326;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00019.png
19;02/06/2021;00:46:28.600;1622594788.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,2074;18,3783;50;29,99;143049550;143050450;-55,9475;-57,1847;-73,495;17,5476;16,3103;143049746;0;0,555223;1737;254;29;2691;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00019.png
20;02/06/2021;00:46:44.263;1622594804.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9628;14,6999;50;29,99;143049550;143050450;-55,4052;-62,1976;-73,5364;18,1312;11,3389;143049746;0;0,572993;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00020.png
20;02/06/2021;00:46:44.263;1622594804.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9628;14,6999;50;29,99;143049550;143050450;-55,4052;-62,1976;-73,5364;18,1312;11,3389;143049746;0;0,572993;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00020.png
20;02/06/2021;00:46:44.394;1622594804.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9628;14,6999;50;29,99;143049550;143050450;-60,5396;-61,7865;-73,5126;12,973;11,7261;143049731;0;0,543526;139;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00020.png
21;02/06/2021;00:47:42.262;1622594862.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1257;14,8411;50;29,99;143049550;143050450;-45,7275;-61,9891;-73,6531;27,9256;11,664;143049746;0;0,584432;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00021.png
21;02/06/2021;00:47:42.262;1622594862.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1257;14,8411;50;29,99;143049550;143050450;-45,7275;-61,9891;-73,6531;27,9256;11,664;143049746;0;0,584432;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00021.png
21;02/06/2021;00:47:42.721;1622594862.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1257;14,8411;50;29,99;143049550;143050450;-62,1292;-60,1837;-73,5989;11,4697;13,4152;143049804;0;0,567772;485;196;21;936;7;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00021.png
22;02/06/2021;00:50:24.957;1622595025.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1183;14,8347;50;29,99;143049550;143050450;-43,1355;-62,0317;-73,6437;30,5082;11,6121;143049751;0;0,640823;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00022.png
22;02/06/2021;00:50:24.957;1622595025.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1183;14,8347;50;29,99;143049550;143050450;-43,1355;-62,0317;-73,6437;30,5082;11,6121;143049751;0;0,640823;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00022.png
22;02/06/2021;00:50:25.088;1622595025.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1183;14,8347;50;29,99;143049550;143050450;-61,8482;-61,4398;-73,6255;11,7773;12,1858;143049746;0;0,56198;140;254;14;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00022.png
23;02/06/2021;00:59:06.707;1622595546.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8754;14,6242;50;29,99;143049550;143050450;-50,4181;-62,267;-73,5015;23,0835;11,2345;143049751;0;0,576377;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00023.png
23;02/06/2021;00:59:06.838;1622595546.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8754;14,6242;50;29,99;143049550;143050450;-38,5178;-60,9858;-73,4372;34,9194;12,4514;143049746;0;0,63634;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00023.png
23;02/06/2021;00:59:07.690;1622595547.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8754;14,6242;50;29,99;143049550;143050450;-60,4924;-57,9471;-73,255;12,7626;15,3079;143049746;0;0,608362;974;254;67;1755;14;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00023.png
24;02/06/2021;00:59:46.487;1622595586.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1751;14,8839;50;29,99;143049550;143050450;-50,194;-61,8063;-73,3582;23,1642;11,5519;143049746;0;0,543725;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00024.png
24;02/06/2021;00:59:46.487;1622595586.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1751;14,8839;50;29,99;143049550;143050450;-50,194;-61,8063;-73,3582;23,1642;11,5519;143049746;0;0,543725;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00024.png
24;02/06/2021;00:59:46.749;1622595586.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1751;14,8839;50;29,99;143049550;143050450;-59,8227;-60,9943;-73,3722;13,5495;12,3779;143049746;0;0,531149;279;254;4;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00024.png
25;02/06/2021;01:02:23.864;1622595743.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8441;14,5971;50;29,99;143049550;143050450;-49,316;-62,0526;-73,4886;24,1726;11,4361;143049751;0;0,597631;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00025.png
25;02/06/2021;01:02:23.864;1622595743.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8441;14,5971;50;29,99;143049550;143050450;-49,316;-62,0526;-73,4886;24,1726;11,4361;143049751;0;0,597631;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00025.png
25;02/06/2021;01:02:23.994;1622595744.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8441;14,5971;50;29,99;143049550;143050450;-62,2911;-61,6138;-73,4878;11,1966;11,8739;143049712;0;0,57431;136;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00025.png
26;02/06/2021;01:04:53.377;1622595893.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9996;14,7319;50;29,99;143049550;143050450;-56,2118;-62,1729;-73,5129;17,3011;11,34;143049746;0;0,583835;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00026.png
26;02/06/2021;01:04:53.377;1622595893.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9996;14,7319;50;29,99;143049550;143050450;-56,2118;-62,1729;-73,5129;17,3011;11,34;143049746;0;0,583835;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00026.png
26;02/06/2021;01:04:53.443;1622595893.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9996;14,7319;50;29,99;143049550;143050450;-61,0644;-61,8793;-73,514;12,4496;11,6347;143049746;0;0,616424;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00026.png
27;02/06/2021;01:07:08.840;1622596028.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7151;14,4853;50;29,99;143049550;143050450;-45,038;-62,3173;-73,4384;28,4004;11,1211;143049760;0;0,638576;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00027.png
27;02/06/2021;01:07:08.840;1622596028.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7151;14,4853;50;29,99;143049550;143050450;-45,038;-62,3173;-73,4384;28,4004;11,1211;143049760;0;0,638576;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00027.png
27;02/06/2021;01:07:08.905;1622596029.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7151;14,4853;50;29,99;143049550;143050450;-61,3671;-61,4648;-73,4118;12,0447;11,947;143049577;0;0,539029;70;423;11;234;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00027.png
28;02/06/2021;01:11:41.625;1622596301.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8787;14,6271;50;29,99;143049550;143050450;-53,1668;-61,9667;-73,2747;20,1079;11,308;143049760;0;0,577311;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00028.png
