Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;08/04/2021;00:35:19.946;1617842120.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2474;19,1575;80;55;143049548;143050453;-48,1127;-62,7993;-75,2974;27,1847;12,4981;143049720;0;0,669748;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00001.png
1;08/04/2021;00:35:19.946;1617842120.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2474;19,1575;80;55;143049548;143050453;-48,1127;-62,7993;-75,2974;27,1847;12,4981;143049720;0;0,669748;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00001.png
1;08/04/2021;00:35:20.011;1617842120.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2474;19,1575;80;55;143049548;143050453;-59,1883;-62,1648;-75,2874;16,0991;13,1226;143049730;0;0,715351;119;270;5;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00001.png
2;08/04/2021;00:36:55.932;1617842216.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3105;19,2118;80;55;143049548;143050453;-52,7324;-63,0188;-75,402;22,6696;12,3832;143049730;0;0,628764;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00002.png
2;08/04/2021;00:36:55.932;1617842216.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3105;19,2118;80;55;143049548;143050453;-52,7324;-63,0188;-75,402;22,6696;12,3832;143049730;0;0,628764;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00002.png
2;08/04/2021;00:36:56.063;1617842216.187;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3105;19,2118;80;55;143049548;143050453;-63,1806;-62,504;-75,3532;12,1726;12,8493;143049774;0;0,695225;108;226;2;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00002.png
3;08/04/2021;01:10:18.824;1617844218.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4798;19,3576;80;55;143049548;143050453;-52,4775;-62,7966;-75,3799;22,9024;12,5833;143049720;0;0,709106;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00003.png
3;08/04/2021;01:10:18.824;1617844218.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4798;19,3576;80;55;143049548;143050453;-52,4775;-62,7966;-75,3799;22,9024;12,5833;143049720;0;0,709106;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00003.png
3;08/04/2021;01:10:18.890;1617844219.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4798;19,3576;80;55;143049548;143050453;-63,5096;-62,3568;-75,3458;11,8362;12,989;143049715;0;0,644166;69;285;8;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00003.png
4;08/04/2021;01:13:33.894;1617844414.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6229;19,4808;80;55;143049548;143050453;-49,416;-62,6349;-75,5049;26,0889;12,87;143049715;0;0,66021;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00004.png
4;08/04/2021;01:13:33.894;1617844414.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6229;19,4808;80;55;143049548;143050453;-49,416;-62,6349;-75,5049;26,0889;12,87;143049715;0;0,66021;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00004.png
4;08/04/2021;01:13:34.090;1617844414.243;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6229;19,4808;80;55;143049548;143050453;-63,0026;-62,0887;-75,4581;12,4555;13,3694;143049744;0;0,619039;207;256;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00004.png
5;08/04/2021;01:14:32.715;1617844472.872;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5579;19,4248;80;55;143049548;143050453;-49,8666;-62,9597;-75,531;25,6645;12,5713;143049715;0;0,645784;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00005.png
5;08/04/2021;01:14:32.715;1617844472.872;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5579;19,4248;80;55;143049548;143050453;-49,8666;-62,9597;-75,531;25,6645;12,5713;143049715;0;0,645784;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00005.png
5;08/04/2021;01:14:32.847;1617844472.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5579;19,4248;80;55;143049548;143050453;-60,3773;-62,3136;-75,4704;15,0932;13,1568;143049720;0;0,63045;112;280;4;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00005.png
6;08/04/2021;01:31:39.629;1617845499.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5285;20,2607;80;55;143049548;143050453;-48,2889;-62,6707;-75,9336;27,6447;13,2629;143049730;0;0,758143;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00006.png
6;08/04/2021;01:31:39.629;1617845499.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5285;20,2607;80;55;143049548;143050453;-48,2889;-62,6707;-75,9336;27,6447;13,2629;143049730;0;0,758143;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00006.png
6;08/04/2021;01:31:39.760;1617845499.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5285;20,2607;80;55;143049548;143050453;-63,5332;-61,947;-75,8906;12,3574;13,9437;143049638;0;0,678096;137;362;6;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00006.png
7;08/04/2021;01:35:05.629;1617845705.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3763;20,1296;80;55;143049548;143050453;-51,3564;-62,4511;-75,7594;24,403;13,3083;143049706;0;0,64379;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00007.png
7;08/04/2021;01:35:05.629;1617845705.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3763;20,1296;80;55;143049548;143050453;-51,3564;-62,4511;-75,7594;24,403;13,3083;143049706;0;0,64379;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00007.png
7;08/04/2021;01:35:05.891;1617845705.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3763;20,1296;80;55;143049548;143050453;-58,5529;-61,5974;-75,7377;17,1849;14,1404;143049706;0;0,631837;244;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00007.png
8;08/04/2021;01:59:00.326;1617847140.408;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2257;20;80;55;143049548;143050453;-52,3371;-62,8205;-75,7346;23,3976;12,9141;143049730;0;0,67397;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00008.png
8;08/04/2021;01:59:00.392;1617847140.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2257;20;80;55;143049548;143050453;-41,8534;-62,319;-75,6966;33,8433;13,3776;143049720;0;0,650979;71;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00008.png
8;08/04/2021;01:59:00.916;1617847141.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2257;20;80;55;143049548;143050453;-57,4525;-59,1742;-75,6325;18,18;16,4583;143049730;0;0,709372;630;270;34;1180;8;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00008.png
9;08/04/2021;02:04:41.543;1617847481.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4254;20,1719;80;55;143049548;143050453;-49,81;-62,5679;-75,7913;25,9813;13,2233;143049715;0;0,673606;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00009.png
9;08/04/2021;02:04:41.543;1617847481.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4254;20,1719;80;55;143049548;143050453;-49,81;-62,5679;-75,7913;25,9813;13,2233;143049715;0;0,673606;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00009.png
9;08/04/2021;02:04:41.608;1617847481.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4254;20,1719;80;55;143049548;143050453;-58,1339;-62,0749;-75,7827;17,6488;13,7078;143049715;0;0,677777;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00009.png
10;08/04/2021;02:13:50.269;1617848030.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2466;20,0179;80;55;143049548;143050453;-49,483;-62,7803;-75,6959;26,2129;12,9157;143049715;0;0,692778;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00010.png
10;08/04/2021;02:13:50.269;1617848030.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2466;20,0179;80;55;143049548;143050453;-49,483;-62,7803;-75,6959;26,2129;12,9157;143049715;0;0,692778;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00010.png
10;08/04/2021;02:13:50.399;1617848030.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2466;20,0179;80;55;143049548;143050453;-61,8222;-62,0268;-75,6602;13,838;13,6334;143049730;0;0,647093;139;270;5;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00010.png
11;08/04/2021;02:49:45.755;1617850185.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3611;20,1165;80;55;143049548;143050453;-50,9851;-62,6779;-75,8193;24,8342;13,1415;143049715;0;0,712546;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00011.png
11;08/04/2021;02:49:45.755;1617850185.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3611;20,1165;80;55;143049548;143050453;-50,9851;-62,6779;-75,8193;24,8342;13,1415;143049715;0;0,712546;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00011.png
11;08/04/2021;02:49:45.821;1617850185.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3611;20,1165;80;55;143049548;143050453;-55,9721;-62,209;-75,816;19,8439;13,6069;143049715;0;0,619102;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00011.png
12;08/04/2021;02:57:24.660;1617850644.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2006;19,9783;80;55;143049548;143050453;-41,7458;-62,6436;-75,7438;33,998;13,1002;143049740;0;0,807762;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00012.png
12;08/04/2021;02:57:24.726;1617850644.818;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2006;19,9783;80;55;143049548;143050453;-33,8262;-61,7314;-75,642;41,8158;13,9106;143049715;0;0,76561;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00012.png
12;08/04/2021;02:57:25.971;1617850646.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;27,9872;24,1001;80;55;143049548;143050453;-51,2898;-57,4964;-75,3731;24,0833;17,8767;143049720;0;0,650177;1356;280;46;1534;5;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00012.png
13;08/04/2021;03:14:46.333;1617851686.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,465;20,206;80;55;143049548;143050453;-50,1297;-62,4185;-75,7803;25,6507;13,3618;143049715;0;0,681561;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00013.png
13;08/04/2021;03:14:46.333;1617851686.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,465;20,206;80;55;143049548;143050453;-50,1297;-62,4185;-75,7803;25,6507;13,3618;143049715;0;0,681561;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00013.png
13;08/04/2021;03:14:46.792;1617851686.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,1786;21,6816;80;55;143049548;143050453;-61,9733;-61,3393;-75,7442;13,7708;14,4048;143049715;0;0,640783;451;285;3;590;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00013.png
14;08/04/2021;03:24:37.829;1617852277.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3195;20,0807;80;55;143049548;143050453;-51,0658;-62,9629;-75,8445;24,7787;12,8816;143049715;0;0,626091;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00014.png
14;08/04/2021;03:24:37.829;1617852277.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3195;20,0807;80;55;143049548;143050453;-51,0658;-62,9629;-75,8445;24,7787;12,8816;143049715;0;0,626091;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00014.png
14;08/04/2021;03:24:37.960;1617852278.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3195;20,0807;80;55;143049548;143050453;-60,6435;-62,2545;-75,8333;15,1898;13,5788;143049720;0;0,717803;137;280;2;354;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00014.png
15;08/04/2021;03:28:03.501;1617852483.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0848;19,8785;80;55;143049548;143050453;-44,3286;-62,7254;-75,7809;31,4523;13,0556;143049701;0;0,637272;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00015.png
15;08/04/2021;03:28:03.501;1617852483.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0848;19,8785;80;55;143049548;143050453;-44,3286;-62,7254;-75,7809;31,4523;13,0556;143049701;0;0,637272;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00015.png
15;08/04/2021;03:28:03.764;1617852483.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0848;19,8785;80;55;143049548;143050453;-58,9763;-61,4366;-75,7228;16,7465;14,2862;143049701;0;0,615721;276;299;5;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00015.png
16;08/04/2021;03:50:43.806;1617853843.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,089;19,8822;80;55;143049548;143050453;-50,741;-62,9328;-75,7566;25,0156;12,8239;143049720;0;0,718421;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00016.png
16;08/04/2021;03:50:44.789;1617853844.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,089;19,8822;80;55;143049548;143050453;-42,141;-57,2449;-75,4511;33,3102;18,2063;143049715;0;0,664067;974;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00016.png
16;08/04/2021;03:50:45.444;1617853845.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,089;19,8822;80;55;143049548;143050453;-57,6593;-53,6547;-75,2558;17,5965;21,6012;143049715;0;0,650437;1670;285;68;2950;23;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00016.png
17;08/04/2021;03:56:14.676;1617854174.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9567;19,7683;80;55;143049548;143050453;-45,3777;-62,6304;-75,7794;30,4018;13,149;143049715;0;0,69659;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00017.png
17;08/04/2021;03:56:14.873;1617854174.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9567;19,7683;80;55;143049548;143050453;-40,4729;-61,4144;-75,6597;35,1868;14,2453;143049715;0;0,684752;172;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00017.png
17;08/04/2021;03:56:15.331;1617854175.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9567;19,7683;80;55;143049548;143050453;-60,8591;-59,2883;-75,5221;14,663;16,2337;143049730;0;0,741689;660;270;26;1180;7;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00017.png
18;08/04/2021;04:57:40.055;1617857860.200;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,979;19,7874;80;55;143049548;143050453;-51,3458;-62,8431;-75,8654;24,5196;13,0223;143049706;0;0,638461;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00018.png
18;08/04/2021;04:57:40.055;1617857860.200;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,979;19,7874;80;55;143049548;143050453;-51,3458;-62,8431;-75,8654;24,5196;13,0223;143049706;0;0,638461;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00018.png
18;08/04/2021;04:57:40.186;1617857860.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,979;19,7874;80;55;143049548;143050453;-56,5907;-62,4165;-75,8229;19,2322;13,4065;143049715;0;0,64599;69;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00018.png
19;08/04/2021;05:04:55.507;1617858295.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1987;19,1155;80;55;143049548;143050453;-52,091;-62,9336;-75,3245;23,2334;12,3909;143049701;0;0,717276;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00019.png
19;08/04/2021;05:04:55.507;1617858295.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1987;19,1155;80;55;143049548;143050453;-52,091;-62,9336;-75,3245;23,2334;12,3909;143049701;0;0,717276;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00019.png
19;08/04/2021;05:04:55.573;1617858295.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1987;19,1155;80;55;143049548;143050453;-62,5213;-62,4238;-75,3178;12,7965;12,894;143049715;0;0,677099;69;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00019.png
20;08/04/2021;05:09:25.221;1617858565.366;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,15;19,0736;80;55;143049548;143050453;-51,3382;-62,9546;-75,3648;24,0266;12,4102;143049715;0;0,610427;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00020.png
20;08/04/2021;05:09:25.417;1617858565.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,15;19,0736;80;55;143049548;143050453;-47,2184;-62,0505;-75,3202;28,1018;13,2697;143049715;0;0,643702;137;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00020.png
20;08/04/2021;05:09:25.614;1617858565.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,15;19,0736;80;55;143049548;143050453;-57,0402;-61,1141;-75,3007;18,2605;14,1866;143049720;0;0,703005;348;280;7;708;5;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00020.png
21;08/04/2021;05:09:32.889;1617858573.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,056;18,9926;80;55;143049548;143050453;-49,1506;-62,964;-75,2715;26,1209;12,3074;143049701;0;0,700918;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00021.png
21;08/04/2021;05:09:32.889;1617858573.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,056;18,9926;80;55;143049548;143050453;-49,1506;-62,964;-75,2715;26,1209;12,3074;143049701;0;0,700918;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00021.png
21;08/04/2021;05:09:33.019;1617858573.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,056;18,9926;80;55;143049548;143050453;-62,2777;-62,1312;-75,2479;12,9702;13,1167;143049701;0;0,619836;138;299;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00021.png
22;08/04/2021;05:14:55.685;1617858895.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6988;19,5462;80;55;143049548;143050453;-43,739;-62,732;-75,7343;31,9952;13,0023;143049720;0;0,79037;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00022.png
22;08/04/2021;05:14:55.685;1617858895.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6988;19,5462;80;55;143049548;143050453;-43,739;-62,732;-75,7343;31,9952;13,0023;143049720;0;0,79037;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00022.png
22;08/04/2021;05:14:55.882;1617858895.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6988;19,5462;80;55;143049548;143050453;-57,6385;-61,6261;-75,6994;18,0609;14,0734;143049720;0;0,732531;210;280;7;472;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00022.png
23;08/04/2021;05:35:45.576;1617860145.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0465;20,7067;80;55;143049548;143050453;-47,7161;-62,3992;-75,8269;28,1108;13,4277;143049706;0;0,68993;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00023.png
23;08/04/2021;05:35:45.969;1617860146.108;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0465;20,7067;80;55;143049548;143050453;-38,829;-59,5888;-75,6356;36,8067;16,0468;143049706;0;0,732628;415;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00023.png
23;08/04/2021;05:35:46.428;1617860146.528;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0465;20,7067;80;55;143049548;143050453;-63,3604;-57,1914;-75,5013;12,1409;18,3099;143050080;0;0,726407;835;-80;35;1534;11;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00023.png
24;08/04/2021;05:46:23.339;1617860783.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9679;19,778;80;55;143049548;143050453;-50,0085;-62,9984;-75,7551;25,7466;12,7567;143049715;0;0,673542;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00024.png
24;08/04/2021;05:46:23.339;1617860783.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9679;19,778;80;55;143049548;143050453;-50,0085;-62,9984;-75,7551;25,7466;12,7567;143049715;0;0,673542;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00024.png
24;08/04/2021;05:46:23.405;1617860783.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9679;19,778;80;55;143049548;143050453;-58,3491;-62,3879;-75,7388;17,3897;13,3509;143049720;0;0,675754;70;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00024.png
25;08/04/2021;06:11:38.641;1617862298.756;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9835;18,0691;80;55;143049548;143050453;-52,041;-62,6773;-74,5245;22,4835;11,8472;143049715;0;0,65685;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00025.png
25;08/04/2021;06:11:38.641;1617862298.756;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9835;18,0691;80;55;143049548;143050453;-52,041;-62,6773;-74,5245;22,4835;11,8472;143049715;0;0,65685;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00025.png
25;08/04/2021;06:11:38.706;1617862298.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9835;18,0691;80;55;143049548;143050453;-62,2071;-62,26;-74,5136;12,3065;12,2536;143049715;0;0,646581;72;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00025.png
26;08/04/2021;06:37:33.455;1617863853.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0367;18,115;80;55;143049548;143050453;-51,4089;-62,7256;-74,4273;23,0183;11,7016;143049701;0;0,626372;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00026.png
26;08/04/2021;06:37:33.455;1617863853.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0367;18,115;80;55;143049548;143050453;-51,4089;-62,7256;-74,4273;23,0183;11,7016;143049701;0;0,626372;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00026.png
26;08/04/2021;06:37:33.521;1617863853.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0367;18,115;80;55;143049548;143050453;-61,3878;-62,1735;-74,4188;13,031;12,2453;143049715;0;0,663544;69;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00026.png
27;08/04/2021;06:39:23.343;1617863963.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5184;18,5298;80;55;143049548;143050453;-41,3078;-62,5987;-74,6986;33,3909;12,0999;143049706;0;0,698948;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00027.png
27;08/04/2021;06:39:23.474;1617863963.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5184;18,5298;80;55;143049548;143050453;-35,4184;-61,63;-74,6477;39,2293;13,0177;143049706;0;0,795121;101;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00027.png
27;08/04/2021;06:39:23.868;1617863963.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5184;18,5298;80;55;143049548;143050453;-56,6213;-59,4175;-74,5539;17,9326;15,1364;143049706;0;0,638998;448;294;47;826;11;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00027.png
28;08/04/2021;06:47:58.350;1617864478.452;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5528;18,5593;80;55;143049548;143050453;-51,1404;-62,6759;-74,656;23,5156;11,9802;143049715;0;0,659192;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00028.png
28;08/04/2021;06:47:58.415;1617864478.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5528;18,5593;80;55;143049548;143050453;-50,2251;-62,1119;-74,6485;24,4234;12,5365;143049706;0;0,576037;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00028.png
28;08/04/2021;06:47:58.481;1617864478.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5528;18,5593;80;55;143049548;143050453;-61,824;-61,7946;-74,6604;12,8364;12,8658;143049715;0;0,65178;140;285;7;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00028.png
