Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;24/05/2021;00:48:45.819;1621817325.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4563;14,2611;50;29,99;143049550;143050450;-42,423;-61,0217;-72,2187;29,7957;11,197;143049751;0;0,603832;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00001.png
1;24/05/2021;00:48:45.819;1621817325.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4563;14,2611;50;29,99;143049550;143050450;-42,423;-61,0217;-72,2187;29,7957;11,197;143049751;0;0,603832;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00001.png
1;24/05/2021;00:48:46.213;1621817326.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8724;15,4882;50;29,99;143049550;143050450;-61,8218;-59,9664;-72,1815;10,3597;12,2151;143049746;0;0,465289;451;254;11;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00001.png
2;24/05/2021;00:49:26.845;1621817366.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-48,0978;-61,6963;-72,4049;24,3071;10,7086;143049751;0;0,550733;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00002.png
2;24/05/2021;00:49:26.910;1621817367.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-47,4097;-61,0351;-72,3789;24,9693;11,3439;143049746;0;0,495475;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00002.png
2;24/05/2021;00:49:27.041;1621817367.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-61,0847;-60,7044;-72,3639;11,2792;11,6596;143049746;0;0,520896;208;254;11;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00002.png
3;24/05/2021;00:50:53.279;1621817453.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4191;14,2288;50;29,99;143049550;143050450;-54,4375;-61,2121;-72,3154;17,8779;11,1033;143049746;0;0,485072;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00003.png
3;24/05/2021;00:50:53.279;1621817453.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4191;14,2288;50;29,99;143049550;143050450;-54,4375;-61,2121;-72,3154;17,8779;11,1033;143049746;0;0,485072;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00003.png
3;24/05/2021;00:50:53.345;1621817453.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4191;14,2288;50;29,99;143049550;143050450;-61,6169;-60,9906;-72,3173;10,7004;11,3268;143049625;0;0,552892;66;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00003.png
4;24/05/2021;01:00:09.621;1621818009.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6563;13,5678;50;29,99;143049550;143050450;-53,9337;-61,3618;-71,8172;17,8835;10,4554;143049736;0;0,499035;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00004.png
4;24/05/2021;01:00:09.621;1621818009.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6563;13,5678;50;29,99;143049550;143050450;-53,9337;-61,3618;-71,8172;17,8835;10,4554;143049736;0;0,499035;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00004.png
4;24/05/2021;01:00:09.817;1621818009.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6563;13,5678;50;29,99;143049550;143050450;-61,0728;-60,9392;-71,7992;10,7263;10,86;143049746;0;0,47146;179;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00004.png
5;24/05/2021;01:02:08.121;1621818128.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8185;14,575;50;29,99;143049550;143050450;-52,0392;-60,9443;-72,3092;20,2699;11,3649;143049736;0;0,517935;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00005.png
5;24/05/2021;01:02:08.121;1621818128.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8185;14,575;50;29,99;143049550;143050450;-52,0392;-60,9443;-72,3092;20,2699;11,3649;143049736;0;0,517935;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00005.png
5;24/05/2021;01:02:08.650;1621818128.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8185;14,575;50;29,99;143049550;143050450;-58,5103;-59,6555;-72,2937;13,7834;12,6382;143049736;0;0,498259;556;264;7;1053;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00005.png
6;24/05/2021;01:03:35.118;1621818215.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,934;13,8084;50;29,99;143049550;143050450;-54,612;-61,6706;-72,3591;17,7471;10,6885;143049751;0;0,500094;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00006.png
6;24/05/2021;01:03:35.118;1621818215.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,934;13,8084;50;29,99;143049550;143050450;-54,612;-61,6706;-72,3591;17,7471;10,6885;143049751;0;0,500094;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00006.png
6;24/05/2021;01:03:35.184;1621818215.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,934;13,8084;50;29,99;143049550;143050450;-58,8603;-61,3232;-72,3317;13,4714;11,0084;143049746;0;0,498077;118;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00006.png
7;24/05/2021;01:09:24.452;1621818564.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2;14,0389;50;29,99;143049550;143050450;-55,5336;-61,6046;-72,4261;16,8925;10,8214;143049731;0;0,489526;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00007.png
7;24/05/2021;01:09:24.517;1621818564.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2;14,0389;50;29,99;143049550;143050450;-54,3799;-61,3246;-72,4099;18,03;11,0853;143049746;0;0,47671;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00007.png
7;24/05/2021;01:09:24.582;1621818564.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2;14,0389;50;29,99;143049550;143050450;-61,7575;-61,1123;-72,3968;10,6392;11,2845;143049915;0;0,509709;137;85;3;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00007.png
8;24/05/2021;01:11:15.806;1621818675.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1145;13,9648;50;29,99;143049550;143050450;-54,6225;-61,438;-72,4075;17,7849;10,9695;143049731;0;0,564874;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00008.png
8;24/05/2021;01:11:15.806;1621818675.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1145;13,9648;50;29,99;143049550;143050450;-54,6225;-61,438;-72,4075;17,7849;10,9695;143049731;0;0,564874;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00008.png
8;24/05/2021;01:11:16.003;1621818676.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1145;13,9648;50;29,99;143049550;143050450;-61,3515;-61,1458;-72,3674;11,0159;11,2216;143049731;0;0,568803;136;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00008.png
9;24/05/2021;01:18:35.388;1621819115.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9218;13,7978;50;29,99;143049550;143050450;-47,9837;-61,6487;-72,2691;24,2854;10,6204;143049746;0;0,4697;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00009.png
9;24/05/2021;01:18:35.715;1621819115.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9218;13,7978;50;29,99;143049550;143050450;-41,2099;-59,58;-72,1799;30,97;12,5999;143049746;0;0,582585;277;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00009.png
9;24/05/2021;01:18:36.829;1621819116.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,1875;19,2277;50;29,99;143049550;143050450;-56,1745;-55,1629;-72,0219;15,8474;16,859;143049746;0;0,518261;1424;254;56;2223;17;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00009.png
10;24/05/2021;01:20:00.206;1621819200.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4527;14,2579;50;29,99;143049550;143050450;-54,0502;-61,1014;-72,1209;18,0707;11,0196;143049736;0;0,482901;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00010.png
10;24/05/2021;01:20:00.468;1621819200.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0377;14,7649;50;29,99;143049550;143050450;-52,2041;-60,6176;-72,099;19,8949;11,4814;143049746;0;0,466886;275;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00010.png
10;24/05/2021;01:20:00.730;1621819200.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0377;14,7649;50;29,99;143049550;143050450;-58,111;-60,2368;-72,1201;14,0091;11,8833;143049731;0;0,462189;484;269;4;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00010.png
11;24/05/2021;01:21:28.734;1621819288.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7011;13,6066;50;29,99;143049550;143050450;-55,953;-61,2734;-71,8121;15,8591;10,5387;143049746;0;0,489403;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00011.png
11;24/05/2021;01:21:28.734;1621819288.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7011;13,6066;50;29,99;143049550;143050450;-55,953;-61,2734;-71,8121;15,8591;10,5387;143049746;0;0,489403;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00011.png
11;24/05/2021;01:21:29.521;1621819289.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0652;13,9221;50;29,99;143049550;143050450;-60,3497;-60,9079;-71,8582;11,5085;10,9503;143049712;0;0,552258;832;288;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00011.png
12;24/05/2021;01:23:52.424;1621819432.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4659;13,4028;50;29,99;143049550;143050450;-53,7557;-61,7572;-72,0686;18,3129;10,3114;143049746;0;0,597243;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00012.png
12;24/05/2021;01:23:52.424;1621819432.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4659;13,4028;50;29,99;143049550;143050450;-53,7557;-61,7572;-72,0686;18,3129;10,3114;143049746;0;0,597243;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00012.png
12;24/05/2021;01:23:52.686;1621819432.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9453;13,8182;50;29,99;143049550;143050450;-61,6905;-61,1611;-72,0575;10,367;10,8964;143049712;0;0,430066;312;288;1;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00012.png
13;24/05/2021;01:24:09.614;1621819449.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8567;13,7414;50;29,99;143049550;143050450;-49,8422;-61,1759;-71,8048;21,9626;10,6289;143049731;0;0,565948;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00013.png
13;24/05/2021;01:24:09.614;1621819449.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8567;13,7414;50;29,99;143049550;143050450;-49,8422;-61,1759;-71,8048;21,9626;10,6289;143049731;0;0,565948;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00013.png
13;24/05/2021;01:24:09.942;1621819450.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8567;13,7414;50;29,99;143049550;143050450;-62,7102;-60,4097;-71,7971;9,0869;11,3873;143049760;0;0,48101;348;240;10;702;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00013.png
14;24/05/2021;01:25:51.244;1621819551.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6239;13,5396;50;29,99;143049550;143050450;-51,1347;-61,3723;-71,9061;20,7713;10,5338;143049751;0;0,532854;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00014.png
14;24/05/2021;01:25:51.310;1621819551.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6239;13,5396;50;29,99;143049550;143050450;-51,141;-60,9514;-71,934;20,793;10,9826;143049760;0;0,464286;63;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00014.png
14;24/05/2021;01:25:51.375;1621819551.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6239;13,5396;50;29,99;143049550;143050450;-61,4702;-60,6959;-71,9157;10,4455;11,2199;143049562;0;0,511513;136;438;6;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00014.png
15;24/05/2021;01:25:55.373;1621819555.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-54,1252;-61,2758;-71,8279;17,7027;10,5521;143049760;0;0,502967;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00015.png
15;24/05/2021;01:25:55.373;1621819555.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-54,1252;-61,2758;-71,8279;17,7027;10,5521;143049760;0;0,502967;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00015.png
15;24/05/2021;01:25:55.439;1621819555.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-60,7365;-60,9609;-71,8247;11,0882;10,8637;143050007;0;0,509989;69;-7;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00015.png
16;24/05/2021;01:26:42.175;1621819602.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-55,069;-61,177;-71,905;16,8361;10,728;143049746;0;0,488945;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00016.png
16;24/05/2021;01:26:42.175;1621819602.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-55,069;-61,177;-71,905;16,8361;10,728;143049746;0;0,488945;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00016.png
16;24/05/2021;01:26:42.309;1621819602.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8894;13,7698;50;29,99;143049550;143050450;-61,374;-60,8559;-71,9444;10,5703;11,0884;143050094;0;0,52232;137;-94;1;351;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00016.png
17;24/05/2021;01:36:10.444;1621820170.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9579;13,8291;50;29,99;143049550;143050450;-54,8336;-61,8289;-72,4523;17,6187;10,6234;143049746;0;0,502805;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00017.png
17;24/05/2021;01:36:10.444;1621820170.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9579;13,8291;50;29,99;143049550;143050450;-54,8336;-61,8289;-72,4523;17,6187;10,6234;143049746;0;0,502805;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00017.png
17;24/05/2021;01:36:10.509;1621820170.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9579;13,8291;50;29,99;143049550;143050450;-61,9016;-61,4848;-72,4307;10,529;10,9459;143050355;0;0,539982;67;-355;0;234;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00017.png
18;24/05/2021;01:36:31.809;1621820191.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0033;13,8684;50;29,99;143049550;143050450;-56,0384;-61,7448;-72,3906;16,3522;10,6458;143049746;0;0,506283;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00018.png
18;24/05/2021;01:36:31.809;1621820191.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0033;13,8684;50;29,99;143049550;143050450;-56,0384;-61,7448;-72,3906;16,3522;10,6458;143049746;0;0,506283;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00018.png
18;24/05/2021;01:36:31.874;1621820191.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0033;13,8684;50;29,99;143049550;143050450;-61,9329;-61,471;-72,3864;10,4535;10,9154;143049712;0;0,494022;63;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00018.png
19;24/05/2021;01:36:38.428;1621820198.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,919;50;29,99;143049550;143050450;-55,135;-61,531;-72,4258;17,2909;10,8948;143049804;0;0,560025;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00019.png
19;24/05/2021;01:36:38.756;1621820198.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,919;50;29,99;143049550;143050450;-46,4905;-60,1032;-72,4023;25,9118;12,2991;143049746;0;0,504702;347;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00019.png
19;24/05/2021;01:36:38.822;1621820199.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,919;50;29,99;143049550;143050450;-62,1122;-59,7276;-72,3772;10,2651;12,6496;143050340;0;0,444802;459;-340;16;819;6;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00019.png
20;24/05/2021;01:39:22.862;1621820362.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5808;13,5023;50;29,99;143049550;143050450;-48,3395;-61,8381;-72,3042;23,9647;10,4662;143049746;0;0,565706;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00020.png
20;24/05/2021;01:39:22.862;1621820362.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5808;13,5023;50;29,99;143049550;143050450;-48,3395;-61,8381;-72,3042;23,9647;10,4662;143049746;0;0,565706;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00020.png
20;24/05/2021;01:39:22.927;1621820363.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5808;13,5023;50;29,99;143049550;143050450;-59,3851;-61,2163;-72,3006;12,9155;11,0842;143049746;0;0,491432;66;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00020.png
21;24/05/2021;01:42:46.807;1621820566.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5185;13,4483;50;29,99;143049550;143050450;-49,5081;-61,648;-72,2618;22,7537;10,6139;143049751;0;0,536672;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00021.png
21;24/05/2021;01:42:46.807;1621820566.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5185;13,4483;50;29,99;143049550;143050450;-49,5081;-61,648;-72,2618;22,7537;10,6139;143049751;0;0,536672;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00021.png
21;24/05/2021;01:42:47.004;1621820567.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5185;13,4483;50;29,99;143049550;143050450;-59,7328;-61,1238;-72,3011;12,5682;11,1773;143049746;0;0,506914;243;254;5;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00021.png
22;24/05/2021;01:44:38.454;1621820678.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,773;13,6689;50;29,99;143049550;143050450;-53,1031;-61,7909;-72,3325;19,2294;10,5416;143049746;0;0,533441;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00022.png
22;24/05/2021;01:44:38.520;1621820678.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,773;13,6689;50;29,99;143049550;143050450;-46,5139;-61,3689;-72,3084;25,7945;10,9395;143049746;0;0,50362;107;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00022.png
22;24/05/2021;01:44:38.847;1621820678.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,773;13,6689;50;29,99;143049550;143050450;-61,1882;-60,7414;-72,2569;11,0686;11,5155;143049712;0;0,534915;348;288;13;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00022.png
23;24/05/2021;01:46:48.018;1621820808.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3837;13,3315;50;29,99;143049550;143050450;-45,6107;-61,8576;-72,2063;26,5956;10,3487;143049751;0;0,524791;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00023.png
23;24/05/2021;01:46:48.608;1621820808.765;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3837;13,3315;50;29,99;143049550;143050450;-42,0213;-59,2403;-72,0965;30,0752;12,8562;143049736;0;0,515931;594;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00023.png
23;24/05/2021;01:46:48.870;1621820809.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3837;13,3315;50;29,99;143049550;143050450;-60,3228;-58,862;-72,0549;11,7321;13,1929;143049731;0;0,418325;869;269;43;1170;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00023.png
24;24/05/2021;01:48:49.955;1621820930.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0093;13,8737;50;29,99;143049550;143050450;-48,6281;-61,625;-72,3121;23,6841;10,6871;143049751;0;0,530586;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00024.png
24;24/05/2021;01:48:49.955;1621820930.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0093;13,8737;50;29,99;143049550;143050450;-48,6281;-61,625;-72,3121;23,6841;10,6871;143049751;0;0,530586;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00024.png
24;24/05/2021;01:48:50.082;1621820930.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0093;13,8737;50;29,99;143049550;143050450;-60,9283;-61,1608;-72,3142;11,3859;11,1534;143049760;0;0,541425;138;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00024.png
25;24/05/2021;01:49:21.476;1621820961.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2148;14,0518;50;29,99;143049550;143050450;-55,7953;-61,6869;-72,4757;16,6804;10,7888;143049746;0;0,461014;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00025.png
25;24/05/2021;01:49:21.476;1621820961.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2148;14,0518;50;29,99;143049550;143050450;-55,7953;-61,6869;-72,4757;16,6804;10,7888;143049746;0;0,461014;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00025.png
25;24/05/2021;01:49:21.607;1621820961.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2148;14,0518;50;29,99;143049550;143050450;-62,1563;-61,2305;-72,423;10,2667;11,1925;143049823;0;0,474672;139;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00025.png
26;24/05/2021;01:51:52.505;1621821112.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8248;13,7138;50;29,99;143049550;143050450;-55,9194;-61,8597;-72,37;16,4506;10,5103;143049746;0;0,554861;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00026.png
26;24/05/2021;01:51:52.505;1621821112.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8248;13,7138;50;29,99;143049550;143050450;-55,9194;-61,8597;-72,37;16,4506;10,5103;143049746;0;0,554861;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00026.png
26;24/05/2021;01:51:52.701;1621821112.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8248;13,7138;50;29,99;143049550;143050450;-61,4184;-61,5291;-72,3994;10,981;10,8702;143050128;0;0,479097;206;-128;0;468;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00026.png
27;24/05/2021;01:53:54.081;1621821234.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7811;13,6759;50;29,99;143049550;143050450;-52,7075;-61,8294;-72,3556;19,6482;10,5262;143049746;0;0,492324;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00027.png
27;24/05/2021;01:53:54.081;1621821234.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7811;13,6759;50;29,99;143049550;143050450;-52,7075;-61,8294;-72,3556;19,6482;10,5262;143049746;0;0,492324;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00027.png
27;24/05/2021;01:53:54.278;1621821234.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7811;13,6759;50;29,99;143049550;143050450;-62,0552;-61,3997;-72,306;10,2508;10,9063;143050311;0;0,534363;174;-311;3;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00027.png
28;24/05/2021;01:54:02.492;1621821242.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,135;13,9826;50;29,99;143049550;143050450;-55,5004;-61,8561;-72,5881;17,0877;10,7319;143049775;0;0,543805;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00028.png
