Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;04/05/2021;00:38:05.210;1620088685.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0862;17,4067;50;29,99;143049550;143050450;-54,0811;-63,0257;-76,6812;22,6001;13,6555;143049731;0;0,715591;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00001.png
1;04/05/2021;00:38:05.277;1620088685.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0862;17,4067;50;29,99;143049550;143050450;-48,2712;-62,7061;-76,657;28,3859;13,9509;143049722;0;0,712436;102;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00001.png
1;04/05/2021;00:38:05.735;1620088685.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0862;17,4067;50;29,99;143049550;143050450;-62,4877;-61,5854;-76,6273;14,1395;15,0419;143049731;0;0,752324;518;269;17;936;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00001.png
2;04/05/2021;00:39:32.451;1620088772.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2012;17,5064;50;29,99;143049550;143050450;-53,1385;-63,2963;-76,7779;23,6394;13,4816;143049746;0;0,751396;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00002.png
2;04/05/2021;00:39:32.451;1620088772.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2012;17,5064;50;29,99;143049550;143050450;-53,1385;-63,2963;-76,7779;23,6394;13,4816;143049746;0;0,751396;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00002.png
2;04/05/2021;00:39:32.582;1620088772.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2012;17,5064;50;29,99;143049550;143050450;-60,4246;-62,8515;-76,7496;16,325;13,8981;143049746;0;0,720789;141;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00002.png
3;04/05/2021;00:48:20.894;1620089300.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9141;17,2575;50;29,99;143049550;143050450;-56,5263;-63,2693;-76,5565;20,0303;13,2872;143049731;0;0,71242;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00003.png
3;04/05/2021;00:48:20.894;1620089300.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9141;17,2575;50;29,99;143049550;143050450;-56,5263;-63,2693;-76,5565;20,0303;13,2872;143049731;0;0,71242;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00003.png
3;04/05/2021;00:48:20.959;1620089301.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9141;17,2575;50;29,99;143049550;143050450;-63,2057;-62,9444;-76,5402;13,3346;13,5959;143049654;0;0,731669;104;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00003.png
4;04/05/2021;01:03:03.725;1620090183.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,026;17,3545;50;29,99;143049550;143050450;-50,6379;-63,3462;-76,6926;26,0547;13,3463;143049731;0;0,737103;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00004.png
4;04/05/2021;01:03:03.725;1620090183.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,026;17,3545;50;29,99;143049550;143050450;-50,6379;-63,3462;-76,6926;26,0547;13,3463;143049731;0;0,737103;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00004.png
4;04/05/2021;01:03:04.708;1620090184.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,461;17,7315;50;29,99;143049550;143050450;-61,1653;-62,7748;-76,6319;15,4666;13,8571;143049746;0;0,735089;973;254;4;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00004.png
5;04/05/2021;01:03:38.132;1620090218.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2653;17,5619;50;29,99;143049550;143050450;-54,7957;-63,3016;-76,8228;22,0271;13,5212;143049731;0;0,693675;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00005.png
5;04/05/2021;01:03:38.132;1620090218.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2653;17,5619;50;29,99;143049550;143050450;-54,7957;-63,3016;-76,8228;22,0271;13,5212;143049731;0;0,693675;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00005.png
5;04/05/2021;01:03:38.263;1620090218.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2653;17,5619;50;29,99;143049550;143050450;-61,4673;-62,8918;-76,7623;15,295;13,8705;143049731;0;0,76213;109;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00005.png
6;04/05/2021;01:14:05.974;1620090846.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1665;17,4763;50;29,99;143049550;143050450;-47,1269;-63,131;-76,6328;29,5059;13,5018;143049731;0;0,673019;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00006.png
6;04/05/2021;01:14:05.974;1620090846.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1665;17,4763;50;29,99;143049550;143050450;-47,1269;-63,131;-76,6328;29,5059;13,5018;143049731;0;0,673019;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00006.png
6;04/05/2021;01:14:06.826;1620090846.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1665;17,4763;50;29,99;143049550;143050450;-62,9564;-59,9082;-76,4149;13,4585;16,5067;143049731;0;0,750058;833;269;23;1521;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00006.png
7;04/05/2021;01:33:41.932;1620092022.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2977;17,59;50;29,99;143049550;143050450;-52,029;-63,0004;-76,6607;24,6317;13,6603;143049736;0;0,719955;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00007.png
7;04/05/2021;01:33:41.932;1620092022.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2977;17,59;50;29,99;143049550;143050450;-52,029;-63,0004;-76,6607;24,6317;13,6603;143049736;0;0,719955;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00007.png
7;04/05/2021;01:33:41.997;1620092022.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2977;17,59;50;29,99;143049550;143050450;-59,9197;-62,5289;-76,6681;16,7484;14,1392;143049731;0;0,723818;67;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00007.png
8;04/05/2021;01:35:12.841;1620092112.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2193;17,5221;50;29,99;143049550;143050450;-53,1248;-63,0011;-76,5814;23,4567;13,5803;143049731;0;0,684681;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00008.png
8;04/05/2021;01:35:12.841;1620092112.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2193;17,5221;50;29,99;143049550;143050450;-53,1248;-63,0011;-76,5814;23,4567;13,5803;143049731;0;0,684681;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00008.png
8;04/05/2021;01:35:12.906;1620092112.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2193;17,5221;50;29,99;143049550;143050450;-60,1122;-62,5844;-76,5728;16,4606;13,9884;143049731;0;0,701778;67;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00008.png
9;04/05/2021;01:40:36.835;1620092436.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3501;17,6354;50;29,99;143049550;143050450;-56,3653;-63,2066;-76,8265;20,4612;13,6199;143049746;0;0,732366;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00009.png
9;04/05/2021;01:40:36.835;1620092436.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3501;17,6354;50;29,99;143049550;143050450;-56,3653;-63,2066;-76,8265;20,4612;13,6199;143049746;0;0,732366;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00009.png
9;04/05/2021;01:40:37.097;1620092437.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3501;17,6354;50;29,99;143049550;143050450;-63,4039;-62,7479;-76,7855;13,3816;14,0376;143049731;0;0,779937;245;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00009.png
10;04/05/2021;01:44:28.451;1620092668.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3141;17,6042;50;29,99;143049550;143050450;-54,9834;-63,0832;-76,8191;21,8357;13,736;143049746;0;0,696693;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00010.png
10;04/05/2021;01:44:28.451;1620092668.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3141;17,6042;50;29,99;143049550;143050450;-54,9834;-63,0832;-76,8191;21,8357;13,736;143049746;0;0,696693;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00010.png
10;04/05/2021;01:44:28.648;1620092668.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3141;17,6042;50;29,99;143049550;143050450;-63,219;-62,7486;-76,7859;13,5669;14,0374;143049640;0;0,763243;209;360;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00010.png
11;04/05/2021;01:57:15.154;1620093435.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,231;17,5322;50;29,99;143049550;143050450;-53,7999;-62,9836;-76,6295;22,8296;13,6459;143049736;0;0,664502;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00011.png
11;04/05/2021;01:57:15.154;1620093435.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,231;17,5322;50;29,99;143049550;143050450;-53,7999;-62,9836;-76,6295;22,8296;13,6459;143049736;0;0,664502;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00011.png
11;04/05/2021;01:57:15.219;1620093435.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,231;17,5322;50;29,99;143049550;143050450;-60,9308;-62,6413;-76,6191;15,6883;13,9778;143049731;0;0,70728;68;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00011.png
12;04/05/2021;02:09:37.691;1620094177.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,552;17,8104;50;29,99;143049550;143050450;-53,7262;-62,8421;-76,6664;22,9402;13,8243;143049746;0;0,739151;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00012.png
12;04/05/2021;02:09:37.887;1620094178.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,552;17,8104;50;29,99;143049550;143050450;-52,7217;-62,3726;-76,6504;23,9287;14,2778;143049746;0;0,725211;208;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00012.png
12;04/05/2021;02:09:38.215;1620094178.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,552;17,8104;50;29,99;143049550;143050450;-63,625;-61,6219;-76,6164;12,9913;14,9944;143049669;0;0,727762;485;331;4;936;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00012.png
13;04/05/2021;02:32:33.031;1620095553.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,242;17,5417;50;29,99;143049550;143050450;-53,285;-62,9599;-76,633;23,3479;13,6731;143049736;0;0,723412;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00013.png
13;04/05/2021;02:32:33.031;1620095553.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,242;17,5417;50;29,99;143049550;143050450;-53,285;-62,9599;-76,633;23,3479;13,6731;143049736;0;0,723412;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00013.png
13;04/05/2021;02:32:33.096;1620095553.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,242;17,5417;50;29,99;143049550;143050450;-63,387;-62,5779;-76,6321;13,2451;14,0542;143049987;0;0,759819;68;13;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00013.png
14;04/05/2021;03:09:02.724;1620097742.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0955;17,4148;50;29,99;143049550;143050450;-55,2509;-63,2887;-76,7326;21,4817;13,4439;143049746;0;0,718038;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00014.png
14;04/05/2021;03:09:02.724;1620097742.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0955;17,4148;50;29,99;143049550;143050450;-55,2509;-63,2887;-76,7326;21,4817;13,4439;143049746;0;0,718038;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00014.png
14;04/05/2021;03:09:02.789;1620097742.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0955;17,4148;50;29,99;143049550;143050450;-62,7375;-62,9258;-76,7232;13,9857;13,7975;143049640;0;0,754867;68;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00014.png
15;04/05/2021;03:18:54.807;1620098334.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-50,5974;-63,0274;-76,7239;26,1265;13,6965;143049731;0;0,764372;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00015.png
15;04/05/2021;03:18:54.807;1620098334.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-50,5974;-63,0274;-76,7239;26,1265;13,6965;143049731;0;0,764372;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00015.png
15;04/05/2021;03:18:54.872;1620098335.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1517;17,4635;50;29,99;143049550;143050450;-59,7821;-62,5569;-76,7148;16,9326;14,1578;143049731;0;0,707183;67;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00015.png
16;04/05/2021;03:25:14.333;1620098714.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1056;17,4236;50;29,99;143049550;143050450;-54,9631;-63,3021;-76,676;21,7129;13,3739;143049746;0;0,769141;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00016.png
16;04/05/2021;03:25:14.333;1620098714.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1056;17,4236;50;29,99;143049550;143050450;-54,9631;-63,3021;-76,676;21,7129;13,3739;143049746;0;0,769141;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00016.png
16;04/05/2021;03:25:14.398;1620098714.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1056;17,4236;50;29,99;143049550;143050450;-62,1223;-62,9005;-76,6729;14,5506;13,7724;143049760;0;0,700395;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00016.png
17;04/05/2021;03:26:16.417;1620098776.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7885;17,1487;50;29,99;143049550;143050450;-50,5462;-63,2301;-76,5257;25,9795;13,2955;143049722;0;0,717308;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00017.png
17;04/05/2021;03:26:16.417;1620098776.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7885;17,1487;50;29,99;143049550;143050450;-50,5462;-63,2301;-76,5257;25,9795;13,2955;143049722;0;0,717308;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00017.png
17;04/05/2021;03:26:16.482;1620098776.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7885;17,1487;50;29,99;143049550;143050450;-62,9013;-62,669;-76,5269;13,6256;13,8579;143050094;0;0,789344;66;-94;6;234;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00017.png
18;04/05/2021;03:26:31.239;1620098791.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4425;17,7155;50;29,99;143049550;143050450;-48,8937;-62,8504;-76,665;27,7713;13,8146;143049731;0;0,678844;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00018.png
18;04/05/2021;03:26:31.370;1620098791.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4425;17,7155;50;29,99;143049550;143050450;-47,1023;-61,8743;-76,6;29,4977;14,7257;143049731;0;0,695372;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00018.png
18;04/05/2021;03:26:31.763;1620098791.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4425;17,7155;50;29,99;143049550;143050450;-60,0681;-60,344;-76,5471;16,4789;16,2031;143049731;0;0,729219;556;269;23;1053;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00018.png
19;04/05/2021;03:38:24.709;1620099504.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1711;17,4802;50;29,99;143049550;143050450;-46,0082;-63,0053;-76,6542;30,6459;13,6488;143049731;0;0,70256;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00019.png
19;04/05/2021;03:38:24.840;1620099504.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1711;17,4802;50;29,99;143049550;143050450;-41,9921;-61,6975;-76,4968;34,5047;14,7993;143049731;0;0,713049;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00019.png
19;04/05/2021;03:38:25.233;1620099505.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1711;17,4802;50;29,99;143049550;143050450;-62,2958;-60,5628;-76,4398;14,1441;15,8771;143049606;0;0,73674;555;394;35;1053;9;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00019.png
20;04/05/2021;03:43:25.673;1620099805.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0345;17,3619;50;29,99;143049550;143050450;-51,2834;-63,2896;-76,6839;25,4005;13,3943;143049693;0;0,773222;0;307;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00020.png
20;04/05/2021;03:43:25.673;1620099805.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0345;17,3619;50;29,99;143049550;143050450;-51,2834;-63,2896;-76,6839;25,4005;13,3943;143049693;0;0,773222;0;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00020.png
20;04/05/2021;03:43:25.739;1620099805.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0345;17,3619;50;29,99;143049550;143050450;-62,1808;-62,7255;-76,6598;14,4791;13,9344;143049698;0;0,723771;104;302;10;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00020.png
21;04/05/2021;03:47:11.854;1620100031.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3199;17,6092;50;29,99;143049550;143050450;-55,2491;-62,862;-76,6384;21,3893;13,7764;143049722;0;0,713358;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00021.png
21;04/05/2021;03:47:11.854;1620100031.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3199;17,6092;50;29,99;143049550;143050450;-55,2491;-62,862;-76,6384;21,3893;13,7764;143049722;0;0,713358;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00021.png
21;04/05/2021;03:47:11.919;1620100032.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3199;17,6092;50;29,99;143049550;143050450;-63,0669;-62,6302;-76,6291;13,5622;13,9989;143049698;0;0,727974;69;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00021.png
22;04/05/2021;04:00:22.650;1620100822.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,984;17,3182;50;29,99;143049550;143050450;-54,8458;-63,1802;-76,6136;21,7678;13,4334;143049746;0;0,691097;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00022.png
22;04/05/2021;04:00:22.650;1620100822.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,984;17,3182;50;29,99;143049550;143050450;-54,8458;-63,1802;-76,6136;21,7678;13,4334;143049746;0;0,691097;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00022.png
22;04/05/2021;04:00:22.781;1620100822.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,984;17,3182;50;29,99;143049550;143050450;-63,2387;-62,7925;-76,5966;13,3579;13,8041;143049760;0;0,664598;176;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00022.png
23;04/05/2021;04:03:44.839;1620101024.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1256;17,4408;50;29,99;143049550;143050450;-55,1513;-63,1786;-76,6863;21,535;13,5077;143049736;0;0,725127;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00023.png
23;04/05/2021;04:03:44.839;1620101024.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1256;17,4408;50;29,99;143049550;143050450;-55,1513;-63,1786;-76,6863;21,535;13,5077;143049736;0;0,725127;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00023.png
23;04/05/2021;04:03:44.904;1620101025.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1256;17,4408;50;29,99;143049550;143050450;-63,4205;-62,8433;-76,6622;13,2417;13,8188;143049625;0;0,761014;69;375;3;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00023.png
24;04/05/2021;04:09:33.759;1620101373.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7689;17,9983;50;29,99;143049550;143050450;-55,0814;-62,7768;-76,6103;21,5288;13,8334;143049731;0;0,725491;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00024.png
24;04/05/2021;04:09:33.759;1620101373.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7689;17,9983;50;29,99;143049550;143050450;-55,0814;-62,7768;-76,6103;21,5288;13,8334;143049731;0;0,725491;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00024.png
24;04/05/2021;04:09:33.890;1620101374.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7689;17,9983;50;29,99;143049550;143050450;-62,3148;-62,3141;-76,617;14,3022;14,3029;143049712;0;0,771086;139;288;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00024.png
25;04/05/2021;04:12:34.274;1620101554.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-55,6263;-63,2747;-76,7076;21,0813;13,4329;143049736;0;0,759052;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00025.png
25;04/05/2021;04:12:34.274;1620101554.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-55,6263;-63,2747;-76,7076;21,0813;13,4329;143049736;0;0,759052;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00025.png
25;04/05/2021;04:12:34.470;1620101554.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-63,2573;-62,7505;-76,6468;13,3895;13,8963;143050432;0;0,735378;137;-432;6;351;3;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00025.png
26;04/05/2021;04:15:24.225;1620101724.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7793;18,8739;50;29,99;143049550;143050450;-54,4585;-61,8913;-76,6463;22,1878;14,7551;143049736;0;0,729714;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00026.png
26;04/05/2021;04:15:24.618;1620101724.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,7491;19,7144;50;29,99;143049550;143050450;-53,471;-61,0724;-76,591;23,12;15,5187;143049731;0;0,715103;346;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00026.png
26;04/05/2021;04:15:24.749;1620101724.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,7491;19,7144;50;29,99;143049550;143050450;-63,267;-60,7725;-76,5808;13,3138;15,8083;143049736;0;0,680263;486;264;5;819;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00026.png
27;04/05/2021;04:23:12.298;1620102192.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0532;18,2447;50;29,99;143049550;143050450;-54,7277;-62,3751;-76,6152;21,8875;14,2401;143049731;0;0,716686;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00027.png
27;04/05/2021;04:23:16.164;1620102196.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,9701;23,3723;50;29,99;143049550;143050450;-43,9258;-56,902;-76,3463;32,4204;19,4442;143049731;0;0,682356;3879;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00027.png
27;04/05/2021;04:23:17.082;1620102197.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;30,981;26,8481;50;29,99;143049550;143050450;-50,7118;-54,8253;-76,1891;25,4773;21,3638;143049736;0;0,659673;4795;264;22;4095;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00027.png
28;04/05/2021;04:25:01.622;1620102301.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1017;17,4202;50;29,99;143049550;143050450;-56,0825;-63,0758;-76,7236;20,6411;13,6478;143049751;0;0,727211;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00028.png
