Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;18/03/2021;00:11:45.323;1616026305.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3018;20,0655;80;55;143049548;143050453;-51,7396;-62,6282;-75,9991;24,2595;13,3709;143049706;0;0,665532;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00001.png
1;18/03/2021;00:11:45.520;1616026305.655;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3018;20,0655;80;55;143049548;143050453;-45,9217;-61,9263;-75,9393;30,0176;14,0129;143049701;0;0,680487;188;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00001.png
1;18/03/2021;00:11:45.586;1616026305.761;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3018;20,0655;80;55;143049548;143050453;-56,0489;-61,4129;-75,925;19,8762;14,5121;143049715;0;0,621077;294;285;5;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00001.png
2;18/03/2021;00:21:47.217;1616026907.398;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9383;18,8913;80;55;143049548;143050453;-48,0833;-62,4854;-75,0782;26,9949;12,5928;143049686;0;0,663552;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00002.png
2;18/03/2021;00:21:47.217;1616026907.398;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9383;18,8913;80;55;143049548;143050453;-48,0833;-62,4854;-75,0782;26,9949;12,5928;143049686;0;0,663552;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00002.png
2;18/03/2021;00:21:47.348;1616026907.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9383;18,8913;80;55;143049548;143050453;-60,6239;-61,987;-75,062;14,4381;13,075;143049701;0;0,623156;109;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00002.png
3;18/03/2021;00:27:58.246;1616027278.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1791;19,9598;80;55;143049548;143050453;-45,6029;-63,0645;-76,0137;30,4109;12,9493;143049701;0;0,665909;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00003.png
3;18/03/2021;00:27:58.246;1616027278.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1791;19,9598;80;55;143049548;143050453;-45,6029;-63,0645;-76,0137;30,4109;12,9493;143049701;0;0,665909;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00003.png
3;18/03/2021;00:27:58.508;1616027278.642;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1791;19,9598;80;55;143049548;143050453;-56,9785;-62,1004;-75,9075;18,929;13,8071;143049701;0;0,660219;217;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00003.png
4;18/03/2021;00:32:37.727;1616027557.821;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4039;19,2923;80;55;143049548;143050453;-51,7766;-62,7551;-75,5533;23,7766;12,7982;143049701;0;0,654096;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00004.png
4;18/03/2021;00:32:37.727;1616027557.821;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4039;19,2923;80;55;143049548;143050453;-51,7766;-62,7551;-75,5533;23,7766;12,7982;143049701;0;0,654096;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00004.png
4;18/03/2021;00:32:37.793;1616027557.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4039;19,2923;80;55;143049548;143050453;-60,3427;-62,3819;-75,5544;15,2117;13,1724;143049701;0;0,695048;106;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00004.png
5;18/03/2021;00:40:17.595;1616028017.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6575;19,5106;80;55;143049548;143050453;-52,3167;-63,1563;-75,7714;23,4547;12,6151;143049715;0;0,693556;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00005.png
5;18/03/2021;00:40:17.595;1616028017.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6575;19,5106;80;55;143049548;143050453;-52,3167;-63,1563;-75,7714;23,4547;12,6151;143049715;0;0,693556;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00005.png
5;18/03/2021;00:40:17.661;1616028017.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6575;19,5106;80;55;143049548;143050453;-58,1456;-62,6328;-75,7444;17,5989;13,1117;143049715;0;0,721247;109;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00005.png
6;18/03/2021;00:44:17.088;1616028257.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6441;20,3602;80;55;143049548;143050453;-50,4229;-62,514;-75,8632;25,4403;13,3491;143049706;0;0,704893;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00006.png
6;18/03/2021;00:44:17.154;1616028257.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6441;20,3602;80;55;143049548;143050453;-41,3841;-62,0833;-75,8001;34,416;13,7168;143049715;0;0,723935;107;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00006.png
6;18/03/2021;00:44:17.613;1616028257.759;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6441;20,3602;80;55;143049548;143050453;-56,7057;-60,2997;-75,7021;18,9963;15,4024;143049715;0;0,62579;524;285;20;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00006.png
7;18/03/2021;01:14:30.052;1616030070.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0577;19,8553;80;55;143049548;143050453;-52,7679;-62,8259;-75,9319;23,164;13,106;143049701;0;0,656759;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00007.png
7;18/03/2021;01:14:30.052;1616030070.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0577;19,8553;80;55;143049548;143050453;-52,7679;-62,8259;-75,9319;23,164;13,106;143049701;0;0,656759;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00007.png
7;18/03/2021;01:14:30.184;1616030070.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0577;19,8553;80;55;143049548;143050453;-62,7326;-62,382;-75,9378;13,2052;13,5558;143049667;0;0,752924;174;333;1;354;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00007.png
8;18/03/2021;01:21:54.621;1616030514.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7069;20,4143;80;55;143049548;143050453;-49,7876;-62,4584;-75,906;26,1185;13,4477;143049701;0;0,642833;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00008.png
8;18/03/2021;01:21:54.818;1616030514.906;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7069;20,4143;80;55;143049548;143050453;-46,3069;-61,6655;-75,8435;29,5366;14,178;143049701;0;0,659979;138;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00008.png
8;18/03/2021;01:21:55.014;1616030515.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7069;20,4143;80;55;143049548;143050453;-61,4756;-60,5179;-75,7725;14,2969;15,2545;143049691;0;0,642241;387;309;11;708;5;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00008.png
9;18/03/2021;01:52:33.035;1616032353.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9723;19,7817;80;55;143049548;143050453;-42,6069;-62,7055;-75,7532;33,1463;13,0477;143049701;0;0,708888;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00009.png
9;18/03/2021;01:52:33.035;1616032353.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9723;19,7817;80;55;143049548;143050453;-42,6069;-62,7055;-75,7532;33,1463;13,0477;143049701;0;0,708888;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00009.png
9;18/03/2021;01:52:33.101;1616032353.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9723;19,7817;80;55;143049548;143050453;-63,3138;-61,9213;-75,7272;12,4134;13,8059;143049608;0;0,65755;136;392;10;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00009.png
10;18/03/2021;02:05:21.550;1616033121.725;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1328;19,9199;80;55;143049548;143050453;-51,9714;-63,0739;-76,0051;24,0336;12,9311;143049691;0;0,678904;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00010.png
10;18/03/2021;02:05:21.550;1616033121.725;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1328;19,9199;80;55;143049548;143050453;-51,9714;-63,0739;-76,0051;24,0336;12,9311;143049691;0;0,678904;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00010.png
10;18/03/2021;02:05:21.682;1616033121.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1328;19,9199;80;55;143049548;143050453;-60,3927;-62,593;-75,9606;15,5679;13,3676;143049701;0;0,694036;105;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00010.png
11;18/03/2021;02:42:02.606;1616035322.689;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2123;19,9883;80;55;143049548;143050453;-43,5115;-63,0442;-75,8984;32,3869;12,8542;143049706;0;0,688945;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00011.png
11;18/03/2021;02:42:02.672;1616035322.759;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2123;19,9883;80;55;143049548;143050453;-41,9398;-62,0921;-75,9136;33,9738;13,8215;143049701;0;0,679583;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00011.png
11;18/03/2021;02:42:03.065;1616035323.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2123;19,9883;80;55;143049548;143050453;-60,4059;-59,6538;-75,7287;15,3228;16,0749;143049701;0;0,721001;488;299;20;944;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00011.png
12;18/03/2021;03:00:12.178;1616036412.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1023;19,8937;80;55;143049548;143050453;-48,3032;-63,0105;-75,9565;27,6534;12,946;143049706;0;0,721159;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00012.png
12;18/03/2021;03:00:12.178;1616036412.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1023;19,8937;80;55;143049548;143050453;-48,3032;-63,0105;-75,9565;27,6534;12,946;143049706;0;0,721159;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00012.png
12;18/03/2021;03:00:12.309;1616036412.411;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1023;19,8937;80;55;143049548;143050453;-61,796;-62,3094;-75,9186;14,1226;13,6092;143049701;0;0,721126;138;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00012.png
13;18/03/2021;03:21:15.413;1616037675.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1484;19,9333;80;55;143049548;143050453;-52,7411;-63,0615;-75,9642;23,2231;12,9027;143049701;0;0,697378;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00013.png
13;18/03/2021;03:21:15.413;1616037675.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1484;19,9333;80;55;143049548;143050453;-52,7411;-63,0615;-75,9642;23,2231;12,9027;143049701;0;0,697378;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00013.png
13;18/03/2021;03:21:15.478;1616037675.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1484;19,9333;80;55;143049548;143050453;-56,3878;-62,5746;-75,9455;19,5577;13,371;143049701;0;0,705381;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00013.png
14;18/03/2021;03:52:43.997;1616039564.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0711;19,8668;80;55;143049548;143050453;-51,6519;-63,044;-75,8992;24,2473;12,8552;143049715;0;0,660688;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00014.png
14;18/03/2021;03:52:43.997;1616039564.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0711;19,8668;80;55;143049548;143050453;-51,6519;-63,044;-75,8992;24,2473;12,8552;143049715;0;0,660688;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00014.png
14;18/03/2021;03:52:44.063;1616039564.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0711;19,8668;80;55;143049548;143050453;-63,0646;-62,5212;-75,8837;12,8191;13,3626;143049701;0;0,703634;70;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00014.png
15;18/03/2021;04:04:08.240;1616040248.355;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7704;20,4689;80;55;143049548;143050453;-51,7677;-62,502;-75,8347;24,067;13,3326;143049701;0;0,654725;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00015.png
15;18/03/2021;04:04:08.240;1616040248.355;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7704;20,4689;80;55;143049548;143050453;-51,7677;-62,502;-75,8347;24,067;13,3326;143049701;0;0,654725;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00015.png
15;18/03/2021;04:04:08.306;1616040248.425;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7704;20,4689;80;55;143049548;143050453;-59,9117;-62,0611;-75,8334;15,9217;13,7723;143049715;0;0,666829;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00015.png
16;18/03/2021;05:12:00.659;1616044320.755;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,478;20,2172;80;55;143049548;143050453;-49,2995;-62,67;-75,8788;26,5793;13,2088;143049715;0;0,671476;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00016.png
16;18/03/2021;05:12:00.725;1616044320.865;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,478;20,2172;80;55;143049548;143050453;-43,819;-62,1247;-75,8584;32,0393;13,7337;143049701;0;0,680831;110;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00016.png
16;18/03/2021;05:12:00.856;1616044321.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,478;20,2172;80;55;143049548;143050453;-60,4363;-61,4192;-75,7932;15,3569;14,374;143049701;0;0,721551;248;299;8;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00016.png
17;18/03/2021;05:28:27.654;1616045307.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,087;19,8804;80;55;143049548;143050453;-48,5302;-62,7104;-75,9081;27,3779;13,1977;143049691;0;0,711469;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00017.png
17;18/03/2021;05:28:27.654;1616045307.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,087;19,8804;80;55;143049548;143050453;-48,5302;-62,7104;-75,9081;27,3779;13,1977;143049691;0;0,711469;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00017.png
17;18/03/2021;05:28:27.720;1616045307.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,087;19,8804;80;55;143049548;143050453;-63,4215;-62,205;-75,8957;12,4742;13,6907;143050158;0;0,651821;103;-158;4;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00017.png
18;18/03/2021;06:05:12.977;1616047513.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1803;19,0997;80;55;143049548;143050453;-50,2249;-62,787;-75,1968;24,9719;12,4098;143049686;0;0,680742;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00018.png
18;18/03/2021;06:05:12.977;1616047513.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1803;19,0997;80;55;143049548;143050453;-50,2249;-62,787;-75,1968;24,9719;12,4098;143049686;0;0,680742;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00018.png
18;18/03/2021;06:05:13.108;1616047513.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1803;19,0997;80;55;143049548;143050453;-61,8381;-62,1168;-75,2016;13,3635;13,0849;143049691;0;0,677135;137;309;2;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00018.png
19;18/03/2021;06:16:23.352;1616048183.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2755;80;55;143049548;143050453;-49,8406;-63,0254;-76,2076;26,367;13,1822;143049701;0;0,689255;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00019.png
19;18/03/2021;06:16:23.352;1616048183.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2755;80;55;143049548;143050453;-49,8406;-63,0254;-76,2076;26,367;13,1822;143049701;0;0,689255;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00019.png
19;18/03/2021;06:16:23.549;1616048183.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5457;20,2755;80;55;143049548;143050453;-62,084;-61,9992;-76,1671;14,0831;14,1679;143049730;0;0,680274;208;270;4;472;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00019.png
20;18/03/2021;06:25:19.113;1616048719.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6142;20,3345;80;55;143049548;143050453;-51,9817;-63,0931;-76,2444;24,2627;13,1513;143049715;0;0,701068;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00020.png
20;18/03/2021;06:25:19.113;1616048719.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6142;20,3345;80;55;143049548;143050453;-51,9817;-63,0931;-76,2444;24,2627;13,1513;143049715;0;0,701068;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00020.png
20;18/03/2021;06:25:19.244;1616048719.377;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6142;20,3345;80;55;143049548;143050453;-62,1877;-62,3351;-76,1458;13,9581;13,8108;143049715;0;0,708722;140;285;10;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00020.png
21;18/03/2021;06:30:22.043;1616049022.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,342;20,1001;80;55;143049548;143050453;-50,7359;-63,1145;-76,1662;25,4304;13,0517;143049701;0;0,796019;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00021.png
21;18/03/2021;06:30:22.043;1616049022.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,342;20,1001;80;55;143049548;143050453;-50,7359;-63,1145;-76,1662;25,4304;13,0517;143049701;0;0,796019;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00021.png
21;18/03/2021;06:30:22.108;1616049022.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,342;20,1001;80;55;143049548;143050453;-63,1617;-62,5501;-76,1597;12,998;13,6096;143049608;0;0,704796;70;392;5;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00021.png
22;18/03/2021;06:53:59.153;1616050439.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,948;19,7608;80;55;143049548;143050453;-48,03;-63,1475;-75,944;27,914;12,7966;143049686;0;0,73715;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00022.png
22;18/03/2021;06:53:59.153;1616050439.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,948;19,7608;80;55;143049548;143050453;-48,03;-63,1475;-75,944;27,914;12,7966;143049686;0;0,73715;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00022.png
22;18/03/2021;06:53:59.218;1616050439.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,948;19,7608;80;55;143049548;143050453;-59,8144;-62,4361;-75,9404;16,126;13,5043;143049686;0;0,702142;69;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00022.png
23;18/03/2021;07:18:56.572;1616051936.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2553;20,0254;80;55;143049548;143050453;-43,785;-62,7943;-75,9859;32,2009;13,1915;143049706;0;0,767458;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00023.png
23;18/03/2021;07:18:56.572;1616051936.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2553;20,0254;80;55;143049548;143050453;-43,785;-62,7943;-75,9859;32,2009;13,1915;143049706;0;0,767458;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00023.png
23;18/03/2021;07:18:56.638;1616051936.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2553;20,0254;80;55;143049548;143050453;-58,5694;-62,0232;-75,9586;17,3892;13,9354;143049715;0;0,662216;70;285;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00023.png
24;18/03/2021;07:40:19.648;1616053219.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-50,2316;-62,8589;-75,6269;25,3953;12,768;143049701;0;0,673763;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00024.png
24;18/03/2021;07:40:19.648;1616053219.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-50,2316;-62,8589;-75,6269;25,3953;12,768;143049701;0;0,673763;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00024.png
24;18/03/2021;07:40:19.779;1616053219.921;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7899;19,6246;80;55;143049548;143050453;-59,9901;-62,0421;-75,594;15,604;13,5519;143049701;0;0,712861;139;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00024.png
25;18/03/2021;07:58:50.241;1616054330.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,526;19,3974;80;55;143049548;143050453;-52,0997;-62,6887;-75,584;23,4844;12,8954;143049706;0;0,678748;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00025.png
25;18/03/2021;07:58:50.241;1616054330.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,526;19,3974;80;55;143049548;143050453;-52,0997;-62,6887;-75,584;23,4844;12,8954;143049706;0;0,678748;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00025.png
25;18/03/2021;07:58:50.306;1616054330.407;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,526;19,3974;80;55;143049548;143050453;-58,9192;-62,3512;-75,5663;16,6471;13,2151;143049715;0;0,64474;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00025.png
26;18/03/2021;08:50:55.879;1616057456.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1703;17,3689;80;55;143049548;143050453;-46,778;-62,3439;-73,6259;26,8478;11,282;143049691;0;0,585082;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00026.png
26;18/03/2021;08:50:55.879;1616057456.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1703;17,3689;80;55;143049548;143050453;-46,778;-62,3439;-73,6259;26,8478;11,282;143049691;0;0,585082;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00026.png
26;18/03/2021;08:50:56.076;1616057456.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1703;17,3689;80;55;143049548;143050453;-60,5402;-61,2301;-73,6097;13,0695;12,3796;143049691;0;0,585226;207;309;5;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00026.png
27;18/03/2021;09:00:14.963;1616058015.055;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-52,0767;-61,9525;-73,6373;21,5606;11,6848;143049701;0;0,540639;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00027.png
27;18/03/2021;09:00:15.226;1616058015.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-45,6099;-60,9429;-73,6492;28,0393;12,7063;143049701;0;0,621792;277;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00027.png
27;18/03/2021;09:00:15.422;1616058015.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-56,8757;-60,0912;-73,641;16,7653;13,5498;143049701;0;0,580883;485;299;11;944;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00027.png
28;18/03/2021;09:06:39.365;1616058399.477;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3821;17,5513;80;55;143049548;143050453;-51,4609;-62,3978;-73,7469;22,286;11,3491;143049701;0;0,654335;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00028.png
28;18/03/2021;09:06:39.365;1616058399.477;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3821;17,5513;80;55;143049548;143050453;-51,4609;-62,3978;-73,7469;22,286;11,3491;143049701;0;0,654335;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00028.png
28;18/03/2021;09:06:39.431;1616058399.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3821;17,5513;80;55;143049548;143050453;-61,4605;-61,8615;-73,7602;12,2997;11,8987;143049691;0;0,591904;68;309;1;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00028.png
