Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;20/03/2021;00:29:54.550;1616200194.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,431;19,3156;80;55;143049548;143050453;-51,8294;-62,7777;-75,5978;23,7684;12,8201;143049706;0;0,634939;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00001.png
1;20/03/2021;00:29:54.550;1616200194.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,431;19,3156;80;55;143049548;143050453;-51,8294;-62,7777;-75,5978;23,7684;12,8201;143049706;0;0,634939;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00001.png
1;20/03/2021;00:29:54.681;1616200194.835;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,431;19,3156;80;55;143049548;143050453;-59,0358;-62,4451;-75,5886;16,5528;13,1436;143049715;0;0,65474;113;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00001.png
2;20/03/2021;00:55:12.475;1616201712.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2309;20,0044;80;55;143049548;143050453;-52,4253;-62,7557;-75,9888;23,5636;13,2331;143049715;0;0,692288;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00002.png
2;20/03/2021;00:55:12.475;1616201712.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2309;20,0044;80;55;143049548;143050453;-52,4253;-62,7557;-75,9888;23,5636;13,2331;143049715;0;0,692288;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00002.png
2;20/03/2021;00:55:12.541;1616201712.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2309;20,0044;80;55;143049548;143050453;-58,3398;-62,4049;-75,9898;17,6499;13,5849;143049715;0;0,634698;103;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00002.png
3;20/03/2021;01:13:42.669;1616202822.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1177;19,9069;80;55;143049548;143050453;-50,3996;-63,0823;-76,0338;25,6342;12,9515;143049706;0;0,721198;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00003.png
3;20/03/2021;01:13:42.669;1616202822.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1177;19,9069;80;55;143049548;143050453;-50,3996;-63,0823;-76,0338;25,6342;12,9515;143049706;0;0,721198;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00003.png
3;20/03/2021;01:13:43.062;1616202823.247;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1177;19,9069;80;55;143049548;143050453;-59,0566;-61,8152;-76,0157;16,9591;14,2005;143049701;0;0,658793;441;299;6;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00003.png
4;20/03/2021;01:59:29.903;1616205569.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2501;20,0209;80;55;143049548;143050453;-51,3089;-63,1461;-76,1117;24,8028;12,9656;143049701;0;0,674757;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00004.png
4;20/03/2021;01:59:29.903;1616205569.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2501;20,0209;80;55;143049548;143050453;-51,3089;-63,1461;-76,1117;24,8028;12,9656;143049701;0;0,674757;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00004.png
4;20/03/2021;01:59:29.969;1616205570.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2501;20,0209;80;55;143049548;143050453;-58,1442;-62,5727;-76,1128;17,9686;13,5401;143049686;0;0,673479;107;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00004.png
5;20/03/2021;02:00:28.970;1616205629.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0265;19,8284;80;55;143049548;143050453;-49,7631;-63,2841;-76,0674;26,3043;12,7833;143049701;0;0,737591;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00005.png
5;20/03/2021;02:00:28.970;1616205629.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0265;19,8284;80;55;143049548;143050453;-49,7631;-63,2841;-76,0674;26,3043;12,7833;143049701;0;0,737591;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00005.png
5;20/03/2021;02:00:29.167;1616205629.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0265;19,8284;80;55;143049548;143050453;-62,2586;-62,3255;-75,9715;13,713;13,646;143049715;0;0,674306;208;285;7;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00005.png
6;20/03/2021;02:03:18.137;1616205798.306;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2407;21,735;80;55;143049548;143050453;-49,8636;-62,1059;-76,0386;26,175;13,9328;143049715;0;0,641325;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00006.png
6;20/03/2021;02:03:18.137;1616205798.306;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2407;21,735;80;55;143049548;143050453;-49,8636;-62,1059;-76,0386;26,175;13,9328;143049715;0;0,641325;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00006.png
6;20/03/2021;02:03:18.464;1616205798.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2407;21,735;80;55;143049548;143050453;-63,27;-61,0922;-75,9609;12,6909;14,8686;143049560;0;0,626333;330;440;1;472;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00006.png
7;20/03/2021;02:06:09.359;1616205969.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6794;20,3906;80;55;143049548;143050453;-37,8337;-62,8511;-76,1374;38,3037;13,2863;143049715;0;0,837205;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00007.png
7;20/03/2021;02:06:09.424;1616205969.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6794;20,3906;80;55;143049548;143050453;-33,3473;-61,7226;-76,0439;42,6966;14,3213;143049691;0;0,855687;69;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00007.png
7;20/03/2021;02:06:09.490;1616205969.659;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6794;20,3906;80;55;143049548;143050453;-57,1162;-60,8849;-75,9742;18,8581;15,0893;143049686;0;0,613056;176;314;32;354;5;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00007.png
8;20/03/2021;03:01:21.899;1616209282.035;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1803;19,9608;80;55;143049548;143050453;-44,5271;-62,9554;-76,0162;31,489;13,0607;143049701;0;0,738429;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00008.png
8;20/03/2021;03:01:22.029;1616209282.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1803;19,9608;80;55;143049548;143050453;-39,8856;-61,4857;-75,9153;36,0297;14,4296;143049701;0;0,678337;141;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00008.png
8;20/03/2021;03:01:22.226;1616209282.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1803;19,9608;80;55;143049548;143050453;-60,2442;-60,5636;-75,822;15,5779;15,2585;143049691;0;0,726589;279;309;20;590;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00008.png
9;20/03/2021;03:22:05.052;1616210525.183;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5118;20,2463;80;55;143049548;143050453;-49,8969;-62,9094;-76,1066;26,2097;13,1972;143049691;0;0,739427;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00009.png
9;20/03/2021;03:22:05.052;1616210525.183;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5118;20,2463;80;55;143049548;143050453;-49,8969;-62,9094;-76,1066;26,2097;13,1972;143049691;0;0,739427;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00009.png
9;20/03/2021;03:22:05.118;1616210525.302;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5118;20,2463;80;55;143049548;143050453;-57,6322;-62,3763;-76,0859;18,4537;13,7096;143049691;0;0,65047;121;309;2;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00009.png
10;20/03/2021;03:42:52.415;1616211772.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1072;18,1757;80;55;143049548;143050453;-49,5686;-62,7837;-74,7082;25,1396;11,9245;143049715;0;0,692959;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00010.png
10;20/03/2021;03:42:52.415;1616211772.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1072;18,1757;80;55;143049548;143050453;-49,5686;-62,7837;-74,7082;25,1396;11,9245;143049715;0;0,692959;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00010.png
10;20/03/2021;03:42:52.481;1616211772.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1072;18,1757;80;55;143049548;143050453;-62,8092;-62,2002;-74,7295;11,9203;12,5293;143050143;0;0,630441;116;-143;3;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00010.png
11;20/03/2021;03:45:30.178;1616211930.327;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5701;19,4354;80;55;143049548;143050453;-51,7481;-62,1421;-74,7051;22,9571;12,5631;143049706;0;0,614052;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00011.png
11;20/03/2021;03:45:30.309;1616211930.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5701;19,4354;80;55;143049548;143050453;-51,4575;-61,6695;-74,6666;23,2091;12,9971;143049706;0;0,627677;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00011.png
11;20/03/2021;03:45:30.375;1616211930.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5701;19,4354;80;55;143049548;143050453;-61,9858;-61,3989;-74,671;12,6853;13,2721;143049686;0;0,560438;140;314;2;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00011.png
12;20/03/2021;03:53:16.517;1616212396.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1059;18,1745;80;55;143049548;143050453;-52,3176;-62,9886;-74,7139;22,3964;11,7253;143049686;0;0,587267;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00012.png
12;20/03/2021;03:53:16.517;1616212396.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1059;18,1745;80;55;143049548;143050453;-52,3176;-62,9886;-74,7139;22,3964;11,7253;143049686;0;0,587267;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00012.png
12;20/03/2021;03:53:16.648;1616212396.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1059;18,1745;80;55;143049548;143050453;-61,5687;-62,4717;-74,6626;13,0939;12,1909;143049686;0;0,614064;109;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00012.png
13;20/03/2021;04:21:54.802;1616214114.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1686;19,9507;80;55;143049548;143050453;-48,3753;-63,1484;-76,1278;27,7525;12,9793;143049715;0;0,650019;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00013.png
13;20/03/2021;04:21:54.802;1616214114.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1686;19,9507;80;55;143049548;143050453;-48,3753;-63,1484;-76,1278;27,7525;12,9793;143049715;0;0,650019;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00013.png
13;20/03/2021;04:21:54.998;1616214115.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1686;19,9507;80;55;143049548;143050453;-62,2174;-62,4527;-76,0993;13,8819;13,6466;143049715;0;0,648336;177;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00013.png
14;20/03/2021;05:12:18.963;1616217139.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3468;20,1042;80;55;143049548;143050453;-48,8898;-63,1142;-76,1026;27,2128;12,9884;143049706;0;0,690688;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00014.png
14;20/03/2021;05:12:19.028;1616217139.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3468;20,1042;80;55;143049548;143050453;-47,7151;-62,4237;-76,085;28,37;13,6613;143049706;0;0,677448;105;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00014.png
14;20/03/2021;05:12:19.225;1616217139.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3468;20,1042;80;55;143049548;143050453;-59,3956;-61,7175;-76,0568;16,6612;14,3394;143049715;0;0,741625;242;285;6;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00014.png
15;20/03/2021;05:13:26.279;1616217206.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3271;20,0872;80;55;143049548;143050453;-49,2021;-62,9058;-76,0698;26,8677;13,164;143049701;0;0,739798;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00015.png
15;20/03/2021;05:13:26.279;1616217206.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3271;20,0872;80;55;143049548;143050453;-49,2021;-62,9058;-76,0698;26,8677;13,164;143049701;0;0,739798;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00015.png
15;20/03/2021;05:13:26.345;1616217206.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3271;20,0872;80;55;143049548;143050453;-56,3082;-62,3344;-76,0705;19,7623;13,7361;143049706;0;0,641354;104;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00015.png
16;20/03/2021;05:27:59.788;1616218079.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1091;19,8995;80;55;143049548;143050453;-49,748;-63,1139;-76,0559;26,3079;12,942;143049686;0;0,697928;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00016.png
16;20/03/2021;05:27:59.788;1616218079.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1091;19,8995;80;55;143049548;143050453;-49,748;-63,1139;-76,0559;26,3079;12,942;143049686;0;0,697928;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00016.png
16;20/03/2021;05:27:59.853;1616218080.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1091;19,8995;80;55;143049548;143050453;-63,4777;-62,5206;-76,029;12,5513;13,5084;143049608;0;0,661638;109;392;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00016.png
17;20/03/2021;06:10:07.193;1616220607.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,135;19,9218;80;55;143049548;143050453;-49,8111;-63,1981;-76,0744;26,2633;12,8763;143049715;0;0,757296;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00017.png
17;20/03/2021;06:10:07.193;1616220607.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,135;19,9218;80;55;143049548;143050453;-49,8111;-63,1981;-76,0744;26,2633;12,8763;143049715;0;0,757296;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00017.png
17;20/03/2021;06:10:07.259;1616220607.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,135;19,9218;80;55;143049548;143050453;-61,7319;-62,543;-76,0711;14,3392;13,5281;143049715;0;0,648508;104;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00017.png
18;20/03/2021;06:17:21.300;1616221041.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2408;20,0129;80;55;143049548;143050453;-46,9597;-62,9426;-76,0618;29,1021;13,1192;143049706;0;0,649541;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00018.png
18;20/03/2021;06:17:21.432;1616221041.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2408;20,0129;80;55;143049548;143050453;-42,5106;-62,2658;-75,9858;33,4753;13,7201;143049701;0;0,682067;113;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00018.png
18;20/03/2021;06:17:21.628;1616221041.783;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2408;20,0129;80;55;143049548;143050453;-57,413;-61,1793;-75,8719;18,4588;14,6926;143049701;0;0,628531;329;299;12;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00018.png
19;20/03/2021;06:23:56.115;1616221436.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0559;19,8537;80;55;143049548;143050453;-45,5953;-63,0789;-75,992;30,3967;12,9131;143049691;0;0,758389;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00019.png
19;20/03/2021;06:23:56.115;1616221436.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0559;19,8537;80;55;143049548;143050453;-45,5953;-63,0789;-75,992;30,3967;12,9131;143049691;0;0,758389;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00019.png
19;20/03/2021;06:23:56.246;1616221436.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0559;19,8537;80;55;143049548;143050453;-61,8178;-62,2694;-75,8903;14,0725;13,6209;143049701;0;0,649829;108;299;13;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00019.png
20;20/03/2021;07:48:49.623;1616226529.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3234;18,3618;80;55;143049548;143050453;-52,6798;-62,8411;-74,702;22,0222;11,861;143049701;0;0,698966;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00020.png
20;20/03/2021;07:48:49.623;1616226529.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3234;18,3618;80;55;143049548;143050453;-52,6798;-62,8411;-74,702;22,0222;11,861;143049701;0;0,698966;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00020.png
20;20/03/2021;07:48:49.688;1616226529.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3234;18,3618;80;55;143049548;143050453;-63,309;-62,3643;-74,7101;11,401;12,3458;143049701;0;0,574707;109;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00020.png
21;20/03/2021;07:55:54.168;1616226954.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0961;19,8883;80;55;143049548;143050453;-45,6282;-62,7442;-75,9795;30,3512;13,2353;143049701;0;0,679859;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00021.png
21;20/03/2021;07:55:54.168;1616226954.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0961;19,8883;80;55;143049548;143050453;-45,6282;-62,7442;-75,9795;30,3512;13,2353;143049701;0;0,679859;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00021.png
21;20/03/2021;07:55:54.299;1616226954.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0961;19,8883;80;55;143049548;143050453;-60,2686;-62,0124;-75,9493;15,6807;13,937;143049706;0;0,664192;140;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00021.png
22;20/03/2021;08:21:09.195;1616228469.335;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0564;19,8542;80;55;143049548;143050453;-52,687;-63,107;-75,8974;23,2104;12,7904;143049720;0;0,711859;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00022.png
22;20/03/2021;08:21:09.195;1616228469.335;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0564;19,8542;80;55;143049548;143050453;-52,687;-63,107;-75,8974;23,2104;12,7904;143049720;0;0,711859;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00022.png
22;20/03/2021;08:21:09.326;1616228469.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0564;19,8542;80;55;143049548;143050453;-62,6196;-62,4004;-75,8647;13,2451;13,4642;143049701;0;0,662586;139;299;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00022.png
23;20/03/2021;09:03:16.233;1616230996.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4268;19,312;80;55;143049548;143050453;-51,792;-62,9206;-75,3986;23,6066;12,4779;143049701;0;0,704394;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00023.png
23;20/03/2021;09:03:16.233;1616230996.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4268;19,312;80;55;143049548;143050453;-51,792;-62,9206;-75,3986;23,6066;12,4779;143049701;0;0,704394;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00023.png
23;20/03/2021;09:03:16.364;1616230996.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4268;19,312;80;55;143049548;143050453;-58,273;-62,239;-75,3441;17,0711;13,105;143049701;0;0,627272;137;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00023.png
24;20/03/2021;09:13:51.247;1616231631.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,379;19,2708;80;55;143049548;143050453;-52,3171;-62,9437;-75,4237;23,1066;12,48;143049730;0;0,604341;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00024.png
24;20/03/2021;09:13:51.510;1616231631.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,379;19,2708;80;55;143049548;143050453;-48,8991;-61,5763;-75,3631;26,464;13,7868;143049715;0;0,631787;277;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00024.png
24;20/03/2021;09:13:51.641;1616231631.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,379;19,2708;80;55;143049548;143050453;-63,2207;-61,0104;-75,3252;12,1045;14,3148;143049594;0;0,692679;418;406;12;826;5;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00024.png
25;20/03/2021;09:29:44.740;1616232584.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4436;16,7431;80;55;143049548;143050453;-44,4497;-61,3895;-72,5746;28,1249;11,1851;143049706;0;0,649835;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00025.png
25;20/03/2021;09:29:44.740;1616232584.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4436;16,7431;80;55;143049548;143050453;-44,4497;-61,3895;-72,5746;28,1249;11,1851;143049706;0;0,649835;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00025.png
25;20/03/2021;09:29:44.806;1616232584.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4436;16,7431;80;55;143049548;143050453;-56,1194;-60,7402;-72,5584;16,439;11,8183;143049715;0;0,51194;69;285;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00025.png
26;20/03/2021;09:30:28.590;1616232628.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0304;16,3873;80;55;143049548;143050453;-53,0204;-61,8064;-72,3106;19,2903;10,5042;143049715;0;0,530285;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00026.png
26;20/03/2021;09:30:28.590;1616232628.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0304;16,3873;80;55;143049548;143050453;-53,0204;-61,8064;-72,3106;19,2903;10,5042;143049715;0;0,530285;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00026.png
26;20/03/2021;09:30:28.721;1616232628.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0304;16,3873;80;55;143049548;143050453;-62,0186;-61,2987;-72,3109;10,2924;11,0122;143049560;0;0,469843;139;440;4;354;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00026.png
27;20/03/2021;09:33:27.384;1616232807.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0201;17,2395;80;55;143049548;143050453;-49,5031;-60,8582;-72,3143;22,8112;11,4561;143049706;0;0,508158;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00027.png
27;20/03/2021;09:33:27.515;1616232807.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0201;17,2395;80;55;143049548;143050453;-45,3786;-59,9327;-72,2951;26,9165;12,3624;143049715;0;0,565748;137;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00027.png
27;20/03/2021;09:33:27.777;1616232807.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0201;17,2395;80;55;143049548;143050453;-57,858;-59,2017;-72,2831;14,4251;13,0814;143049715;0;0,540618;417;285;6;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00027.png
28;20/03/2021;10:08:15.083;1616234895.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2718;17,4562;80;55;143049548;143050453;-51,6012;-60,9631;-72,4262;20,825;11,4631;143049715;0;0,497052;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00028.png
28;20/03/2021;10:08:15.345;1616234895.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2718;17,4562;80;55;143049548;143050453;-51,3284;-60,1493;-72,4106;21,0822;12,2614;143049715;0;0,490115;277;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00028.png
28;20/03/2021;10:08:15.410;1616234895.539;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2718;17,4562;80;55;143049548;143050453;-55,0843;-59,8195;-72,3961;17,3118;12,5765;143049706;0;0,487368;345;294;3;708;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00028.png
