Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;20/04/2021;00:31:37.575;1618878697.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3778;16,7928;50;29,99;143049550;143050450;-50,4907;-63,2065;-76,1272;25,6365;12,9207;143049722;0;0,653857;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00001.png
1;20/04/2021;00:31:37.575;1618878697.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3778;16,7928;50;29,99;143049550;143050450;-50,4907;-63,2065;-76,1272;25,6365;12,9207;143049722;0;0,653857;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00001.png
1;20/04/2021;00:31:37.705;1618878697.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3778;16,7928;50;29,99;143049550;143050450;-59,6429;-62,5807;-76,0669;16,424;13,4862;143049722;0;0,629549;158;278;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00001.png
2;20/04/2021;00:37:44.169;1618879064.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3196;17,6089;50;29,99;143049550;143050450;-55,2858;-62,61;-76,1025;20,8167;13,4925;143049731;0;0,680984;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00002.png
2;20/04/2021;00:37:44.169;1618879064.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3196;17,6089;50;29,99;143049550;143050450;-55,2858;-62,61;-76,1025;20,8167;13,4925;143049731;0;0,680984;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00002.png
2;20/04/2021;00:37:44.235;1618879064.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3196;17,6089;50;29,99;143049550;143050450;-60,3563;-62,2434;-76,0835;15,7272;13,8401;143049731;0;0,658931;145;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00002.png
3;20/04/2021;00:39:17.307;1618879157.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3287;16,7503;50;29,99;143049550;143050450;-53,0711;-63,1581;-76,113;23,0418;12,9549;143049722;0;0,702492;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00003.png
3;20/04/2021;00:39:17.372;1618879157.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3287;16,7503;50;29,99;143049550;143050450;-52,3417;-62,6968;-76,1125;23,7708;13,4156;143049722;0;0,735682;72;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00003.png
3;20/04/2021;00:39:17.700;1618879157.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3287;16,7503;50;29,99;143049550;143050450;-60,3607;-61,9165;-76,1135;15,7529;14,1971;143049712;0;0,729002;418;288;8;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00003.png
4;20/04/2021;00:41:21.950;1618879282.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5604;16,951;50;29,99;143049550;143050450;-53,131;-63,1157;-76,2369;23,1059;13,1212;143049722;0;0,726473;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00004.png
4;20/04/2021;00:41:22.016;1618879282.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5604;16,951;50;29,99;143049550;143050450;-50,4623;-62,6486;-76,2134;25,7511;13,5649;143049722;0;0,762523;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00004.png
4;20/04/2021;00:41:22.212;1618879282.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5604;16,951;50;29,99;143049550;143050450;-59,6657;-62,0904;-76,23;16,5643;14,1396;143049731;0;0,720544;279;269;10;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00004.png
5;20/04/2021;00:42:36.965;1618879357.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-55,9961;-63,1495;-76,0679;20,0718;12,9184;143049746;0;0,654697;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00005.png
5;20/04/2021;00:42:36.965;1618879357.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-55,9961;-63,1495;-76,0679;20,0718;12,9184;143049746;0;0,654697;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00005.png
5;20/04/2021;00:42:37.161;1618879357.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-62,7844;-62,6674;-76,0612;13,2769;13,3938;143049731;0;0,729887;136;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00005.png
6;20/04/2021;00:54:40.722;1618880080.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4041;16,8156;50;29,99;143049550;143050450;-55,1935;-63,1391;-76,1085;20,915;12,9694;143049789;0;0,647513;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00006.png
6;20/04/2021;00:54:40.787;1618880080.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4041;16,8156;50;29,99;143049550;143050450;-49,0991;-62,753;-76,0813;26,9822;13,3283;143049722;0;0,721084;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00006.png
6;20/04/2021;00:54:40.853;1618880080.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4041;16,8156;50;29,99;143049550;143050450;-62,9763;-62,267;-76,0571;13,0808;13,7901;143049775;0;0,681666;139;225;16;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00006.png
7;20/04/2021;01:01:09.830;1618880469.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4167;16,8265;50;29,99;143049550;143050450;-52,8285;-63,0984;-76,1543;23,3257;13,0558;143049712;0;0,67626;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00007.png
7;20/04/2021;01:01:09.830;1618880469.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4167;16,8265;50;29,99;143049550;143050450;-52,8285;-63,0984;-76,1543;23,3257;13,0558;143049712;0;0,67626;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00007.png
7;20/04/2021;01:01:10.027;1618880470.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4167;16,8265;50;29,99;143049550;143050450;-60,7042;-62,5707;-76,1176;15,4133;13,5469;143049712;0;0,704596;207;288;4;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00007.png
8;20/04/2021;01:02:31.503;1618880551.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5147;16,9114;50;29,99;143049550;143050450;-54,0277;-63,0901;-76,1014;22,0736;13,0112;143049722;0;0,713376;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00008.png
8;20/04/2021;01:02:34.911;1618880554.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2913;21,0508;50;29,99;143049550;143050450;-49,033;-58,5465;-75,9213;26,8883;17,3748;143049712;0;0,627533;3408;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00008.png
8;20/04/2021;01:02:35.042;1618880555.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2913;21,0508;50;29,99;143049550;143050450;-57,0072;-57,9079;-75,9244;18,9171;18,0165;143049722;0;0,765537;3548;278;33;2574;13;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00008.png
9;20/04/2021;01:06:24.799;1618880784.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1747;16,6168;50;29,99;143049550;143050450;-55,1898;-63,1459;-75,9095;20,7197;12,7635;143049712;0;0,684681;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00009.png
9;20/04/2021;01:06:24.799;1618880784.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1747;16,6168;50;29,99;143049550;143050450;-55,1898;-63,1459;-75,9095;20,7197;12,7635;143049712;0;0,684681;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00009.png
9;20/04/2021;01:06:24.864;1618880785.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1747;16,6168;50;29,99;143049550;143050450;-62,0676;-62,7576;-75,8844;13,8168;13,1268;143049712;0;0,753943;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00009.png
10;20/04/2021;01:14:56.285;1618881296.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9988;17,331;50;29,99;143049550;143050450;-55,7354;-62,5977;-75,9613;20,2259;13,3635;143049722;0;0,704108;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00010.png
10;20/04/2021;01:14:57.465;1618881297.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9988;17,331;50;29,99;143049550;143050450;-42,416;-57,2745;-75,6969;33,2809;18,4224;143049712;0;0,696267;1184;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00010.png
10;20/04/2021;01:14:57.923;1618881298.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9988;17,331;50;29,99;143049550;143050450;-59,2731;-55,7239;-75,6005;16,3274;19,8766;143049712;0;0,686323;1671;288;91;2925;20;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00010.png
11;20/04/2021;01:19:51.364;1618881591.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,391;16,8042;50;29,99;143049550;143050450;-51,2493;-63,1517;-76,0644;24,8151;12,9126;143049712;0;0,661888;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00011.png
11;20/04/2021;01:19:51.364;1618881591.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,391;16,8042;50;29,99;143049550;143050450;-51,2493;-63,1517;-76,0644;24,8151;12,9126;143049712;0;0,661888;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00011.png
11;20/04/2021;01:19:51.691;1618881591.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2393;17,5394;50;29,99;143049550;143050450;-63,2826;-62,3125;-76,0635;12,781;13,751;143049804;0;0,726336;346;196;6;585;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00011.png
12;20/04/2021;01:27:44.358;1618882064.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,551;16,9429;50;29,99;143049550;143050450;-55,5446;-63,0649;-76,129;20,5844;13,0641;143049731;0;0,717152;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00012.png
12;20/04/2021;01:27:44.358;1618882064.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,551;16,9429;50;29,99;143049550;143050450;-55,5446;-63,0649;-76,129;20,5844;13,0641;143049731;0;0,717152;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00012.png
12;20/04/2021;01:27:44.424;1618882064.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,551;16,9429;50;29,99;143049550;143050450;-63,3344;-62,7299;-76,1319;12,7976;13,402;143049789;0;0,722927;68;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00012.png
13;20/04/2021;01:27:49.142;1618882069.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5561;16,9473;50;29,99;143049550;143050450;-52,0969;-63,0373;-76,1806;24,0837;13,1433;143049746;0;0,733218;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00013.png
13;20/04/2021;01:27:49.142;1618882069.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5561;16,9473;50;29,99;143049550;143050450;-52,0969;-63,0373;-76,1806;24,0837;13,1433;143049746;0;0,733218;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00013.png
13;20/04/2021;01:27:49.208;1618882069.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5561;16,9473;50;29,99;143049550;143050450;-62,964;-62,5655;-76,1695;13,2055;13,604;143049625;0;0,706137;72;375;7;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00013.png
14;20/04/2021;01:30:51.163;1618882251.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4394;16,8461;50;29,99;143049550;143050450;-53,3449;-63,1529;-76,1438;22,7989;12,9908;143049712;0;0,724419;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00014.png
14;20/04/2021;01:30:51.163;1618882251.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4394;16,8461;50;29,99;143049550;143050450;-53,3449;-63,1529;-76,1438;22,7989;12,9908;143049712;0;0,724419;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00014.png
14;20/04/2021;01:30:52.474;1618882252.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1346;17,4486;50;29,99;143049550;143050450;-62,9846;-62,3354;-76,1174;13,1328;13,782;143050157;0;0,737391;1321;-157;7;468;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00014.png
15;20/04/2021;01:34:12.835;1618882452.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4759;16,8778;50;29,99;143049550;143050450;-44,4244;-63,0263;-76,0947;31,6703;13,0684;143049722;0;0,748049;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00015.png
15;20/04/2021;01:34:12.835;1618882452.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4759;16,8778;50;29,99;143049550;143050450;-44,4244;-63,0263;-76,0947;31,6703;13,0684;143049722;0;0,748049;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00015.png
15;20/04/2021;01:34:12.966;1618882453.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4759;16,8778;50;29,99;143049550;143050450;-63,6289;-62,343;-75,985;12,3561;13,642;143049562;0;0,682908;137;438;25;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00015.png
16;20/04/2021;01:35:52.974;1618882553.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5046;16,9027;50;29,99;143049550;143050450;-55,1276;-63,155;-76,1626;21,035;13,0076;143049731;0;0,646758;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00016.png
16;20/04/2021;01:35:54.088;1618882554.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0677;17,3907;50;29,99;143049550;143050450;-46,7136;-62,7397;-76,1056;29,392;13,3659;143049722;0;0,668336;1109;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00016.png
16;20/04/2021;01:35:54.219;1618882554.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0677;17,3907;50;29,99;143049550;143050450;-58,8629;-61,9489;-76,0313;17,1684;14,0825;143049731;0;0,715957;1181;269;14;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00016.png
17;20/04/2021;01:37:04.408;1618882624.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6645;17,0412;50;29,99;143049550;143050450;-53,2256;-63,0457;-76,1647;22,9391;13,119;143049722;0;0,747578;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00017.png
17;20/04/2021;01:37:04.474;1618882624.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6645;17,0412;50;29,99;143049550;143050450;-52,0309;-62,5852;-76,1543;24,1233;13,5691;143049722;0;0,721777;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00017.png
17;20/04/2021;01:37:04.736;1618882624.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6645;17,0412;50;29,99;143049550;143050450;-62,2396;-62,0851;-76,0986;13,859;14,0135;143049731;0;0,742139;279;269;7;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00017.png
18;20/04/2021;01:40:03.674;1618882803.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,337;16,7574;50;29,99;143049550;143050450;-55,7862;-63,0885;-76,0691;20,2829;12,9807;143049712;0;0,661675;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00018.png
18;20/04/2021;01:40:03.674;1618882803.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,337;16,7574;50;29,99;143049550;143050450;-55,7862;-63,0885;-76,0691;20,2829;12,9807;143049712;0;0,661675;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00018.png
18;20/04/2021;01:40:03.871;1618882803.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,337;16,7574;50;29,99;143049550;143050450;-61,3296;-62,6215;-76,0483;14,7187;13,4268;143049712;0;0,724149;208;288;3;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00018.png
19;20/04/2021;01:41:09.936;1618882870.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,408;16,819;50;29,99;143049550;143050450;-50,5236;-63,1454;-76,0512;25,5276;12,9057;143049712;0;0,708272;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00019.png
19;20/04/2021;01:41:09.936;1618882870.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,408;16,819;50;29,99;143049550;143050450;-50,5236;-63,1454;-76,0512;25,5276;12,9057;143049712;0;0,708272;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00019.png
19;20/04/2021;01:41:10.068;1618882870.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,408;16,819;50;29,99;143049550;143050450;-61,9261;-62,5869;-76,0397;14,1136;13,4528;143049731;0;0,73683;138;269;5;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00019.png
20;20/04/2021;01:44:02.071;1618883042.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,43;16,838;50;29,99;143049550;143050450;-53,065;-63,0848;-76,0967;23,0317;13,0119;143049722;0;0,727603;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00020.png
20;20/04/2021;01:44:02.137;1618883042.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,43;16,838;50;29,99;143049550;143050450;-52,4412;-62,6343;-76,1049;23,6637;13,4706;143049722;0;0,664054;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00020.png
20;20/04/2021;01:44:02.596;1618883042.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,43;16,838;50;29,99;143049550;143050450;-59,5977;-61,7183;-76,0812;16,4835;14,3629;143049712;0;0,737503;518;288;15;936;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00020.png
21;20/04/2021;01:53:03.646;1618883583.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7254;17,094;50;29,99;143049550;143050450;-49,2016;-63,0015;-76,264;27,0623;13,2624;143049722;0;0,689622;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00021.png
21;20/04/2021;01:53:03.646;1618883583.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7254;17,094;50;29,99;143049550;143050450;-49,2016;-63,0015;-76,264;27,0623;13,2624;143049722;0;0,689622;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00021.png
21;20/04/2021;01:53:03.778;1618883583.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7254;17,094;50;29,99;143049550;143050450;-63,6092;-62,4005;-76,2246;12,6154;13,8241;143049683;0;0,748812;69;317;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00021.png
22;20/04/2021;02:05:54.970;1618884355.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6731;17,0487;50;29,99;143049550;143050450;-52,6975;-63,1861;-76,3105;23,6131;13,1244;143049722;0;0,671682;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00022.png
22;20/04/2021;02:05:55.101;1618884355.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6731;17,0487;50;29,99;143049550;143050450;-48,0801;-62,6656;-76,2577;28,1776;13,5921;143049722;0;0,735199;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00022.png
22;20/04/2021;02:05:55.232;1618884355.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6731;17,0487;50;29,99;143049550;143050450;-63,1115;-62,0086;-76,2262;13,1147;14,2176;143049712;0;0,6992;207;288;10;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00022.png
23;20/04/2021;02:21:27.380;1618885287.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5495;16,9416;50;29,99;143049550;143050450;-56,1846;-63,1747;-76,228;20,0433;13,0533;143049731;0;0,68974;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00023.png
23;20/04/2021;02:21:27.380;1618885287.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5495;16,9416;50;29,99;143049550;143050450;-56,1846;-63,1747;-76,228;20,0433;13,0533;143049731;0;0,68974;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00023.png
23;20/04/2021;02:21:27.446;1618885287.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5495;16,9416;50;29,99;143049550;143050450;-63,0557;-62,8423;-76,2016;13,1459;13,3593;143049746;0;0,714104;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00023.png
24;20/04/2021;02:30:20.271;1618885820.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9886;17,3221;50;29,99;143049550;143050450;-56,1903;-62,6739;-76,198;20,0078;13,5242;143049722;0;0,703909;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00024.png
24;20/04/2021;02:30:20.796;1618885820.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9886;17,3221;50;29,99;143049550;143050450;-44,1406;-61,7739;-76,1653;32,0247;14,3914;143049712;0;0,72568;485;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00024.png
24;20/04/2021;02:30:21.058;1618885821.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9886;17,3221;50;29,99;143049550;143050450;-61,8999;-60,5001;-76,129;14,2291;15,6289;143049712;0;0,711964;765;288;18;1404;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00024.png
25;20/04/2021;02:31:19.122;1618885879.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5988;16,9844;50;29,99;143049550;143050450;-55,4955;-63,0522;-76,2073;20,7117;13,1551;143049712;0;0,67219;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00025.png
25;20/04/2021;02:31:19.122;1618885879.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5988;16,9844;50;29,99;143049550;143050450;-55,4955;-63,0522;-76,2073;20,7117;13,1551;143049712;0;0,67219;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00025.png
25;20/04/2021;02:31:19.188;1618885879.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5988;16,9844;50;29,99;143049550;143050450;-62,8352;-62,7178;-76,1848;13,3495;13,467;143049654;0;0,648947;69;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00025.png
26;20/04/2021;02:33:21.263;1618886001.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4913;16,8912;50;29,99;143049550;143050450;-56,2235;-63,1624;-76,1742;19,9506;13,0118;143049712;0;0,706319;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00026.png
26;20/04/2021;02:33:21.263;1618886001.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4913;16,8912;50;29,99;143049550;143050450;-56,2235;-63,1624;-76,1742;19,9506;13,0118;143049712;0;0,706319;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00026.png
26;20/04/2021;02:33:21.328;1618886001.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4913;16,8912;50;29,99;143049550;143050450;-62,1615;-62,8304;-76,1736;14,0121;13,3433;143049746;0;0,760612;71;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00026.png
27;20/04/2021;02:34:20.249;1618886060.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-53,8637;-62,8924;-76,1287;22,265;13,2363;143049731;0;0,689078;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00027.png
27;20/04/2021;02:34:20.839;1618886060.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-49,193;-61,4219;-76,0852;26,8923;14,6633;143049760;0;0,680975;625;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00027.png
27;20/04/2021;02:34:21.036;1618886061.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-61,0927;-60,7604;-76,0502;14,9575;15,2898;143049712;0;0,700117;835;288;14;1521;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00027.png
28;20/04/2021;02:37:52.852;1618886272.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6073;16,9917;50;29,99;143049550;143050450;-55,237;-63,0665;-76,2628;21,0258;13,1963;143049722;0;0,694986;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00028.png
