Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;31/03/2021;00:58:10.304;1617152290.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8396;18,8063;80;55;143049548;143050453;-52,4509;-62,7808;-75,0086;22,5577;12,2278;143049686;0;0,696665;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00001.png
1;31/03/2021;00:58:10.304;1617152290.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8396;18,8063;80;55;143049548;143050453;-52,4509;-62,7808;-75,0086;22,5577;12,2278;143049686;0;0,696665;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00001.png
1;31/03/2021;00:58:10.369;1617152290.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8396;18,8063;80;55;143049548;143050453;-60,4224;-62,3029;-75,0471;14,6247;12,7442;143049701;0;0,610377;112;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00001.png
2;31/03/2021;01:08:40.451;1617152920.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6274;19,4847;80;55;143049548;143050453;-47,9623;-62,7354;-75,4266;27,4643;12,6911;143049715;0;0,720733;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00002.png
2;31/03/2021;01:08:40.517;1617152920.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6274;19,4847;80;55;143049548;143050453;-47,3261;-62,063;-75,3966;28,0704;13,3336;143049715;0;0,66648;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00002.png
2;31/03/2021;01:08:40.582;1617152920.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6274;19,4847;80;55;143049548;143050453;-56,2187;-61,6798;-75,383;19,1643;13,7033;143049715;0;0,608125;137;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00002.png
3;31/03/2021;01:14:55.287;1617153295.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4074;20,1564;80;55;143049548;143050453;-51,9875;-62,5231;-75,7273;23,7398;13,2042;143049706;0;0,670821;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00003.png
3;31/03/2021;01:14:55.287;1617153295.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4074;20,1564;80;55;143049548;143050453;-51,9875;-62,5231;-75,7273;23,7398;13,2042;143049706;0;0,670821;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00003.png
3;31/03/2021;01:14:55.353;1617153295.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4074;20,1564;80;55;143049548;143050453;-58,0825;-62,1481;-75,7473;17,6648;13,5992;143049706;0;0,678888;109;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00003.png
4;31/03/2021;01:34:48.632;1617154488.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1622;19,9452;80;55;143049548;143050453;-52,1068;-62,8973;-75,7869;23,6802;12,8897;143049715;0;0,947268;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00004.png
4;31/03/2021;01:34:48.632;1617154488.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1622;19,9452;80;55;143049548;143050453;-52,1068;-62,8973;-75,7869;23,6802;12,8897;143049715;0;0,947268;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00004.png
4;31/03/2021;01:34:48.763;1617154488.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1622;19,9452;80;55;143049548;143050453;-62,749;-62,2042;-74,8638;12,1148;12,6596;143049837;0;0,688;138;163;95;354;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00004.png
5;31/03/2021;03:04:40.822;1617159880.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9142;19,7317;80;55;143049548;143050453;-48,8214;-62,3792;-75,4799;26,6585;13,1006;143049706;0;0,665458;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00005.png
5;31/03/2021;03:04:40.822;1617159880.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9142;19,7317;80;55;143049548;143050453;-48,8214;-62,3792;-75,4799;26,6585;13,1006;143049706;0;0,665458;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00005.png
5;31/03/2021;03:04:41.019;1617159881.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9142;19,7317;80;55;143049548;143050453;-59,0767;-61,8854;-75,4327;16,356;13,5472;143049706;0;0,69825;177;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00005.png
6;31/03/2021;03:11:02.336;1617160262.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6676;19,5193;80;55;143049548;143050453;-38,4824;-62,7402;-75,4869;37,0045;12,7466;143049701;0;0,878121;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00006.png
6;31/03/2021;03:11:02.336;1617160262.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6676;19,5193;80;55;143049548;143050453;-38,4824;-62,7402;-75,4869;37,0045;12,7466;143049701;0;0,878121;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00006.png
6;31/03/2021;03:11:02.467;1617160262.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6676;19,5193;80;55;143049548;143050453;-61,8983;-61,6182;-75,3306;13,4323;13,7124;143049715;0;0,604761;112;285;21;236;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00006.png
7;31/03/2021;03:55:39.267;1617162939.361;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9886;18,9346;80;55;143049548;143050453;-50,4057;-62,9733;-75,1699;24,7641;12,1965;143049706;0;0,688203;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00007.png
7;31/03/2021;03:55:39.267;1617162939.361;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9886;18,9346;80;55;143049548;143050453;-50,4057;-62,9733;-75,1699;24,7641;12,1965;143049706;0;0,688203;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00007.png
7;31/03/2021;03:55:39.333;1617162939.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9886;18,9346;80;55;143049548;143050453;-59,7546;-62,3556;-75,1832;15,4286;12,8275;143049715;0;0,630993;113;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00007.png
8;31/03/2021;04:08:08.166;1617163688.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1515;15,6305;80;55;143049548;143050453;-53,4848;-61,8221;-71,9004;18,4156;10,0783;143049706;0;0,545612;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00008.png
8;31/03/2021;04:08:08.166;1617163688.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1515;15,6305;80;55;143049548;143050453;-53,4848;-61,8221;-71,9004;18,4156;10,0783;143049706;0;0,545612;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00008.png
8;31/03/2021;04:08:08.232;1617163688.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1515;15,6305;80;55;143049548;143050453;-60,1247;-61,417;-71,9009;11,7763;10,4839;143049701;0;0,423185;107;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00008.png
9;31/03/2021;04:28:31.119;1617164911.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,5429;15,1064;80;55;143049548;143050453;-52,8935;-61,2589;-71,3141;18,4205;10,0552;143049715;0;0,440107;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00009.png
9;31/03/2021;04:28:31.119;1617164911.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,5429;15,1064;80;55;143049548;143050453;-52,8935;-61,2589;-71,3141;18,4205;10,0552;143049715;0;0,440107;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00009.png
9;31/03/2021;04:28:31.251;1617164911.403;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,5429;15,1064;80;55;143049548;143050453;-61,603;-60,9734;-71,2836;9,68066;10,3102;143049774;0;0,408535;107;226;2;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00009.png
10;31/03/2021;04:34:18.565;1617165258.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8719;15,3897;80;55;143049548;143050453;-52,8116;-61,2812;-71,1786;18,367;9,89744;143049730;0;0,455438;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00010.png
10;31/03/2021;04:34:18.827;1617165258.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8719;15,3897;80;55;143049548;143050453;-42,2476;-59,7116;-71,1773;28,9297;11,4657;143049715;0;0,500503;319;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00010.png
10;31/03/2021;04:34:19.155;1617165259.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8719;15,3897;80;55;143049548;143050453;-57,4023;-58,3294;-71,1429;13,7406;12,8136;143049715;0;0,463684;643;285;26;1062;10;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00010.png
11;31/03/2021;04:34:53.182;1617165293.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,784;15,314;80;55;143049548;143050453;-52,9786;-61,193;-71,0924;18,1138;9,89932;143049720;0;0,468587;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00011.png
11;31/03/2021;04:34:53.182;1617165293.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,784;15,314;80;55;143049548;143050453;-52,9786;-61,193;-71,0924;18,1138;9,89932;143049720;0;0,468587;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00011.png
11;31/03/2021;04:34:53.248;1617165293.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,784;15,314;80;55;143049548;143050453;-56,2633;-60,8274;-71,1017;14,8385;10,2744;143049720;0;0,440383;104;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00011.png
12;31/03/2021;04:48:46.813;1617166126.943;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9292;18,8835;80;55;143049548;143050453;-46,9225;-62,8773;-75,1576;28,2351;12,2804;143049706;0;0,663369;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00012.png
12;31/03/2021;04:48:46.813;1617166126.943;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9292;18,8835;80;55;143049548;143050453;-46,9225;-62,8773;-75,1576;28,2351;12,2804;143049706;0;0,663369;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00012.png
12;31/03/2021;04:48:46.944;1617166127.127;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9292;18,8835;80;55;143049548;143050453;-62,6156;-62,0133;-75,1275;12,5119;13,1142;143049715;0;0,601535;183;285;9;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00012.png
13;31/03/2021;04:56:44.009;1617166604.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2288;15,697;80;55;143049548;143050453;-47,3245;-61,187;-71,3173;23,9928;10,1303;143049706;0;0,551927;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00013.png
13;31/03/2021;04:56:44.074;1617166604.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2288;15,697;80;55;143049548;143050453;-44,9434;-60,4935;-71,322;26,3786;10,8284;143049701;0;0,505075;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00013.png
13;31/03/2021;04:56:44.271;1617166604.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2288;15,697;80;55;143049548;143050453;-60,7038;-60,0755;-71,2885;10,5848;11,2131;143049701;0;0,408496;283;299;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00013.png
14;31/03/2021;05:02:09.350;1617166929.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,612;15,1659;80;55;143049548;143050453;-49,7707;-60,9927;-70,8076;21,037;9,8149;143049715;0;0,515899;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00014.png
14;31/03/2021;05:02:09.350;1617166929.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,612;15,1659;80;55;143049548;143050453;-49,7707;-60,9927;-70,8076;21,037;9,8149;143049715;0;0,515899;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00014.png
14;31/03/2021;05:02:09.416;1617166929.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,612;15,1659;80;55;143049548;143050453;-61,1728;-60,4359;-70,8295;9,65665;10,3936;143049560;0;0,391616;104;440;3;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00014.png
15;31/03/2021;05:40:46.010;1617169246.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,772;18,7481;80;55;143049548;143050453;-51,4677;-62,8038;-74,8667;23,399;12,063;143049706;0;0,62392;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00015.png
15;31/03/2021;05:40:46.010;1617169246.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,772;18,7481;80;55;143049548;143050453;-51,4677;-62,8038;-74,8667;23,399;12,063;143049706;0;0,62392;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00015.png
15;31/03/2021;05:40:46.141;1617169246.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,772;18,7481;80;55;143049548;143050453;-60,1597;-62,2482;-74,8302;14,6705;12,582;143049715;0;0,647988;115;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00015.png
16;31/03/2021;05:50:50.418;1617169850.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,939;18,8919;80;55;143049548;143050453;-52,7557;-63,0284;-75,2629;22,5072;12,2346;143049701;0;0,61447;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00016.png
16;31/03/2021;05:50:50.418;1617169850.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,939;18,8919;80;55;143049548;143050453;-52,7557;-63,0284;-75,2629;22,5072;12,2346;143049701;0;0,61447;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00016.png
16;31/03/2021;05:50:50.550;1617169850.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,939;18,8919;80;55;143049548;143050453;-62,9147;-62,3762;-75,1968;12,2821;12,8206;143049759;0;0,730353;140;241;8;354;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00016.png
17;31/03/2021;05:55:59.443;1617170159.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8294;17,9364;80;55;143049548;143050453;-51,4176;-62,434;-74,238;22,8204;11,804;143049706;0;0,655926;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00017.png
17;31/03/2021;05:55:59.443;1617170159.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8294;17,9364;80;55;143049548;143050453;-51,4176;-62,434;-74,238;22,8204;11,804;143049706;0;0,655926;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00017.png
17;31/03/2021;05:55:59.509;1617170159.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8294;17,9364;80;55;143049548;143050453;-61,9598;-62,0061;-74,2535;12,2936;12,2473;143049715;0;0,563185;111;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00017.png
18;31/03/2021;06:06:17.586;1617170777.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8579;16,2387;80;55;143049548;143050453;-48,2308;-61,9521;-72,5319;24,3011;10,5799;143049715;0;0,544801;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00018.png
18;31/03/2021;06:06:17.586;1617170777.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8579;16,2387;80;55;143049548;143050453;-48,2308;-61,9521;-72,5319;24,3011;10,5799;143049715;0;0,544801;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00018.png
18;31/03/2021;06:06:17.849;1617170777.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8579;16,2387;80;55;143049548;143050453;-61,9427;-61,0388;-72,4782;10,5355;11,4394;143049560;0;0,553616;248;440;4;472;2;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00018.png
19;31/03/2021;06:07:45.006;1617170865.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0613;18,1362;80;55;143049548;143050453;-39,757;-62,6506;-74,4322;34,6752;11,7816;143049701;0;0,811515;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00019.png
19;31/03/2021;06:07:45.006;1617170865.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0613;18,1362;80;55;143049548;143050453;-39,757;-62,6506;-74,4322;34,6752;11,7816;143049701;0;0,811515;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00019.png
19;31/03/2021;06:07:45.071;1617170865.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0613;18,1362;80;55;143049548;143050453;-63,3401;-61,567;-74,3611;11,0211;12,7941;143049623;0;0,52064;69;377;15;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00019.png
20;31/03/2021;06:22:45.595;1617171765.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,335;19,2329;80;55;143049548;143050453;-51,2633;-62,828;-75,3199;24,0566;12,4919;143049715;0;0,700743;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00020.png
20;31/03/2021;06:22:45.595;1617171765.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,335;19,2329;80;55;143049548;143050453;-51,2633;-62,828;-75,3199;24,0566;12,4919;143049715;0;0,700743;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00020.png
20;31/03/2021;06:22:45.791;1617171765.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,335;19,2329;80;55;143049548;143050453;-58,2662;-62,2084;-75,2495;16,9832;13,041;143049715;0;0,657554;171;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00020.png
21;31/03/2021;06:56:08.170;1617173768.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7295;17,8504;80;55;143049548;143050453;-50,899;-62,6347;-74,1521;23,2531;11,5173;143049730;0;0,590782;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00021.png
21;31/03/2021;06:56:08.235;1617173768.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7295;17,8504;80;55;143049548;143050453;-43,4571;-62,0685;-74,1269;30,6698;12,0584;143049706;0;0,62612;106;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00021.png
21;31/03/2021;06:56:08.432;1617173768.617;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7295;17,8504;80;55;143049548;143050453;-63,2008;-61,5009;-74,1106;10,9098;12,6097;143049579;0;0,557901;318;421;8;472;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00021.png
22;31/03/2021;07:11:36.000;1617174696.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6735;18,6633;80;55;143049548;143050453;-50,2935;-62,6855;-74,7205;24,427;12,035;143049745;0;0,682888;0;255;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00022.png
22;31/03/2021;07:11:36.066;1617174696.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6735;18,6633;80;55;143049548;143050453;-43,1021;-62,0843;-74,6489;31,5468;12,5646;143049707;0;0,766473;69;293;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00022.png
22;31/03/2021;07:11:36.131;1617174696.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6735;18,6633;80;55;143049548;143050453;-62,8799;-61,4313;-74,6054;11,7255;13,174;143049668;0;0,654127;140;332;23;354;4;5;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00022.png
23;31/03/2021;07:54:42.749;1617177282.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7837;17,036;80;55;143049548;143050453;-51,9214;-61,7318;-72,8811;20,9597;11,1494;143049702;0;0,575195;0;298;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00023.png
23;31/03/2021;07:54:42.749;1617177282.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7837;17,036;80;55;143049548;143050453;-51,9214;-61,7318;-72,8811;20,9597;11,1494;143049702;0;0,575195;0;298;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00023.png
23;31/03/2021;07:54:43.010;1617177283.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7837;17,036;80;55;143049548;143050453;-56,9228;-60,9663;-72,8259;15,9031;11,8597;143049702;0;0,550157;280;298;1;590;2;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00023.png
24;31/03/2021;08:39:41.784;1617179981.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0264;16,3838;80;55;143049548;143050453;-44,0576;-61,7693;-72,5039;28,4463;10,7346;143049716;0;0,618473;0;284;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00024.png
24;31/03/2021;08:39:41.784;1617179981.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0264;16,3838;80;55;143049548;143050453;-44,0576;-61,7693;-72,5039;28,4463;10,7346;143049716;0;0,618473;0;284;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00024.png
24;31/03/2021;08:39:41.915;1617179982.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0264;16,3838;80;55;143049548;143050453;-61,5863;-61,1383;-72,4702;10,884;11,3319;143049610;0;0,549975;138;390;5;354;1;6;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00024.png
25;31/03/2021;08:51:08.976;1617180669.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9902;17,2137;80;55;143049548;143050453;-52,209;-62,2874;-73,4874;21,2784;11,2;143049706;0;0,607219;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00025.png
25;31/03/2021;08:51:09.369;1617180669.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9902;17,2137;80;55;143049548;143050453;-46,5854;-60,3884;-73,5096;26,9242;13,1212;143049706;0;0,64988;417;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00025.png
25;31/03/2021;08:51:09.565;1617180669.689;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9902;17,2137;80;55;143049548;143050453;-58,7074;-59,3522;-73,511;14,8036;14,1588;143049715;0;0,580295;625;285;11;1180;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00025.png
26;31/03/2021;09:25:42.585;1617182742.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9209;17,1541;80;55;143049548;143050453;-45,646;-61,9691;-73,4552;27,8092;11,4861;143049706;0;0,633779;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00026.png
26;31/03/2021;09:25:42.585;1617182742.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9209;17,1541;80;55;143049548;143050453;-45,646;-61,9691;-73,4552;27,8092;11,4861;143049706;0;0,633779;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00026.png
26;31/03/2021;09:25:42.650;1617182742.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9209;17,1541;80;55;143049548;143050453;-62,9708;-61,3683;-73,4683;10,4976;12,1;143050036;0;0,574019;69;-36;3;236;1;14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00026.png
27;31/03/2021;09:31:18.554;1617183078.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6318;16,9051;80;55;143049548;143050453;-53,095;-62,2864;-73,1687;20,0737;10,8823;143049715;0;0,572522;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00027.png
27;31/03/2021;09:31:18.554;1617183078.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6318;16,9051;80;55;143049548;143050453;-53,095;-62,2864;-73,1687;20,0737;10,8823;143049715;0;0,572522;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00027.png
27;31/03/2021;09:31:18.619;1617183078.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6318;16,9051;80;55;143049548;143050453;-59,7546;-61,8357;-73,1701;13,4155;11,3343;143049715;0;0,52468;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00027.png
28;31/03/2021;09:46:59.221;1617184019.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1843;16,5198;80;55;143049548;143050453;-51,4371;-61,7582;-72,4287;20,9916;10,6705;143049691;0;0,532784;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00028.png
28;31/03/2021;09:46:59.221;1617184019.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1843;16,5198;80;55;143049548;143050453;-51,4371;-61,7582;-72,4287;20,9916;10,6705;143049691;0;0,532784;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00028.png
28;31/03/2021;09:46:59.286;1617184019.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1843;16,5198;80;55;143049548;143050453;-56,8448;-61,2374;-72,4485;15,6037;11,2112;143049701;0;0,569824;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00028.png
