Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;17/03/2021;00:47:14.023;1615942034.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5278;20,2601;80;55;143049548;143050453;-51,7438;-62,787;-76,2045;24,4607;13,4175;143049701;0;0,674008;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00001.png
1;17/03/2021;00:47:14.023;1615942034.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5278;20,2601;80;55;143049548;143050453;-51,7438;-62,787;-76,2045;24,4607;13,4175;143049701;0;0,674008;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00001.png
1;17/03/2021;00:47:14.220;1615942034.307;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5278;20,2601;80;55;143049548;143050453;-62,3159;-62,3388;-76,1519;13,836;13,8131;143049706;0;0,717525;139;294;0;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00001.png
2;17/03/2021;00:49:34.054;1615942174.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,374;20,1276;80;55;143049548;143050453;-51,9752;-63,1532;-76,1744;24,1992;13,0212;143049701;0;0,694476;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00002.png
2;17/03/2021;00:49:34.251;1615942174.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,374;20,1276;80;55;143049548;143050453;-49,5051;-62,3837;-76,1067;26,6017;13,723;143049701;0;0,653574;139;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00002.png
2;17/03/2021;00:49:34.382;1615942174.477;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,374;20,1276;80;55;143049548;143050453;-59,1589;-61,8472;-76,078;16,9191;14,2309;143049715;0;0,692046;279;285;4;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00002.png
3;17/03/2021;00:51:14.267;1615942274.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5793;20,3044;80;55;143049548;143050453;-48,7617;-62,6223;-76,1391;27,3773;13,5167;143049701;0;0,651419;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00003.png
3;17/03/2021;00:51:14.267;1615942274.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5793;20,3044;80;55;143049548;143050453;-48,7617;-62,6223;-76,1391;27,3773;13,5167;143049701;0;0,651419;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00003.png
3;17/03/2021;00:51:14.398;1615942274.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5793;20,3044;80;55;143049548;143050453;-63,0674;-62,1528;-76,0755;13,0081;13,9227;143049759;0;0,700316;70;241;3;236;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00003.png
4;17/03/2021;00:59:56.083;1615942796.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1031;80;55;143049548;143050453;-50,7953;-62,9473;-76,1784;25,3831;13,2311;143049701;0;0,705769;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00004.png
4;17/03/2021;00:59:56.149;1615942796.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1031;80;55;143049548;143050453;-49,1975;-62,4852;-76,1421;26,9446;13,6568;143049701;0;0,685701;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00004.png
4;17/03/2021;00:59:56.345;1615942796.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3456;20,1031;80;55;143049548;143050453;-57,9571;-61,6326;-76,1168;18,1597;14,4843;143049701;0;0,694238;277;299;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00004.png
5;17/03/2021;01:00:30.293;1615942830.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4267;20,173;80;55;143049548;143050453;-47,9928;-63,1596;-76,2004;28,2076;13,0407;143049701;0;0,700655;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00005.png
5;17/03/2021;01:00:30.293;1615942830.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4267;20,173;80;55;143049548;143050453;-47,9928;-63,1596;-76,2004;28,2076;13,0407;143049701;0;0,700655;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00005.png
5;17/03/2021;01:00:30.358;1615942830.473;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4267;20,173;80;55;143049548;143050453;-62,859;-62,4396;-76,1614;13,3024;13,7218;143049686;0;0,689651;71;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00005.png
6;17/03/2021;01:06:34.821;1615943194.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8675;20,5526;80;55;143049548;143050453;-51,3028;-62,5519;-76,0633;24,7604;13,5114;143049715;0;0,713069;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00006.png
6;17/03/2021;01:06:34.952;1615943195.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8675;20,5526;80;55;143049548;143050453;-50,5614;-61,9908;-76,0138;25,4524;14,023;143049706;0;0,653269;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00006.png
6;17/03/2021;01:06:35.214;1615943195.307;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8675;20,5526;80;55;143049548;143050453;-63,0948;-61,2737;-76,0087;12,914;14,735;143049623;0;0,680959;347;377;4;708;2;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00006.png
7;17/03/2021;01:07:57.805;1615943277.925;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4182;21,0268;80;55;143049548;143050453;-51,5498;-62,5503;-76,0574;24,5076;13,507;143049715;0;0,68887;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00007.png
7;17/03/2021;01:07:57.805;1615943277.925;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4182;21,0268;80;55;143049548;143050453;-51,5498;-62,5503;-76,0574;24,5076;13,507;143049715;0;0,68887;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00007.png
7;17/03/2021;01:07:57.871;1615943277.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4182;21,0268;80;55;143049548;143050453;-60,8361;-62,0685;-76,0486;15,2125;13,9801;143049706;0;0,681118;68;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00007.png
8;17/03/2021;01:12:53.405;1615943573.507;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1384;19,9247;80;55;143049548;143050453;-51,8264;-62,4073;-75,379;23,5526;12,9717;143049701;0;0,628124;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00008.png
8;17/03/2021;01:12:53.405;1615943573.507;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1384;19,9247;80;55;143049548;143050453;-51,8264;-62,4073;-75,379;23,5526;12,9717;143049701;0;0,628124;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00008.png
8;17/03/2021;01:12:53.536;1615943573.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1384;19,9247;80;55;143049548;143050453;-59,8393;-61,8885;-75,3461;15,5068;13,4575;143049701;0;0,640192;138;299;0;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00008.png
9;17/03/2021;01:34:21.068;1615944861.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1442;19,9297;80;55;143049548;143050453;-47,4325;-63,1692;-76,0217;28,5893;12,8526;143049686;0;0,741533;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00009.png
9;17/03/2021;01:34:21.068;1615944861.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1442;19,9297;80;55;143049548;143050453;-47,4325;-63,1692;-76,0217;28,5893;12,8526;143049686;0;0,741533;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00009.png
9;17/03/2021;01:34:21.134;1615944861.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1442;19,9297;80;55;143049548;143050453;-59,1983;-62,4048;-75,9781;16,7799;13,5733;143049691;0;0,658101;104;309;6;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00009.png
10;17/03/2021;01:36:51.579;1615945011.677;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6831;19,5327;80;55;143049548;143050453;-48,416;-62,7038;-75,5349;27,1189;12,8311;143049706;0;0,663943;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00010.png
10;17/03/2021;01:36:51.776;1615945011.921;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6831;19,5327;80;55;143049548;143050453;-37,7063;-60,8128;-75,4137;37,7074;14,6009;143049701;0;0,697402;244;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00010.png
10;17/03/2021;01:36:53.218;1615945013.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;31,4872;27,114;80;55;143049548;143050453;-52,1994;-54,7363;-75,075;22,8756;20,3387;143049706;0;0,64381;1634;294;42;2124;12;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00010.png
11;17/03/2021;01:40:10.828;1615945210.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4161;19,3028;80;55;143049548;143050453;-48,1127;-62,5941;-75,3505;27,2378;12,7564;143049701;0;0,662326;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00011.png
11;17/03/2021;01:40:10.828;1615945210.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4161;19,3028;80;55;143049548;143050453;-48,1127;-62,5941;-75,3505;27,2378;12,7564;143049701;0;0,662326;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00011.png
11;17/03/2021;01:40:10.959;1615945211.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4161;19,3028;80;55;143049548;143050453;-59,3519;-61,8313;-75,3244;15,9725;13,493;143049701;0;0,681674;138;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00011.png
12;17/03/2021;02:01:53.043;1615946513.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0342;19,835;80;55;143049548;143050453;-50,3684;-63,0187;-75,8423;25,4738;12,8236;143049701;0;0,692502;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00012.png
12;17/03/2021;02:01:53.043;1615946513.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0342;19,835;80;55;143049548;143050453;-50,3684;-63,0187;-75,8423;25,4738;12,8236;143049701;0;0,692502;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00012.png
12;17/03/2021;02:01:53.108;1615946513.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0342;19,835;80;55;143049548;143050453;-61,6067;-62,4222;-75,8279;14,2213;13,4057;143049706;0;0,686384;69;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00012.png
13;17/03/2021;02:14:47.752;1615947287.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1681;18,2281;80;55;143049548;143050453;-53,1502;-62,2451;-74,3773;21,2271;12,1322;143049701;0;0,625001;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00013.png
13;17/03/2021;02:14:47.752;1615947287.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1681;18,2281;80;55;143049548;143050453;-53,1502;-62,2451;-74,3773;21,2271;12,1322;143049701;0;0,625001;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00013.png
13;17/03/2021;02:14:47.817;1615947287.950;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1681;18,2281;80;55;143049548;143050453;-60,5895;-62,0001;-74,3846;13,7951;12,3845;143049706;0;0,62069;67;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00013.png
14;17/03/2021;02:22:45.822;1615947765.925;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2211;18,2737;80;55;143049548;143050453;-51,9948;-62,687;-74,5334;22,5386;11,8464;143049701;0;0,67476;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00014.png
14;17/03/2021;02:22:45.822;1615947765.925;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2211;18,2737;80;55;143049548;143050453;-51,9948;-62,687;-74,5334;22,5386;11,8464;143049701;0;0,67476;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00014.png
14;17/03/2021;02:22:45.887;1615947765.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2211;18,2737;80;55;143049548;143050453;-61,7464;-62,2037;-74,5396;12,7932;12,3359;143049701;0;0,637662;68;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00014.png
15;17/03/2021;02:27:47.367;1615948067.489;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4118;18,4379;80;55;143049548;143050453;-52,092;-62,8651;-74,7512;22,6592;11,8861;143049706;0;0,633168;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00015.png
15;17/03/2021;02:27:47.367;1615948067.489;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4118;18,4379;80;55;143049548;143050453;-52,092;-62,8651;-74,7512;22,6592;11,8861;143049706;0;0,633168;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00015.png
15;17/03/2021;02:27:47.432;1615948067.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4118;18,4379;80;55;143049548;143050453;-56,5395;-62,3371;-74,7448;18,2052;12,4077;143049706;0;0,641935;68;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00015.png
16;17/03/2021;02:36:33.806;1615948593.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5933;18,5942;80;55;143049548;143050453;-48,7078;-62,7205;-74,7289;26,0211;12,0084;143049701;0;0,681049;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00016.png
16;17/03/2021;02:36:33.806;1615948593.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5933;18,5942;80;55;143049548;143050453;-48,7078;-62,7205;-74,7289;26,0211;12,0084;143049701;0;0,681049;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00016.png
16;17/03/2021;02:36:33.871;1615948593.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5933;18,5942;80;55;143049548;143050453;-57,6259;-62,0513;-74,7476;17,1217;12,6963;143049706;0;0,657845;68;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00016.png
17;17/03/2021;03:00:45.203;1615950045.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,633;18,6284;80;55;143049548;143050453;-45,3185;-62,2448;-74,7026;29,3841;12,4578;143049691;0;0,632348;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00017.png
17;17/03/2021;03:00:45.269;1615950045.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,633;18,6284;80;55;143049548;143050453;-45,1715;-61,6295;-74,6775;29,506;13,048;143049686;0;0,624501;68;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00017.png
17;17/03/2021;03:00:45.465;1615950045.607;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,633;18,6284;80;55;143049548;143050453;-61,4508;-60,9644;-74,6464;13,1956;13,682;143049686;0;0,65506;277;314;9;590;3;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00017.png
18;17/03/2021;03:30:33.181;1615951833.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0788;19,0123;80;55;143049548;143050453;-48,2531;-62,4538;-74,7817;26,5286;12,3278;143049691;0;0,693006;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00018.png
18;17/03/2021;03:30:33.181;1615951833.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0788;19,0123;80;55;143049548;143050453;-48,2531;-62,4538;-74,7817;26,5286;12,3278;143049691;0;0,693006;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00018.png
18;17/03/2021;03:30:33.384;1615951833.506;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0788;19,0123;80;55;143049548;143050453;-59,284;-61,5846;-74,7639;15,4799;13,1792;143049701;0;0,612225;209;299;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00018.png
19;17/03/2021;03:41:45.963;1615952506.055;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,778;18,7533;80;55;143049548;143050453;-50,1657;-62,7604;-74,8175;24,6518;12,057;143049701;0;0,669499;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00019.png
19;17/03/2021;03:41:45.963;1615952506.055;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,778;18,7533;80;55;143049548;143050453;-50,1657;-62,7604;-74,8175;24,6518;12,057;143049701;0;0,669499;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00019.png
19;17/03/2021;03:41:46.028;1615952506.125;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,778;18,7533;80;55;143049548;143050453;-58,5737;-62,1329;-74,7963;16,2226;12,6634;143049667;0;0,657451;69;333;8;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00019.png
20;17/03/2021;03:42:08.711;1615952528.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7837;19,6193;80;55;143049548;143050453;-52,033;-62,167;-74,8374;22,8044;12,6704;143049701;0;0,650972;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00020.png
20;17/03/2021;03:42:08.711;1615952528.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7837;19,6193;80;55;143049548;143050453;-52,033;-62,167;-74,8374;22,8044;12,6704;143049701;0;0,650972;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00020.png
20;17/03/2021;03:42:08.842;1615952528.977;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7837;19,6193;80;55;143049548;143050453;-57,5076;-61,6038;-74,8255;17,318;13,2218;143049691;0;0,69928;175;309;2;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00020.png
21;17/03/2021;04:28:57.284;1615955337.376;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6705;20,3829;80;55;143049548;143050453;-46,7475;-63,2234;-76,4214;29,6739;13,198;143049701;0;0,783626;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00021.png
21;17/03/2021;04:28:57.284;1615955337.376;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6705;20,3829;80;55;143049548;143050453;-46,7475;-63,2234;-76,4214;29,6739;13,198;143049701;0;0,783626;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00021.png
21;17/03/2021;04:28:57.350;1615955337.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6705;20,3829;80;55;143049548;143050453;-60,6186;-62,4555;-76,3991;15,7805;13,9436;143049701;0;0,701203;104;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00021.png
22;17/03/2021;04:47:05.036;1615956425.125;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9867;20,6552;80;55;143049548;143050453;-51,4557;-63,0103;-76,516;25,0603;13,5057;143049706;0;0,690216;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00022.png
22;17/03/2021;04:47:05.101;1615956425.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9867;20,6552;80;55;143049548;143050453;-40,4424;-62,5266;-76,4736;36,0312;13,947;143049701;0;0,687612;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00022.png
22;17/03/2021;04:47:05.560;1615956425.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9867;20,6552;80;55;143049548;143050453;-57,5478;-59,5286;-76,2254;18,6776;16,6967;143049701;0;0,737933;555;299;29;1062;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00022.png
23;17/03/2021;04:56:51.470;1615957011.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9699;20,6407;80;55;143049548;143050453;-47,001;-63,1257;-76,5071;29,5061;13,3814;143049701;0;0,787639;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00023.png
23;17/03/2021;04:56:51.470;1615957011.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9699;20,6407;80;55;143049548;143050453;-47,001;-63,1257;-76,5071;29,5061;13,3814;143049701;0;0,787639;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00023.png
23;17/03/2021;04:56:51.536;1615957011.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9699;20,6407;80;55;143049548;143050453;-56,7101;-62,3802;-76,4684;19,7584;14,0882;143049701;0;0,65372;70;299;8;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00023.png
24;17/03/2021;05:24:10.454;1615958650.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7172;20,4232;80;55;143049548;143050453;-42,5188;-63,1395;-76,4644;33,9456;13,3249;143049691;0;0,713972;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00024.png
24;17/03/2021;05:24:10.454;1615958650.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7172;20,4232;80;55;143049548;143050453;-42,5188;-63,1395;-76,4644;33,9456;13,3249;143049691;0;0,713972;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00024.png
24;17/03/2021;05:24:10.585;1615958650.707;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7172;20,4232;80;55;143049548;143050453;-56,2015;-62,0081;-76,4507;20,2492;14,4426;143049691;0;0,748863;140;309;9;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00024.png
25;17/03/2021;05:24:16.877;1615958657.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,905;20,5849;80;55;143049548;143050453;-51,5623;-63,0525;-76,5005;24,9382;13,448;143049701;0;0,673837;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00025.png
25;17/03/2021;05:24:16.877;1615958657.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,905;20,5849;80;55;143049548;143050453;-51,5623;-63,0525;-76,5005;24,9382;13,448;143049701;0;0,673837;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00025.png
25;17/03/2021;05:24:16.942;1615958657.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,905;20,5849;80;55;143049548;143050453;-62,4695;-62,5675;-76,4631;13,9936;13,8956;143049652;0;0,680147;70;348;0;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00025.png
26;17/03/2021;05:29:59.348;1615958999.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7964;20,4913;80;55;143049548;143050453;-51,7225;-63,2197;-76,4587;24,7362;13,239;143049701;0;0,688973;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00026.png
26;17/03/2021;05:29:59.413;1615958999.521;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7964;20,4913;80;55;143049548;143050453;-45,6739;-62,6772;-76,4176;30,7437;13,7404;143049691;0;0,71019;72;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00026.png
26;17/03/2021;05:29:59.545;1615958999.659;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7964;20,4913;80;55;143049548;143050453;-58,335;-62,0434;-76,4302;18,0952;14,3868;143049701;0;0,712512;210;299;7;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00026.png
27;17/03/2021;05:43:26.072;1615959806.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9425;20,6171;80;55;143049548;143050453;-44,4575;-62,8698;-76,3864;31,9289;13,5165;143049706;0;0,726547;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00027.png
27;17/03/2021;05:43:26.203;1615959806.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9425;20,6171;80;55;143049548;143050453;-37,7974;-61,3478;-76,277;38,4796;14,9292;143049706;0;0,758918;138;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00027.png
27;17/03/2021;05:43:27.055;1615959807.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9425;20,6171;80;55;143049548;143050453;-59,6103;-57,412;-76,0556;16,4453;18,6436;143049701;0;0,691788;1042;299;52;1888;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00027.png
28;17/03/2021;05:50:19.707;1615960219.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0689;20,726;80;55;143049548;143050453;-46,7754;-62,9256;-76,4886;29,7132;13,563;143049701;0;0,717401;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00028.png
28;17/03/2021;05:50:19.707;1615960219.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0689;20,726;80;55;143049548;143050453;-46,7754;-62,9256;-76,4886;29,7132;13,563;143049701;0;0,717401;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00028.png
28;17/03/2021;05:50:19.838;1615960219.973;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0689;20,726;80;55;143049548;143050453;-56,2909;-62,1429;-76,4201;20,1291;14,2771;143049701;0;0,699829;140;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00028.png
