Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;06/04/2021;00:07:05.664;1617667625.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5751;17,7174;80;55;143049548;143050453;-53,3083;-62,8115;-74,1899;20,8816;11,3784;143049715;0;0,578423;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00001.png
1;06/04/2021;00:07:05.664;1617667625.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5751;17,7174;80;55;143049548;143050453;-53,3083;-62,8115;-74,1899;20,8816;11,3784;143049715;0;0,578423;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00001.png
1;06/04/2021;00:07:05.796;1617667625.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5751;17,7174;80;55;143049548;143050453;-63,2897;-62,3212;-74,1575;10,8678;11,8363;143050386;0;0,562807;113;-386;4;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00001.png
2;06/04/2021;00:10:32.847;1617667833.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6351;18,6303;80;55;143049548;143050453;-45,7104;-62,8881;-74,949;29,2386;12,0609;143049715;0;0,611937;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00002.png
2;06/04/2021;00:10:32.847;1617667833.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6351;18,6303;80;55;143049548;143050453;-45,7104;-62,8881;-74,949;29,2386;12,0609;143049715;0;0,611937;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00002.png
2;06/04/2021;00:10:33.175;1617667833.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6351;18,6303;80;55;143049548;143050453;-60,7138;-61,6814;-74,8869;14,1732;13,2055;143049715;0;0,597456;334;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00002.png
3;06/04/2021;00:32:10.094;1617669130.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9545;18,9052;80;55;143049548;143050453;-51,525;-62,866;-75,3201;23,7952;12,4541;143049706;0;0,686139;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00003.png
3;06/04/2021;00:32:10.094;1617669130.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9545;18,9052;80;55;143049548;143050453;-51,525;-62,866;-75,3201;23,7952;12,4541;143049706;0;0,686139;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00003.png
3;06/04/2021;00:32:10.159;1617669130.340;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9545;18,9052;80;55;143049548;143050453;-60,2713;-62,4428;-75,3292;15,0579;12,8864;143049715;0;0,636588;104;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00003.png
4;06/04/2021;01:21:53.441;1617672113.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2556;19,1646;80;55;143049548;143050453;-50,9389;-63,0393;-75,3775;24,4386;12,3383;143049715;0;0,670485;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00004.png
4;06/04/2021;01:21:53.441;1617672113.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2556;19,1646;80;55;143049548;143050453;-50,9389;-63,0393;-75,3775;24,4386;12,3383;143049715;0;0,670485;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00004.png
4;06/04/2021;01:21:53.507;1617672113.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2556;19,1646;80;55;143049548;143050453;-62,7948;-62,4411;-75,3906;12,5958;12,9495;143049730;0;0,619799;103;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00004.png
5;06/04/2021;01:24:22.301;1617672262.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9811;18,9281;80;55;143049548;143050453;-49,6479;-63,1273;-75,4189;25,771;12,2916;143049720;0;0,699046;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00005.png
5;06/04/2021;01:24:22.301;1617672262.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9811;18,9281;80;55;143049548;143050453;-49,6479;-63,1273;-75,4189;25,771;12,2916;143049720;0;0,699046;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00005.png
5;06/04/2021;01:24:22.367;1617672262.531;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9811;18,9281;80;55;143049548;143050453;-57,0289;-62,5011;-75,3967;18,3678;12,8957;143049720;0;0,615831;103;280;4;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00005.png
6;06/04/2021;01:34:48.691;1617672888.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9809;18,928;80;55;143049548;143050453;-47,2098;-62,9541;-75,3518;28,142;12,3977;143049715;0;0,630946;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00006.png
6;06/04/2021;01:34:48.691;1617672888.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9809;18,928;80;55;143049548;143050453;-47,2098;-62,9541;-75,3518;28,142;12,3977;143049715;0;0,630946;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00006.png
6;06/04/2021;01:34:48.888;1617672889.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9809;18,928;80;55;143049548;143050453;-63,6447;-62,3186;-75,3414;11,6967;13,0228;143049822;0;0,634755;184;178;3;354;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00006.png
7;06/04/2021;01:36:40.859;1617673001.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9186;18,8743;80;55;143049548;143050453;-47,1388;-63,0477;-75,2227;28,0839;12,175;143049730;0;0,625681;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00007.png
7;06/04/2021;01:36:40.990;1617673001.161;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9186;18,8743;80;55;143049548;143050453;-45,445;-62,2686;-75,1549;29,7099;12,8862;143049730;0;0,632861;110;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00007.png
7;06/04/2021;01:36:41.318;1617673001.464;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9186;18,8743;80;55;143049548;143050453;-56,6775;-61,6054;-75,1106;18,4331;13,5052;143049715;0;0,59631;411;285;10;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00007.png
8;06/04/2021;01:39:51.469;1617673191.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0722;19,0066;80;55;143049548;143050453;-49,6896;-63,0371;-75,3915;25,7019;12,3544;143049715;0;0,646321;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00008.png
8;06/04/2021;01:39:51.469;1617673191.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0722;19,0066;80;55;143049548;143050453;-49,6896;-63,0371;-75,3915;25,7019;12,3544;143049715;0;0,646321;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00008.png
8;06/04/2021;01:39:51.601;1617673191.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0722;19,0066;80;55;143049548;143050453;-60,8243;-62,4322;-75,3491;14,5248;12,9169;143049730;0;0,682576;108;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00008.png
9;06/04/2021;01:40:23.198;1617673223.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7545;18,733;80;55;143049548;143050453;-47,9524;-63,0791;-75,2967;27,3443;12,2176;143049715;0;0,62582;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00009.png
9;06/04/2021;01:40:23.198;1617673223.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7545;18,733;80;55;143049548;143050453;-47,9524;-63,0791;-75,2967;27,3443;12,2176;143049715;0;0,62582;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00009.png
9;06/04/2021;01:40:23.329;1617673223.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7545;18,733;80;55;143049548;143050453;-61,3185;-62,3823;-75,2349;13,9164;12,8526;143049715;0;0,610767;121;285;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00009.png
10;06/04/2021;01:51:23.989;1617673884.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2082;19,1238;80;55;143049548;143050453;-49,429;-62,8371;-75,4067;25,9777;12,5695;143049715;0;0,597992;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00010.png
10;06/04/2021;01:51:23.989;1617673884.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2082;19,1238;80;55;143049548;143050453;-49,429;-62,8371;-75,4067;25,9777;12,5695;143049715;0;0,597992;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00010.png
10;06/04/2021;01:51:24.121;1617673884.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2082;19,1238;80;55;143049548;143050453;-56,235;-62,2928;-75,3516;19,1166;13,0588;143049715;0;0,616261;103;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00010.png
11;06/04/2021;02:09:21.892;1617674962.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4496;19,3316;80;55;143049548;143050453;-51,6847;-62,7463;-75,4012;23,7165;12,6549;143049715;0;0,645559;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00011.png
11;06/04/2021;02:09:22.221;1617674962.372;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4496;19,3316;80;55;143049548;143050453;-50,4261;-61,7977;-75,3223;24,8962;13,5246;143049715;0;0,593748;334;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00011.png
11;06/04/2021;02:09:22.482;1617674962.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4496;19,3316;80;55;143049548;143050453;-60,6363;-61,0454;-75,3028;14,6665;14,2574;143049715;0;0,642174;616;285;7;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00011.png
12;06/04/2021;02:16:30.953;1617675391.092;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-47,5695;-63,0273;-75,4085;27,839;12,3812;143049715;0;0,693556;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00012.png
12;06/04/2021;02:16:30.953;1617675391.092;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-47,5695;-63,0273;-75,4085;27,839;12,3812;143049715;0;0,693556;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00012.png
12;06/04/2021;02:16:31.150;1617675391.270;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-60,0027;-62,1755;-75,3342;15,3315;13,1587;143049715;0;0,693028;177;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00012.png
13;06/04/2021;03:38:08.914;1617680289.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9579;19,7693;80;55;143049548;143050453;-50,9671;-62,7336;-75,7369;24,7697;13,0033;143049706;0;0,79113;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00013.png
13;06/04/2021;03:38:08.914;1617680289.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9579;19,7693;80;55;143049548;143050453;-50,9671;-62,7336;-75,7369;24,7697;13,0033;143049706;0;0,79113;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00013.png
13;06/04/2021;03:38:09.111;1617680289.236;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9579;19,7693;80;55;143049548;143050453;-58,833;-62,115;-75,699;16,8659;13,584;143049715;0;0,727027;184;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00013.png
14;06/04/2021;04:10:12.327;1617682212.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8877;19,7089;80;55;143049548;143050453;-52,2808;-63,0614;-75,7918;23,511;12,7304;143049706;0;0,646513;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00014.png
14;06/04/2021;04:10:12.524;1617682212.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8877;19,7089;80;55;143049548;143050453;-47,4124;-61,8596;-75,7163;28,3039;13,8567;143049715;0;0,636133;209;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00014.png
14;06/04/2021;04:10:12.720;1617682212.836;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8877;19,7089;80;55;143049548;143050453;-57,6023;-60,8904;-75,6949;18,0925;14,8045;143049715;0;0,662327;417;285;12;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00014.png
15;06/04/2021;04:23:26.741;1617683006.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7943;19,6284;80;55;143049548;143050453;-46,4825;-63,1043;-75,7747;29,2922;12,6705;143049715;0;0,699648;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00015.png
15;06/04/2021;04:23:26.741;1617683006.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7943;19,6284;80;55;143049548;143050453;-46,4825;-63,1043;-75,7747;29,2922;12,6705;143049715;0;0,699648;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00015.png
15;06/04/2021;04:23:26.872;1617683006.952;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7943;19,6284;80;55;143049548;143050453;-56,3435;-62,2852;-75,6814;19,3379;13,3963;143049715;0;0,653265;67;285;7;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00015.png
16;06/04/2021;04:30:37.410;1617683437.500;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1348;19,9217;80;55;143049548;143050453;-50,8412;-62,9935;-75,8595;25,0182;12,866;143049744;0;0,649804;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00016.png
16;06/04/2021;04:30:37.410;1617683437.500;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1348;19,9217;80;55;143049548;143050453;-50,8412;-62,9935;-75,8595;25,0182;12,866;143049744;0;0,649804;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00016.png
16;06/04/2021;04:30:37.607;1617683437.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1348;19,9217;80;55;143049548;143050453;-62,7962;-62,0711;-75,8136;13,0173;13,7425;143049715;0;0,659918;207;285;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00016.png
17;06/04/2021;04:55:04.942;1617684905.088;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2122;19,9883;80;55;143049548;143050453;-43,4911;-62,6301;-75,7427;32,2516;13,1125;143049720;0;0,661888;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00017.png
17;06/04/2021;04:55:04.942;1617684905.088;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2122;19,9883;80;55;143049548;143050453;-43,4911;-62,6301;-75,7427;32,2516;13,1125;143049720;0;0,661888;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00017.png
17;06/04/2021;04:55:05.205;1617684905.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2122;19,9883;80;55;143049548;143050453;-59,3768;-61,5636;-75,7015;16,3247;14,138;143049715;0;0,648207;207;285;9;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00017.png
18;06/04/2021;05:32:33.980;1617687154.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1044;19,0343;80;55;143049548;143050453;-47,2764;-62,8426;-75,1457;27,8693;12,3031;143049706;0;0,75579;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00018.png
18;06/04/2021;05:32:33.980;1617687154.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1044;19,0343;80;55;143049548;143050453;-47,2764;-62,8426;-75,1457;27,8693;12,3031;143049706;0;0,75579;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00018.png
18;06/04/2021;05:32:34.046;1617687154.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1044;19,0343;80;55;143049548;143050453;-62,5326;-62,1108;-75,1299;12,5974;13,0191;143049730;0;0,612729;103;270;5;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00018.png
19;06/04/2021;05:34:33.788;1617687273.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7271;18,7094;80;55;143049548;143050453;-52,9274;-62,8963;-75,0137;22,0863;12,1175;143049715;0;0,678594;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00019.png
19;06/04/2021;05:34:33.788;1617687273.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7271;18,7094;80;55;143049548;143050453;-52,9274;-62,8963;-75,0137;22,0863;12,1175;143049715;0;0,678594;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00019.png
19;06/04/2021;05:34:33.854;1617687273.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7271;18,7094;80;55;143049548;143050453;-62,1738;-62,4457;-74,9943;12,8204;12,5486;143049915;0;0,650164;67;85;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00019.png
20;06/04/2021;05:41:53.358;1617687713.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8475;17,952;80;55;143049548;143050453;-51,1139;-62,3806;-74,1281;23,0142;11,7476;143049730;0;0,639325;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00020.png
20;06/04/2021;05:41:53.489;1617687713.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8475;17,952;80;55;143049548;143050453;-47,7442;-61,596;-74,0431;26,2989;12,4471;143049730;0;0,582647;139;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00020.png
20;06/04/2021;05:41:53.554;1617687713.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8475;17,952;80;55;143049548;143050453;-57,7503;-61,1555;-74,0033;16,2531;12,8478;143049720;0;0,533583;210;280;7;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00020.png
21;06/04/2021;05:47:42.969;1617688063.109;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5736;18,5773;80;55;143049548;143050453;-52,8127;-62,9163;-74,9004;22,0878;11,9841;143049715;0;0,63861;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00021.png
21;06/04/2021;05:47:42.969;1617688063.109;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5736;18,5773;80;55;143049548;143050453;-52,8127;-62,9163;-74,9004;22,0878;11,9841;143049715;0;0,63861;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00021.png
21;06/04/2021;05:47:43.034;1617688063.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5736;18,5773;80;55;143049548;143050453;-60,8687;-62,4229;-74,8745;14,0059;12,4516;143049720;0;0,562926;71;280;5;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00021.png
22;06/04/2021;05:58:11.687;1617688691.809;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7304;19,5734;80;55;143049548;143050453;-52,3986;-62,6842;-75,5276;23,1291;12,8434;143049730;0;0,693632;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00022.png
22;06/04/2021;05:58:11.687;1617688691.809;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7304;19,5734;80;55;143049548;143050453;-52,3986;-62,6842;-75,5276;23,1291;12,8434;143049730;0;0,693632;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00022.png
22;06/04/2021;05:58:11.752;1617688691.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7304;19,5734;80;55;143049548;143050453;-63,0496;-62,2811;-75,5067;12,4572;13,2256;143049822;0;0,619607;72;178;1;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00022.png
23;06/04/2021;06:13:47.209;1617689627.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-48,9305;-62,9047;-75,3738;26,4433;12,4691;143049715;0;0,664067;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00023.png
23;06/04/2021;06:13:47.209;1617689627.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-48,9305;-62,9047;-75,3738;26,4433;12,4691;143049715;0;0,664067;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00023.png
23;06/04/2021;06:13:47.274;1617689627.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2966;19,1999;80;55;143049548;143050453;-61,2445;-62,2652;-75,3523;14,1078;13,0871;143049720;0;0,635881;69;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00023.png
24;06/04/2021;06:13:57.367;1617689637.462;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4072;19,2951;80;55;143049548;143050453;-51,3563;-62,546;-75,4509;24,0946;12,9049;143049715;0;0,65493;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00024.png
24;06/04/2021;06:13:57.367;1617689637.462;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4072;19,2951;80;55;143049548;143050453;-51,3563;-62,546;-75,4509;24,0946;12,9049;143049715;0;0,65493;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00024.png
24;06/04/2021;06:13:57.564;1617689637.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4072;19,2951;80;55;143049548;143050453;-62,3415;-62,0027;-75,4113;13,0698;13,4086;143049701;0;0,707504;208;299;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00024.png
25;06/04/2021;06:53:15.337;1617691995.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6512;17,783;80;55;143049548;143050453;-52,05;-62,402;-73,9025;21,8525;11,5005;143049715;0;0,630257;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00025.png
25;06/04/2021;06:53:15.337;1617691995.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6512;17,783;80;55;143049548;143050453;-52,05;-62,402;-73,9025;21,8525;11,5005;143049715;0;0,630257;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00025.png
25;06/04/2021;06:53:15.403;1617691995.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6512;17,783;80;55;143049548;143050453;-60,9419;-61,9079;-73,9063;12,9645;11,9985;143049715;0;0,647998;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00025.png
26;06/04/2021;06:55:30.235;1617692130.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2812;17,4643;80;55;143049548;143050453;-36,7056;-62,2342;-73,6615;36,956;11,4273;143049701;0;0,65206;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00026.png
26;06/04/2021;06:55:30.235;1617692130.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2812;17,4643;80;55;143049548;143050453;-36,7056;-62,2342;-73,6615;36,956;11,4273;143049701;0;0,65206;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00026.png
26;06/04/2021;06:55:31.218;1617692131.322;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2812;17,4643;80;55;143049548;143050453;-60,6367;-58,2492;-73,5515;12,9149;15,3024;143049715;0;0,537082;973;285;45;1770;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00026.png
27;06/04/2021;07:16:05.712;1617693365.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;29,4507;25,3603;80;55;143049548;143050453;-44,4348;-57,3284;-74,0576;29,6228;16,7292;143049715;0;0,574546;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00027.png
27;06/04/2021;07:16:06.564;1617693366.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;36,1981;31,1706;80;55;143049548;143050453;-42,0137;-53,1976;-73,8445;31,8307;20,6469;143049715;0;0,594192;835;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00027.png
27;06/04/2021;07:16:06.629;1617693366.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;36,1981;31,1706;80;55;143049548;143050453;-50,2223;-52,6853;-73,8333;23,611;21,148;143049720;0;0,582131;904;280;6;1416;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00027.png
28;06/04/2021;07:25:43.279;1617693943.400;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,676;17,8043;80;55;143049548;143050453;-35,6203;-62,3791;-74,1486;38,5283;11,7695;143049720;0;0,73307;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00028.png
28;06/04/2021;07:25:43.345;1617693943.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,676;17,8043;80;55;143049548;143050453;-31,4921;-61,2091;-74,0967;42,6046;12,8875;143049715;0;0,772012;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00028.png
28;06/04/2021;07:25:43.803;1617693943.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,676;17,8043;80;55;143049548;143050453;-62,035;-58,3867;-73,7908;11,7558;15,4041;143049594;0;0,574565;487;406;70;944;18;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00028.png
