Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;12/06/2021;00:10:02.140;1623456602.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9817;13,8497;50;29,99;143049550;143050450;-55,1751;-61,8015;-72,4463;17,2711;10,6448;143049751;0;0,545874;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00001.png
1;12/06/2021;00:10:02.140;1623456602.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9817;13,8497;50;29,99;143049550;143050450;-55,1751;-61,8015;-72,4463;17,2711;10,6448;143049751;0;0,545874;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00001.png
1;12/06/2021;00:10:02.271;1623456602.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9817;13,8497;50;29,99;143049550;143050450;-61,4787;-61,2913;-72,455;10,9763;11,1637;143050021;0;0,52505;140;-21;6;351;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00001.png
2;12/06/2021;00:11:02.585;1623456662.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0675;13,9241;50;29,99;143049550;143050450;-55,9316;-61,5747;-72,3557;16,4241;10,7809;143049751;0;0,495851;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00002.png
2;12/06/2021;00:11:02.585;1623456662.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0675;13,9241;50;29,99;143049550;143050450;-55,9316;-61,5747;-72,3557;16,4241;10,7809;143049751;0;0,495851;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00002.png
2;12/06/2021;00:11:02.650;1623456662.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0675;13,9241;50;29,99;143049550;143050450;-61,938;-61,3367;-72,3472;10,4092;11,0105;143049746;0;0,44565;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00002.png
3;12/06/2021;00:11:23.629;1623456683.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1417;13,9884;50;29,99;143049550;143050450;-48,365;-61,7194;-72,4681;24,1032;10,7487;143049751;0;0,541795;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00003.png
3;12/06/2021;00:11:23.694;1623456683.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1417;13,9884;50;29,99;143049550;143050450;-44,2259;-61,0691;-72,4532;28,2273;11,3841;143049746;0;0,575817;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00003.png
3;12/06/2021;00:11:23.825;1623456683.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1417;13,9884;50;29,99;143049550;143050450;-60,0013;-60,6879;-72,4621;12,4608;11,7742;143049746;0;0,494381;208;254;13;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00003.png
4;12/06/2021;00:12:26.019;1623456746.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1752;14,0174;50;29,99;143049550;143050450;-54,8393;-61,6105;-72,4254;17,5861;10,8149;143049760;0;0,512808;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00004.png
4;12/06/2021;00:12:26.543;1623456746.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1752;14,0174;50;29,99;143049550;143050450;-46,9313;-59,9465;-72,3507;25,4194;12,4042;143049751;0;0,524287;488;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00004.png
4;12/06/2021;00:12:26.806;1623456746.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1752;14,0174;50;29,99;143049550;143050450;-59,0935;-59,5219;-72,3543;13,2608;12,8325;143049760;0;0,562365;766;240;24;1404;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00004.png
5;12/06/2021;00:13:56.373;1623456836.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8804;13,762;50;29,99;143049550;143050450;-48,5357;-61,7924;-72,4488;23,913;10,6564;143049746;0;0,528303;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00005.png
5;12/06/2021;00:13:56.373;1623456836.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8804;13,762;50;29,99;143049550;143050450;-48,5357;-61,7924;-72,4488;23,913;10,6564;143049746;0;0,528303;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00005.png
5;12/06/2021;00:13:56.504;1623456836.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8804;13,762;50;29,99;143049550;143050450;-60,4686;-61,1048;-72,4338;11,9652;11,329;143049746;0;0,525493;139;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00005.png
