Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;21/05/2021;00:33:56.418;1621557236.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2172;14,0538;50;29,99;143049550;143050450;-52,2219;-62,0301;-72,9539;20,732;10,9238;143049731;0;0,514769;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00001.png
1;21/05/2021;00:33:56.548;1621557236.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2172;14,0538;50;29,99;143049550;143050450;-51,618;-61,358;-72,9378;21,3198;11,5798;143049731;0;0,551876;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00001.png
1;21/05/2021;00:33:56.941;1621557237.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2172;14,0538;50;29,99;143049550;143050450;-62,295;-60,4987;-72,903;10,608;12,4042;143049746;0;0,534055;557;254;10;1053;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00001.png
2;21/05/2021;00:36:06.380;1621557366.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3922;14,2055;50;29,99;143049550;143050450;-53,4579;-61,5992;-72,6883;19,2304;11,0891;143049736;0;0,490885;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00002.png
2;21/05/2021;00:36:06.380;1621557366.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3922;14,2055;50;29,99;143049550;143050450;-53,4579;-61,5992;-72,6883;19,2304;11,0891;143049736;0;0,490885;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00002.png
2;21/05/2021;00:36:06.511;1621557366.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3922;14,2055;50;29,99;143049550;143050450;-59,5099;-61,2769;-72,6518;13,142;11,3749;143049746;0;0,564947;66;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00002.png
3;21/05/2021;00:38:46.746;1621557526.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2942;14,1205;50;29,99;143049550;143050450;-53,8927;-61,9826;-72,8238;18,9311;10,8412;143049736;0;0,558779;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00003.png
3;21/05/2021;00:38:46.746;1621557526.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2942;14,1205;50;29,99;143049550;143050450;-53,8927;-61,9826;-72,8238;18,9311;10,8412;143049736;0;0,558779;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00003.png
3;21/05/2021;00:38:46.812;1621557526.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2942;14,1205;50;29,99;143049550;143050450;-61,6111;-61,589;-72,8172;11,206;11,2282;143050113;0;0,554168;70;-113;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00003.png
4;21/05/2021;00:45:27.889;1621557927.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2611;14,0919;50;29,99;143049550;143050450;-49,6537;-61,3741;-72,3306;22,6769;10,9565;143049746;0;0,558777;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00004.png
4;21/05/2021;00:45:27.954;1621557928.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2611;14,0919;50;29,99;143049550;143050450;-49,4686;-60,8782;-72,2912;22,8226;11,413;143049746;0;0,506335;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00004.png
4;21/05/2021;00:45:28.085;1621557928.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2611;14,0919;50;29,99;143049550;143050450;-61,3852;-60,4988;-72,311;10,9258;11,8122;143049654;0;0,548143;206;346;13;468;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00004.png
5;21/05/2021;00:46:58.788;1621558018.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-51,3784;-62,1123;-72,972;21,5936;10,8597;143049746;0;0,591585;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00005.png
5;21/05/2021;00:46:58.788;1621558018.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-51,3784;-62,1123;-72,972;21,5936;10,8597;143049746;0;0,591585;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00005.png
5;21/05/2021;00:46:58.985;1621558019.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-62,8194;-61,3821;-72,9174;10,0981;11,5354;143049606;0;0,464155;253;394;9;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00005.png
6;21/05/2021;00:51:03.554;1621558263.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4914;13,4249;50;29,99;143049550;143050450;-48,7286;-62,1021;-72,61;23,8814;10,5078;143049736;0;0,569606;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00006.png
6;21/05/2021;00:51:03.554;1621558263.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4914;13,4249;50;29,99;143049550;143050450;-48,7286;-62,1021;-72,61;23,8814;10,5078;143049736;0;0,569606;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00006.png
6;21/05/2021;00:51:03.750;1621558263.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4914;13,4249;50;29,99;143049550;143050450;-61,5359;-61,5898;-72,5561;11,0202;10,9663;143049838;0;0,507578;224;162;6;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00006.png
7;21/05/2021;00:54:15.972;1621558456.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9666;12,97;50;29,99;143049550;143050450;-53,0108;-62,4762;-72,5392;19,5284;10,0631;143049736;0;0,468012;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00007.png
7;21/05/2021;00:54:15.972;1621558456.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9666;12,97;50;29,99;143049550;143050450;-53,0108;-62,4762;-72,5392;19,5284;10,0631;143049736;0;0,468012;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00007.png
7;21/05/2021;00:54:16.890;1621558457.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6804;13,5886;50;29,99;143049550;143050450;-61,4458;-61,5164;-72,5038;11,0579;10,9873;143049746;0;0,506067;950;254;8;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00007.png
8;21/05/2021;00:57:37.669;1621558657.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7422;12,7756;50;29,99;143049550;143050450;-48,5699;-62,4588;-72,326;23,7561;9,86715;143049760;0;0,551947;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00008.png
8;21/05/2021;00:57:37.800;1621558657.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7422;12,7756;50;29,99;143049550;143050450;-40,919;-61,8178;-72,2794;31,3605;10,4617;143049751;0;0,564497;122;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00008.png
8;21/05/2021;00:57:38.259;1621558658.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7422;12,7756;50;29,99;143049550;143050450;-60,4297;-61,0495;-72,2713;11,8416;11,2218;143049746;0;0,481779;587;254;31;702;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00008.png
9;21/05/2021;00:59:52.958;1621558793.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,949;12,9548;50;29,99;143049550;143050450;-53,9203;-62,381;-72,3164;18,3961;9,93539;143049731;0;0,460781;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00009.png
9;21/05/2021;00:59:52.958;1621558793.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,949;12,9548;50;29,99;143049550;143050450;-53,9203;-62,381;-72,3164;18,3961;9,93539;143049731;0;0,460781;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00009.png
9;21/05/2021;00:59:53.089;1621558793.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,949;12,9548;50;29,99;143049550;143050450;-62,7226;-61,9546;-72,299;9,57644;10,3445;143050065;0;0,461433;122;-65;2;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00009.png
10;21/05/2021;01:07:41.204;1621559261.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1874;13,1614;50;29,99;143049550;143050450;-56,4948;-62,4957;-72,5335;16,0387;10,0378;143049746;0;0,484273;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00010.png
10;21/05/2021;01:07:41.204;1621559261.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1874;13,1614;50;29,99;143049550;143050450;-56,4948;-62,4957;-72,5335;16,0387;10,0378;143049746;0;0,484273;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00010.png
10;21/05/2021;01:07:41.597;1621559261.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1874;13,1614;50;29,99;143049550;143050450;-61,6716;-62,1134;-72,5127;10,8411;10,3994;143050113;0;0,581084;327;-113;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00010.png
11;21/05/2021;01:09:46.554;1621559386.702;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8649;12,8819;50;29,99;143049550;143050450;-56,2671;-62,5365;-72,4525;16,1855;9,91602;143049760;0;0,549474;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00011.png
11;21/05/2021;01:09:46.554;1621559386.702;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8649;12,8819;50;29,99;143049550;143050450;-56,2671;-62,5365;-72,4525;16,1855;9,91602;143049760;0;0,549474;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00011.png
11;21/05/2021;01:09:46.620;1621559386.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8649;12,8819;50;29,99;143049550;143050450;-60,9353;-62,2173;-72,4695;11,5342;10,2522;143049751;0;0,514568;128;249;5;234;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00011.png
12;21/05/2021;01:11:41.658;1621559501.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6343;12,6821;50;29,99;143049550;143050450;-52,6434;-62,4918;-72,2639;19,6205;9,77209;143049736;0;0,529195;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00012.png
12;21/05/2021;01:11:41.658;1621559501.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6343;12,6821;50;29,99;143049550;143050450;-52,6434;-62,4918;-72,2639;19,6205;9,77209;143049736;0;0,529195;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00012.png
12;21/05/2021;01:11:41.789;1621559501.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6343;12,6821;50;29,99;143049550;143050450;-62,3463;-62,0201;-72,2645;9,91813;10,2444;143049973;0;0,475652;141;27;5;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00012.png
13;21/05/2021;01:12:48.297;1621559568.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7322;12,7669;50;29,99;143049550;143050450;-55,3121;-62,4168;-72,2781;16,966;9,86134;143049746;0;0,515541;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00013.png
13;21/05/2021;01:12:48.297;1621559568.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7322;12,7669;50;29,99;143049550;143050450;-55,3121;-62,4168;-72,2781;16,966;9,86134;143049746;0;0,515541;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00013.png
13;21/05/2021;01:12:48.363;1621559568.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7322;12,7669;50;29,99;143049550;143050450;-62,9592;-62,0839;-72,3305;9,37126;10,2466;143049804;0;0,468014;153;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00013.png
14;21/05/2021;01:15:56.139;1621559756.302;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9192;12,929;50;29,99;143049550;143050450;-57,2461;-62,2293;-72,1875;14,9414;9,95823;143049731;0;0,490226;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00014.png
14;21/05/2021;01:15:56.139;1621559756.302;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9192;12,929;50;29,99;143049550;143050450;-57,2461;-62,2293;-72,1875;14,9414;9,95823;143049731;0;0,490226;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00014.png
14;21/05/2021;01:15:56.271;1621559756.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9192;12,929;50;29,99;143049550;143050450;-62,4508;-61,98;-72,1836;9,73278;10,2036;143050311;0;0,462717;120;-311;3;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00014.png
15;21/05/2021;01:16:28.962;1621559789.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6091;12,6602;50;29,99;143049550;143050450;-56,2916;-62,198;-72,0644;15,7728;9,8664;143049746;0;0,465675;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00015.png
15;21/05/2021;01:16:28.962;1621559789.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6091;12,6602;50;29,99;143049550;143050450;-56,2916;-62,198;-72,0644;15,7728;9,8664;143049746;0;0,465675;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00015.png
15;21/05/2021;01:16:29.092;1621559789.265;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6091;12,6602;50;29,99;143049550;143050450;-62,5855;-61,96;-72,0602;9,4747;10,1001;143050021;0;0,482288;144;-21;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00015.png
16;21/05/2021;01:17:34.766;1621559854.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,647;12,6931;50;29,99;143049550;143050450;-54,1392;-62,3677;-72,1246;17,9854;9,75697;143049707;0;0,485028;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00016.png
16;21/05/2021;01:17:34.766;1621559854.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,647;12,6931;50;29,99;143049550;143050450;-54,1392;-62,3677;-72,1246;17,9854;9,75697;143049707;0;0,485028;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00016.png
16;21/05/2021;01:17:34.897;1621559855.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,647;12,6931;50;29,99;143049550;143050450;-62,461;-62,002;-72,1158;9,65481;10,1138;143049760;0;0,47085;131;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00016.png
17;21/05/2021;01:19:26.617;1621559966.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7615;12,7923;50;29,99;143049550;143050450;-51,8113;-62,4189;-72,2931;20,4818;9,87421;143049746;0;0,508773;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00017.png
17;21/05/2021;01:19:26.617;1621559966.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7615;12,7923;50;29,99;143049550;143050450;-51,8113;-62,4189;-72,2931;20,4818;9,87421;143049746;0;0,508773;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00017.png
17;21/05/2021;01:19:26.748;1621559966.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7615;12,7923;50;29,99;143049550;143050450;-61,8549;-61,9064;-72,2844;10,4295;10,3779;143049591;0;0,489383;136;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00017.png
18;21/05/2021;01:19:43.819;1621559983.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4744;12,5435;50;29,99;143049550;143050450;-52,2231;-62,43;-72,0767;19,8536;9,64671;143049731;0;0,551615;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00018.png
18;21/05/2021;01:19:43.819;1621559983.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4744;12,5435;50;29,99;143049550;143050450;-52,2231;-62,43;-72,0767;19,8536;9,64671;143049731;0;0,551615;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00018.png
18;21/05/2021;01:19:43.884;1621559984.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4744;12,5435;50;29,99;143049550;143050450;-62,4049;-61,9211;-72,1077;9,70278;10,1866;143049669;0;0,434508;146;331;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00018.png
19;21/05/2021;01:20:49.496;1621560049.702;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2117;13,1824;50;29,99;143049550;143050450;-56,134;-62,1991;-72,3277;16,1937;10,1286;143049746;0;0,452536;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00019.png
19;21/05/2021;01:20:49.626;1621560049.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2117;13,1824;50;29,99;143049550;143050450;-40,7219;-61,8919;-72,306;31,584;10,4141;143049731;0;0,54829;118;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00019.png
19;21/05/2021;01:20:50.019;1621560050.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2117;13,1824;50;29,99;143049550;143050450;-62,0661;-61,0353;-72,2426;10,1765;11,2072;143049760;0;0,47078;487;240;19;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00019.png
20;21/05/2021;01:21:15.013;1621560075.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0291;13,0242;50;29,99;143049550;143050450;-53,6808;-62,4606;-72,4634;18,7825;10,0027;143049760;0;0,571278;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00020.png
20;21/05/2021;01:21:15.013;1621560075.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0291;13,0242;50;29,99;143049550;143050450;-53,6808;-62,4606;-72,4634;18,7825;10,0027;143049760;0;0,571278;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00020.png
20;21/05/2021;01:21:15.209;1621560075.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0291;13,0242;50;29,99;143049550;143050450;-62,7541;-62,0606;-72,4569;9,70283;10,3963;143049746;0;0,511317;226;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00020.png
21;21/05/2021;01:24:12.367;1621560252.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0896;13,9433;50;29,99;143049550;143050450;-56,1363;-62,2942;-72,9767;16,8404;10,6825;143049746;0;0,534987;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00021.png
21;21/05/2021;01:24:12.367;1621560252.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0896;13,9433;50;29,99;143049550;143050450;-56,1363;-62,2942;-72,9767;16,8404;10,6825;143049746;0;0,534987;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00021.png
21;21/05/2021;01:24:12.433;1621560252.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0896;13,9433;50;29,99;143049550;143050450;-60,9506;-61,9888;-72,9919;12,0413;11,0031;143049746;0;0,51397;106;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00021.png
22;21/05/2021;01:30:50.838;1621560650.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4434;14,2498;50;29,99;143049550;143050450;-49,7787;-61,9497;-72,9241;23,1453;10,9743;143049760;0;0,563264;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00022.png
22;21/05/2021;01:30:50.838;1621560650.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4434;14,2498;50;29,99;143049550;143050450;-49,7787;-61,9497;-72,9241;23,1453;10,9743;143049760;0;0,563264;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00022.png
22;21/05/2021;01:30:51.035;1621560651.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4434;14,2498;50;29,99;143049550;143050450;-61,6499;-61,4221;-72,8596;11,2097;11,4374;143050157;0;0,566185;172;-157;8;351;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00022.png
23;21/05/2021;01:32:25.492;1621560745.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1052;13,9568;50;29,99;143049550;143050450;-55,3506;-61,6641;-72,5268;17,1763;10,8628;143049736;0;0,569973;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00023.png
23;21/05/2021;01:32:25.492;1621560745.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1052;13,9568;50;29,99;143049550;143050450;-55,3506;-61,6641;-72,5268;17,1763;10,8628;143049736;0;0,569973;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00023.png
23;21/05/2021;01:32:25.557;1621560745.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1052;13,9568;50;29,99;143049550;143050450;-60,9927;-61,41;-72,5157;11,523;11,1057;143049746;0;0,529969;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00023.png
24;21/05/2021;01:34:31.002;1621560871.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8982;13,7774;50;29,99;143049550;143050450;-51,834;-61,5851;-72,1782;20,3442;10,5931;143049731;0;0,548675;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00024.png
24;21/05/2021;01:34:31.002;1621560871.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8982;13,7774;50;29,99;143049550;143050450;-51,834;-61,5851;-72,1782;20,3442;10,5931;143049731;0;0,548675;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00024.png
24;21/05/2021;01:34:31.133;1621560871.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8982;13,7774;50;29,99;143049550;143050450;-58,887;-61,1226;-72,1821;13,2951;11,0595;143049746;0;0,501766;139;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00024.png
25;21/05/2021;01:36:05.791;1621560965.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2175;14,0541;50;29,99;143049550;143050450;-46,1702;-61,7956;-72,7268;26,5567;10,9312;143049731;0;0,549624;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00025.png
25;21/05/2021;01:36:05.791;1621560965.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2175;14,0541;50;29,99;143049550;143050450;-46,1702;-61,7956;-72,7268;26,5567;10,9312;143049731;0;0,549624;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00025.png
25;21/05/2021;01:36:06.054;1621560966.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2175;14,0541;50;29,99;143049550;143050450;-61,8479;-60,9742;-72,6971;10,8492;11,7229;143049731;0;0,588004;275;269;10;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00025.png
26;21/05/2021;01:45:08.400;1621561508.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0697;13,926;50;29,99;143049550;143050450;-53,6426;-61,7495;-72,4748;18,8322;10,7253;143049775;0;0,54836;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00026.png
26;21/05/2021;01:45:08.466;1621561508.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0697;13,926;50;29,99;143049550;143050450;-38,7159;-61,3603;-72,4082;33,6923;11,0479;143049746;0;0,608349;73;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00026.png
26;21/05/2021;01:45:08.728;1621561508.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0697;13,926;50;29,99;143049550;143050450;-61,3362;-59,937;-72,4197;11,0835;12,4827;143049746;0;0,491978;348;254;46;702;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00026.png
27;21/05/2021;01:45:51.146;1621561551.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0673;13,9239;50;29,99;143049550;143050450;-55,8412;-61,8083;-72,5655;16,7243;10,7572;143049722;0;0,55659;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00027.png
27;21/05/2021;01:45:51.278;1621561551.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0673;13,9239;50;29,99;143049550;143050450;-53,2759;-61,3089;-72,5512;19,2752;11,2422;143049731;0;0,560608;177;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00027.png
27;21/05/2021;01:45:51.736;1621561551.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7897;50;29,99;143049550;143050450;-61,9588;-60,8742;-72,5398;10,581;11,6656;143049958;0;0,478789;592;42;5;702;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00027.png
28;21/05/2021;01:48:49.866;1621561730.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3566;14,1746;50;29,99;143049550;143050450;-56,1517;-62,0085;-72,9486;16,7969;10,9401;143049775;0;0,57047;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00028.png
