Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1240;17/06/2021;02:19:18.296;1623896358.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2642;17,561;50;29,99;143049550;143050450;-54,209;-63,264;-76,776;22,567;13,512;143049760;0;0,72603;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01240.png
1240;17/06/2021;02:19:18.296;1623896358.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2642;17,561;50;29,99;143049550;143050450;-54,209;-63,264;-76,776;22,567;13,512;143049760;0;0,72603;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01240.png
1240;17/06/2021;02:19:18.362;1623896358.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2642;17,561;50;29,99;143049550;143050450;-59,8029;-62,8172;-76,7308;16,9278;13,9136;143049760;0;0,689836;68;240;6;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01240.png
1241;17/06/2021;02:19:25.374;1623896365.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5063;16,0376;50;29,99;143049550;143050450;-53,848;-62,4387;-74,7192;20,8713;12,2805;143049731;0;0,76443;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01241.png
1241;17/06/2021;02:19:25.374;1623896365.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5063;16,0376;50;29,99;143049550;143050450;-53,848;-62,4387;-74,7192;20,8713;12,2805;143049731;0;0,76443;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01241.png
1241;17/06/2021;02:19:25.636;1623896365.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5063;16,0376;50;29,99;143049550;143050450;-62,1909;-61,9292;-73,8971;11,7062;11,9679;143049775;0;0,528965;210;225;108;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01241.png
1242;17/06/2021;02:21:46.805;1623896506.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1697;17,4791;50;29,99;143049550;143050450;-47,3226;-63,2962;-76,7806;29,458;13,4844;143049751;0;0,718903;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01242.png
1242;17/06/2021;02:21:46.805;1623896506.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1697;17,4791;50;29,99;143049550;143050450;-47,3226;-63,2962;-76,7806;29,458;13,4844;143049751;0;0,718903;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01242.png
1242;17/06/2021;02:21:47.133;1623896507.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1697;17,4791;50;29,99;143049550;143050450;-60,0936;-61,783;-76,773;16,6793;14,99;143049760;0;0,766748;346;240;21;702;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01242.png
1243;17/06/2021;02:27:05.063;1623896825.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3387;17,6255;50;29,99;143049550;143050450;-54,5857;-63,1899;-76,8828;22,2971;13,6929;143049751;0;0,723048;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01243.png
1243;17/06/2021;02:27:05.063;1623896825.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3387;17,6255;50;29,99;143049550;143050450;-54,5857;-63,1899;-76,8828;22,2971;13,6929;143049751;0;0,723048;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01243.png
1243;17/06/2021;02:27:05.194;1623896825.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3387;17,6255;50;29,99;143049550;143050450;-63,3099;-62,828;-76,8501;13,5403;14,0221;143049838;0;0,828464;69;162;5;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01243.png
1244;17/06/2021;02:27:29.639;1623896849.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8755;18,0907;50;29,99;143049550;143050450;-55,3917;-62,7977;-76,8207;21,429;14,023;143049751;0;0,745448;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01244.png
1244;17/06/2021;02:27:29.704;1623896849.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8755;18,0907;50;29,99;143049550;143050450;-53,5443;-62,5437;-76,8203;23,2759;14,2765;143049746;0;0,683587;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01244.png
1244;17/06/2021;02:27:29.835;1623896849.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8755;18,0907;50;29,99;143049550;143050450;-61,5461;-62,2575;-76,7841;15,238;14,5266;143049760;0;0,798884;139;240;3;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01244.png
1245;17/06/2021;02:39:06.236;1623897546.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4112;17,6883;50;29,99;143049550;143050450;-56,2618;-63,3651;-76,9617;20,6999;13,5966;143049760;0;0,752269;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01245.png
1245;17/06/2021;02:39:06.236;1623897546.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4112;17,6883;50;29,99;143049550;143050450;-56,2618;-63,3651;-76,9617;20,6999;13,5966;143049760;0;0,752269;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01245.png
1245;17/06/2021;02:39:06.302;1623897546.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4112;17,6883;50;29,99;143049550;143050450;-59,9331;-63,025;-76,941;17,0079;13,916;143049760;0;0,733244;67;240;4;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01245.png
1246;17/06/2021;02:40:15.054;1623897615.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3718;17,6542;50;29,99;143049550;143050450;-52,1988;-63,0484;-76,8735;24,6747;13,8251;143049770;0;0,706166;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01246.png
1246;17/06/2021;02:40:15.054;1623897615.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3718;17,6542;50;29,99;143049550;143050450;-52,1988;-63,0484;-76,8735;24,6747;13,8251;143049770;0;0,706166;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01246.png
1246;17/06/2021;02:40:15.185;1623897615.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3718;17,6542;50;29,99;143049550;143050450;-62,3421;-62,415;-76,8349;14,4928;14,42;143049775;0;0,758135;142;225;8;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01246.png
1247;17/06/2021;02:56:55.244;1623898615.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4832;17,7507;50;29,99;143049550;143050450;-47,9143;-63,1269;-76,9326;29,0183;13,8056;143049746;0;0,707068;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01247.png
1247;17/06/2021;02:56:55.244;1623898615.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4832;17,7507;50;29,99;143049550;143050450;-47,9143;-63,1269;-76,9326;29,0183;13,8056;143049746;0;0,707068;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01247.png
1247;17/06/2021;02:56:55.506;1623898615.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4832;17,7507;50;29,99;143049550;143050450;-63,4028;-62,2542;-76,8948;13,492;14,6405;143049606;0;0,734218;275;394;6;585;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01247.png
1248;17/06/2021;02:58:22.144;1623898702.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,427;17,702;50;29,99;143049550;143050450;-53,3774;-63,3827;-76,957;23,5796;13,5743;143049775;0;0,731915;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01248.png
1248;17/06/2021;02:58:22.209;1623898702.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,427;17,702;50;29,99;143049550;143050450;-48,6541;-62,8818;-76,945;28,2909;14,0632;143049760;0;0,691734;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01248.png
1248;17/06/2021;02:58:22.341;1623898702.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,427;17,702;50;29,99;143049550;143050450;-63,6846;-62,1942;-76,8944;13,2098;14,7002;143049760;0;0,71783;209;240;9;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01248.png
1249;17/06/2021;02:58:56.161;1623898736.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4418;17,7149;50;29,99;143049550;143050450;-56,4662;-63,1959;-76,9373;20,4711;13,7414;143049760;0;0,742449;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01249.png
1249;17/06/2021;02:58:56.161;1623898736.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4418;17,7149;50;29,99;143049550;143050450;-56,4662;-63,1959;-76,9373;20,4711;13,7414;143049760;0;0,742449;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01249.png
1249;17/06/2021;02:58:56.227;1623898736.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4418;17,7149;50;29,99;143049550;143050450;-63,5091;-62,9232;-76,929;13,4199;14,0058;143050311;0;0,743769;68;-311;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01249.png
1250;17/06/2021;03:01:15.103;1623898875.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,57;17,826;50;29,99;143049550;143050450;-55,187;-62,97;-76,9475;21,7605;13,9775;143049746;0;0,74782;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01250.png
1250;17/06/2021;03:01:15.103;1623898875.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,57;17,826;50;29,99;143049550;143050450;-55,187;-62,97;-76,9475;21,7605;13,9775;143049746;0;0,74782;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01250.png
1250;17/06/2021;03:01:15.168;1623898875.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,57;17,826;50;29,99;143049550;143050450;-62,5768;-62,738;-76,9392;14,3624;14,2012;143049775;0;0,743953;69;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01250.png
1251;17/06/2021;03:04:31.651;1623899071.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4953;17,7613;50;29,99;143049550;143050450;-52,7664;-63,2624;-76,9356;24,1692;13,6731;143049731;0;0,784633;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01251.png
1251;17/06/2021;03:04:31.651;1623899071.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4953;17,7613;50;29,99;143049550;143050450;-52,7664;-63,2624;-76,9356;24,1692;13,6731;143049731;0;0,784633;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01251.png
1251;17/06/2021;03:04:31.716;1623899071.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4953;17,7613;50;29,99;143049550;143050450;-63,0406;-62,7641;-76,923;13,8824;14,1589;143049736;0;0,680054;67;264;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01251.png
1252;17/06/2021;03:10:17.242;1623899417.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3965;17,6756;50;29,99;143049550;143050450;-48,8936;-63,3625;-76,9611;28,0676;13,5987;143049746;0;0,698975;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01252.png
1252;17/06/2021;03:10:17.242;1623899417.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3965;17,6756;50;29,99;143049550;143050450;-48,8936;-63,3625;-76,9611;28,0676;13,5987;143049746;0;0,698975;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01252.png
1252;17/06/2021;03:10:17.374;1623899417.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3965;17,6756;50;29,99;143049550;143050450;-61,4362;-62,6586;-76,91;15,4738;14,2514;143049751;0;0,686349;65;249;5;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01252.png
1253;17/06/2021;03:14:08.987;1623899649.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4228;17,6984;50;29,99;143049550;143050450;-51,6833;-63,2768;-76,9536;25,2703;13,6768;143049751;0;0,769375;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01253.png
1253;17/06/2021;03:14:08.987;1623899649.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4228;17,6984;50;29,99;143049550;143050450;-51,6833;-63,2768;-76,9536;25,2703;13,6768;143049751;0;0,769375;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01253.png
1253;17/06/2021;03:14:09.118;1623899649.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4228;17,6984;50;29,99;143049550;143050450;-62,6265;-62,7697;-76,9072;14,2807;14,1375;143049746;0;0,749146;140;254;9;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01253.png
1254;17/06/2021;03:14:21.766;1623899661.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3314;17,6192;50;29,99;143049550;143050450;-56,357;-63,2753;-76,8818;20,5248;13,6065;143049789;0;0,706755;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01254.png
1254;17/06/2021;03:14:21.834;1623899661.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3314;17,6192;50;29,99;143049550;143050450;-48,005;-62,9777;-76,8711;28,8661;13,8934;143049751;0;0,742959;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01254.png
1254;17/06/2021;03:14:21.963;1623899662.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3314;17,6192;50;29,99;143049550;143050450;-62,7845;-62,4986;-76,8908;14,1064;14,3922;143049867;0;0,776666;207;133;10;468;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01254.png
1255;17/06/2021;03:16:15.017;1623899775.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3716;17,654;50;29,99;143049550;143050450;-55,9827;-63,2165;-76,8112;20,8284;13,5947;143049775;0;0,726237;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01255.png
1255;17/06/2021;03:16:15.017;1623899775.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3716;17,654;50;29,99;143049550;143050450;-55,9827;-63,2165;-76,8112;20,8284;13,5947;143049775;0;0,726237;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01255.png
1255;17/06/2021;03:16:15.148;1623899775.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3716;17,654;50;29,99;143049550;143050450;-62,0635;-62,7525;-76,7844;14,7209;14,0319;143049746;0;0,72419;137;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01255.png
1256;17/06/2021;03:16:35.795;1623899795.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4014;17,6799;50;29,99;143049550;143050450;-54,6198;-63,1338;-76,8532;22,2334;13,7194;143049760;0;0,746849;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01256.png
1256;17/06/2021;03:16:35.795;1623899795.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4014;17,6799;50;29,99;143049550;143050450;-54,6198;-63,1338;-76,8532;22,2334;13,7194;143049760;0;0,746849;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01256.png
1256;17/06/2021;03:16:35.861;1623899795.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4014;17,6799;50;29,99;143049550;143050450;-60,0887;-62,7763;-76,843;16,7543;14,0667;143049731;0;0,743805;72;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01256.png
1257;17/06/2021;03:17:28.961;1623899849.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4865;18,6202;50;29,99;143049550;143050450;-41,0494;-62,4376;-76,7719;35,7224;14,3342;143049751;0;0,863786;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01257.png
1257;17/06/2021;03:17:28.961;1623899849.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4865;18,6202;50;29,99;143049550;143050450;-41,0494;-62,4376;-76,7719;35,7224;14,3342;143049751;0;0,863786;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01257.png
1257;17/06/2021;03:17:29.092;1623899849.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4865;18,6202;50;29,99;143049550;143050450;-62,3812;-60,9315;-76,5847;14,2035;15,6532;143049746;0;0,732288;138;254;37;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01257.png
1258;17/06/2021;03:18:09.013;1623899889.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3933;17,6728;50;29,99;143049550;143050450;-55,3941;-63,2843;-76,9008;21,5067;13,6165;143049746;0;0,725034;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01258.png
1258;17/06/2021;03:18:09.013;1623899889.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3933;17,6728;50;29,99;143049550;143050450;-55,3941;-63,2843;-76,9008;21,5067;13,6165;143049746;0;0,725034;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01258.png
1258;17/06/2021;03:18:09.078;1623899889.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3933;17,6728;50;29,99;143049550;143050450;-62,6799;-62,9066;-76,8871;14,2072;13,9805;143049760;0;0,750959;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01258.png
1259;17/06/2021;03:19:22.676;1623899962.815;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3622;17,6459;50;29,99;143049550;143050450;-54,5064;-63,2448;-76,8901;22,3837;13,6452;143049760;0;0,714185;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01259.png
1259;17/06/2021;03:19:23.003;1623899963.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3622;17,6459;50;29,99;143049550;143050450;-51,6796;-62,2604;-76,8245;25,1448;14,5641;143049760;0;0,743369;280;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01259.png
1259;17/06/2021;03:19:23.593;1623899963.720;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3622;17,6459;50;29,99;143049550;143050450;-59,7043;-60,5724;-76,7525;17,0482;16,1802;143049760;0;0,765537;904;240;24;1638;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01259.png
1260;17/06/2021;03:22:12.414;1623900132.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,406;17,6839;50;29,99;143049550;143050450;-49,3636;-63,2002;-76,8692;27,5057;13,669;143049760;0;0,703946;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01260.png
1260;17/06/2021;03:22:12.414;1623900132.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,406;17,6839;50;29,99;143049550;143050450;-49,3636;-63,2002;-76,8692;27,5057;13,669;143049760;0;0,703946;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01260.png
1260;17/06/2021;03:22:12.545;1623900132.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,406;17,6839;50;29,99;143049550;143050450;-62,9058;-62,5721;-76,8274;13,9216;14,2553;143049562;0;0,78351;137;438;4;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01260.png
1261;17/06/2021;03:33:52.780;1623900832.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8967;18,1091;50;29,99;143049550;143050450;-38,3895;-62,7729;-76,904;38,5145;14,1311;143049760;0;0,840026;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01261.png
1261;17/06/2021;03:33:52.845;1623900832.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8967;18,1091;50;29,99;143049550;143050450;-37,9782;-61,7092;-76,7705;38,7923;15,0612;143049760;0;0,787453;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01261.png
1261;17/06/2021;03:33:53.173;1623900833.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8967;18,1091;50;29,99;143049550;143050450;-59,5928;-60,2033;-76,6716;17,0787;16,4683;143049760;0;0,768926;418;240;46;819;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01261.png
1262;17/06/2021;03:42:06.614;1623901326.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8541;18,0722;50;29,99;143049550;143050450;-49,1529;-62,8252;-76,877;27,7241;14,0518;143049760;0;0,699672;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01262.png
1262;17/06/2021;03:42:06.679;1623901326.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8541;18,0722;50;29,99;143049550;143050450;-45,2775;-62,287;-76,8358;31,5583;14,5488;143049751;0;0,792215;65;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01262.png
1262;17/06/2021;03:42:06.876;1623901326.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8541;18,0722;50;29,99;143049550;143050450;-60,5608;-61,6359;-76,8089;16,2481;15,1729;143049760;0;0,754094;206;240;11;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01262.png
1263;17/06/2021;03:49:57.841;1623901797.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5447;17,804;50;29,99;143049550;143050450;-53,1035;-63,1543;-76,8703;23,7668;13,716;143049789;0;0,6878;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01263.png
1263;17/06/2021;03:49:57.906;1623901798.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5447;17,804;50;29,99;143049550;143050450;-43,7514;-62,6835;-76,836;33,0846;14,1525;143049770;0;0,789088;67;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01263.png
1263;17/06/2021;03:49:58.431;1623901798.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5447;17,804;50;29,99;143049550;143050450;-62,1933;-59,9741;-76,697;14,5037;16,7229;143049760;0;0,761937;556;240;40;1053;9;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01263.png
1264;17/06/2021;03:50:27.660;1623901827.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4113;17,6884;50;29,99;143049550;143050450;-52,6969;-62,959;-76,8344;24,1376;13,8754;143049751;0;0,716712;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01264.png
1264;17/06/2021;03:50:27.660;1623901827.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4113;17,6884;50;29,99;143049550;143050450;-52,6969;-62,959;-76,8344;24,1376;13,8754;143049751;0;0,716712;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01264.png
1264;17/06/2021;03:50:27.725;1623901827.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4113;17,6884;50;29,99;143049550;143050450;-63,394;-62,6016;-76,8283;13,4343;14,2267;143049731;0;0,776319;74;269;7;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01264.png
1265;17/06/2021;04:00:21.955;1623902422.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4126;17,6895;50;29,99;143049550;143050450;-55,6598;-63,1649;-76,8889;21,2291;13,724;143049760;0;0,70754;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01265.png
1265;17/06/2021;04:00:21.955;1623902422.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4126;17,6895;50;29,99;143049550;143050450;-55,6598;-63,1649;-76,8889;21,2291;13,724;143049760;0;0,70754;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01265.png
1265;17/06/2021;04:00:22.086;1623902422.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4126;17,6895;50;29,99;143049550;143050450;-63,7016;-62,7471;-76,8505;13,1489;14,1034;143049683;0;0,717373;138;317;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01265.png
1266;17/06/2021;04:00:31.392;1623902431.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3785;17,66;50;29,99;143049550;143050450;-55,2242;-63,1611;-76,8426;21,6184;13,6815;143049746;0;0,712558;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01266.png
1266;17/06/2021;04:00:31.464;1623902431.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3785;17,66;50;29,99;143049550;143050450;-54,9786;-62,8231;-76,8119;21,8333;13,9888;143049746;0;0,691112;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01266.png
1266;17/06/2021;04:00:31.523;1623902431.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3785;17,66;50;29,99;143049550;143050450;-63,3326;-62,6103;-76,807;13,4743;14,1967;143049606;0;0,75361;136;394;3;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01266.png
1267;17/06/2021;04:05:08.548;1623902708.650;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6501;17,8954;50;29,99;143049550;143050450;-55,9967;-63,103;-77,025;21,0283;13,922;143049760;0;0,706697;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01267.png
