Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;02/04/2021;00:16:48.815;1617322608.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4875;18,5031;80;55;143049548;143050453;-51,6272;-62,8634;-74,8265;23,1993;11,963;143049706;0;0,63175;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00001.png
1;02/04/2021;00:16:48.815;1617322608.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4875;18,5031;80;55;143049548;143050453;-51,6272;-62,8634;-74,8265;23,1993;11,963;143049706;0;0,63175;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00001.png
1;02/04/2021;00:16:48.946;1617322609.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4875;18,5031;80;55;143049548;143050453;-63,4099;-62,3326;-74,8002;11,3903;12,4676;143050065;0;0,632;171;-65;3;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00001.png
2;02/04/2021;00:51:22.711;1617324682.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9549;80;55;143049548;143050453;-29,9881;-62,2069;-75,2989;45,3108;13,092;143049701;0;0,983434;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00002.png
2;02/04/2021;00:51:22.842;1617324683.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9549;80;55;143049548;143050453;-24,5731;-60,7712;-75,0963;50,5232;14,3252;143049701;0;1,13563;162;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00002.png
2;02/04/2021;00:51:23.301;1617324683.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1734;19,9549;80;55;143049548;143050453;-56,6337;-58,1755;-74,7849;18,1513;16,6094;143049706;0;0,675246;547;294;93;826;9;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00002.png
3;02/04/2021;01:13:36.910;1617326017.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3641;19,258;80;55;143049548;143050453;-52,8909;-63,0192;-75,4605;22,5695;12,4413;143049701;0;0,633453;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00003.png
3;02/04/2021;01:13:36.910;1617326017.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3641;19,258;80;55;143049548;143050453;-52,8909;-63,0192;-75,4605;22,5695;12,4413;143049701;0;0,633453;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00003.png
3;02/04/2021;01:13:36.975;1617326017.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3641;19,258;80;55;143049548;143050453;-62,0398;-62,5454;-75,4409;13,4011;12,8955;143049715;0;0,6321;73;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00003.png
4;02/04/2021;01:37:53.879;1617327473.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-51,2046;-62,7756;-75,3127;24,108;12,5371;143049706;0;0,70351;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00004.png
4;02/04/2021;01:37:53.879;1617327473.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-51,2046;-62,7756;-75,3127;24,108;12,5371;143049706;0;0,70351;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00004.png
4;02/04/2021;01:37:54.011;1617327474.179;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-56,3457;-62,0906;-75,3049;18,9591;13,2143;143049706;0;0,610392;210;294;3;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00004.png
5;02/04/2021;02:57:33.973;1617332254.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0244;18,9654;80;55;143049548;143050453;-48,7541;-63,2241;-75,4795;26,7254;12,2554;143049691;0;0,756054;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00005.png
5;02/04/2021;02:57:33.973;1617332254.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0244;18,9654;80;55;143049548;143050453;-48,7541;-63,2241;-75,4795;26,7254;12,2554;143049691;0;0,756054;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00005.png
5;02/04/2021;02:57:34.038;1617332254.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0244;18,9654;80;55;143049548;143050453;-57,9806;-62,5251;-75,4455;17,4649;12,9204;143049701;0;0,651193;68;299;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00005.png
6;02/04/2021;03:36:14.916;1617334575.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8802;16,2579;80;55;143049548;143050453;-47,2551;-61,5001;-71,9051;24,65;10,405;143049715;0;0,554558;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00006.png
6;02/04/2021;03:36:14.916;1617334575.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8802;16,2579;80;55;143049548;143050453;-47,2551;-61,5001;-71,9051;24,65;10,405;143049715;0;0,554558;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00006.png
6;02/04/2021;03:36:15.048;1617334575.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8802;16,2579;80;55;143049548;143050453;-61,5286;-60,7978;-71,9084;10,3798;11,1106;143049701;0;0,490238;173;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00006.png
7;02/04/2021;03:59:04.560;1617335944.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6832;16,0883;80;55;143049548;143050453;-48,5755;-61,1784;-71,5445;22,9689;10,3661;143049706;0;0,507325;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00007.png
7;02/04/2021;03:59:04.560;1617335944.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6832;16,0883;80;55;143049548;143050453;-48,5755;-61,1784;-71,5445;22,9689;10,3661;143049706;0;0,507325;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00007.png
7;02/04/2021;03:59:04.692;1617335944.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6832;16,0883;80;55;143049548;143050453;-58,395;-60,2687;-71,5456;13,1507;11,2769;143049706;0;0,468096;177;294;5;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00007.png
8;02/04/2021;04:03:48.371;1617336228.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9046;16,279;80;55;143049548;143050453;-45,8263;-61,4747;-71,998;26,1718;10,5233;143049730;0;0,540532;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00008.png
8;02/04/2021;04:03:48.436;1617336228.557;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9046;16,279;80;55;143049548;143050453;-42,109;-60,731;-71,9941;29,8851;11,2631;143049720;0;0,583103;68;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00008.png
8;02/04/2021;04:03:48.698;1617336228.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9046;16,279;80;55;143049548;143050453;-57,4289;-59,7793;-71,9338;14,505;12,1545;143049720;0;0,481529;351;280;18;590;4;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00008.png
9;02/04/2021;04:16:59.648;1617337019.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,745;16,1415;80;55;143049548;143050453;-50,6465;-61,3552;-71,7464;21,0999;10,3913;143049715;0;0,439732;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00009.png
9;02/04/2021;04:16:59.844;1617337019.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,745;16,1415;80;55;143049548;143050453;-41,7792;-60,2356;-71,6952;29,916;11,4596;143049715;0;0,515092;182;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00009.png
9;02/04/2021;04:17:00.171;1617337020.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,745;16,1415;80;55;143049548;143050453;-55,5913;-58,5656;-71,6371;16,0457;13,0715;143049706;0;0,481314;504;294;18;826;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00009.png
10;02/04/2021;04:18:48.575;1617337128.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7591;16,1537;80;55;143049548;143050453;-52,7723;-61,269;-71,8684;19,0961;10,5993;143049720;0;0,491641;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00010.png
10;02/04/2021;04:18:48.575;1617337128.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7591;16,1537;80;55;143049548;143050453;-52,7723;-61,269;-71,8684;19,0961;10,5993;143049720;0;0,491641;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00010.png
10;02/04/2021;04:18:48.640;1617337128.816;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7591;16,1537;80;55;143049548;143050453;-57,0654;-60,9329;-71,8708;14,8054;10,9379;143049715;0;0,459504;107;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00010.png
11;02/04/2021;04:18:55.456;1617337135.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8234;17,0702;80;55;143049548;143050453;-51,6124;-60,6042;-71,8541;20,2416;11,2499;143049730;0;0,453235;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00011.png
11;02/04/2021;04:18:55.456;1617337135.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8234;17,0702;80;55;143049548;143050453;-51,6124;-60,6042;-71,8541;20,2416;11,2499;143049730;0;0,453235;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00011.png
11;02/04/2021;04:18:55.718;1617337135.809;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8234;17,0702;80;55;143049548;143050453;-55,6897;-60,0581;-71,8363;16,1465;11,7782;143049730;0;0,501751;207;270;1;472;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00011.png
12;02/04/2021;04:23:13.577;1617337393.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0986;16,446;80;55;143049548;143050453;-49,5817;-61,1376;-71,862;22,2802;10,7244;143049701;0;0,480339;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00012.png
12;02/04/2021;04:23:18.427;1617337398.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,4443;26,2159;80;55;143049548;143050453;-19,4152;-53,3199;-71,2978;51,8826;17,9778;143049701;0;1,04814;4896;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00012.png
12;02/04/2021;04:23:20.000;1617337400.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,4443;26,2159;80;55;143049548;143050453;-54,5708;-40,0806;-70,3752;15,8044;30,2945;143049691;0;0,449738;6471;309;143;5782;40;-12;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00012.png
13;02/04/2021;04:37:07.722;1617338227.866;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4147;15,8571;80;55;143049548;143050453;-50,5553;-61,5706;-71,8449;21,2896;10,2743;143049706;0;0,563448;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00013.png
13;02/04/2021;04:37:07.788;1617338227.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4147;15,8571;80;55;143049548;143050453;-45,4173;-61,0416;-71,804;26,3867;10,7624;143049701;0;0,544147;102;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00013.png
13;02/04/2021;04:37:07.919;1617338228.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4147;15,8571;80;55;143049548;143050453;-62,2138;-60,5194;-71,7489;9,5351;11,2295;143050201;0;0,425053;213;-201;16;354;2;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00013.png
14;02/04/2021;04:41:50.047;1617338510.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,322;15,7773;80;55;143049548;143050453;-51,1404;-61,3835;-71,6593;20,5189;10,2758;143049715;0;0,512553;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00014.png
14;02/04/2021;04:41:50.047;1617338510.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,322;15,7773;80;55;143049548;143050453;-51,1404;-61,3835;-71,6593;20,5189;10,2758;143049715;0;0,512553;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00014.png
14;02/04/2021;04:41:50.112;1617338510.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,322;15,7773;80;55;143049548;143050453;-59,5749;-60,9181;-71,6325;12,0576;10,7144;143049608;0;0,390855;103;392;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00014.png
15;02/04/2021;04:51:57.799;1617339117.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3083;15,7655;80;55;143049548;143050453;-51,8235;-61,4426;-71,7707;19,9473;10,3282;143049715;0;0,560363;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00015.png
15;02/04/2021;04:51:57.799;1617339117.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3083;15,7655;80;55;143049548;143050453;-51,8235;-61,4426;-71,7707;19,9473;10,3282;143049715;0;0,560363;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00015.png
15;02/04/2021;04:51:57.865;1617339118.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3083;15,7655;80;55;143049548;143050453;-61,5256;-60,991;-71,7493;10,2236;10,7583;143050128;0;0,50324;109;-128;2;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00015.png
16;02/04/2021;05:01:36.498;1617339696.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,147;15,6266;80;55;143049548;143050453;-52,8199;-61,4754;-71,662;18,8421;10,1866;143049706;0;0,542338;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00016.png
16;02/04/2021;05:01:36.498;1617339696.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,147;15,6266;80;55;143049548;143050453;-52,8199;-61,4754;-71,662;18,8421;10,1866;143049706;0;0,542338;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00016.png
16;02/04/2021;05:01:36.694;1617339696.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,147;15,6266;80;55;143049548;143050453;-57,0661;-60,8893;-71,634;14,568;10,7448;143049701;0;0,481844;250;299;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00016.png
17;02/04/2021;05:02:38.636;1617339758.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3708;15,8193;80;55;143049548;143050453;-50,78;-61,3133;-71,7707;20,9908;10,4575;143049715;0;0,518305;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00017.png
17;02/04/2021;05:02:38.636;1617339758.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3708;15,8193;80;55;143049548;143050453;-50,78;-61,3133;-71,7707;20,9908;10,4575;143049715;0;0,518305;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00017.png
17;02/04/2021;05:02:38.701;1617339758.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3708;15,8193;80;55;143049548;143050453;-59,2766;-60,9088;-71,7639;12,4873;10,8552;143049720;0;0,483923;107;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00017.png
18;02/04/2021;05:03:46.100;1617339826.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5004;15,9309;80;55;143049548;143050453;-41,0498;-61,4595;-71,8134;30,7636;10,3539;143049715;0;0,65784;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00018.png
18;02/04/2021;05:03:46.166;1617339826.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5004;15,9309;80;55;143049548;143050453;-33,0222;-60,4817;-71,7608;38,7386;11,2791;143049701;0;0,709109;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00018.png
18;02/04/2021;05:03:46.953;1617339827.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5004;15,9309;80;55;143049548;143050453;-56,6504;-58,2718;-71,6191;14,9687;13,3474;143049706;0;0,535039;806;294;48;1180;10;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00018.png
19;02/04/2021;05:05:03.646;1617339903.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2392;15,7059;80;55;143049548;143050453;-49,4809;-61,6289;-71,8094;22,3285;10,1806;143049701;0;0,527408;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00019.png
19;02/04/2021;05:05:04.040;1617339904.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2392;15,7059;80;55;143049548;143050453;-38,1831;-59,1286;-71,7349;33,5519;12,6063;143049701;0;0,568175;426;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00019.png
19;02/04/2021;05:05:04.367;1617339904.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2392;15,7059;80;55;143049548;143050453;-58,5735;-57,9119;-71,6688;13,0953;13,7569;143049701;0;0,496106;755;299;47;1062;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00019.png
20;02/04/2021;05:07:45.288;1617340065.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4065;15,85;80;55;143049548;143050453;-48,7348;-61,574;-71,8641;23,1293;10,2901;143049706;0;0,461381;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00020.png
20;02/04/2021;05:07:45.288;1617340065.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4065;15,85;80;55;143049548;143050453;-48,7348;-61,574;-71,8641;23,1293;10,2901;143049706;0;0,461381;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00020.png
20;02/04/2021;05:07:45.550;1617340065.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4065;15,85;80;55;143049548;143050453;-55,9979;-60,558;-71,8107;15,8128;11,2527;143049701;0;0,44355;242;299;4;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00020.png
21;02/04/2021;05:08:43.848;1617340123.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4995;15,9301;80;55;143049548;143050453;-52,9224;-61,5832;-71,8451;18,9226;10,2618;143049715;0;0,545278;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00021.png
21;02/04/2021;05:08:43.848;1617340123.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4995;15,9301;80;55;143049548;143050453;-52,9224;-61,5832;-71,8451;18,9226;10,2618;143049715;0;0,545278;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00021.png
21;02/04/2021;05:08:43.913;1617340124.076;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4995;15,9301;80;55;143049548;143050453;-62,142;-61,1442;-71,8403;9,69831;10,6961;143050201;0;0,41605;104;-201;3;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00021.png
22;02/04/2021;05:13:25.620;1617340405.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1962;16,53;80;55;143049548;143050453;-50,3767;-61,0193;-71,7036;21,3269;10,6843;143049730;0;0,53287;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00022.png
22;02/04/2021;05:13:25.620;1617340405.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1962;16,53;80;55;143049548;143050453;-50,3767;-61,0193;-71,7036;21,3269;10,6843;143049730;0;0,53287;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00022.png
22;02/04/2021;05:13:25.817;1617340405.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1962;16,53;80;55;143049548;143050453;-60,0943;-60,4757;-71,6572;11,5629;11,1815;143049720;0;0,470565;137;280;3;354;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00022.png
23;02/04/2021;05:28:00.325;1617341280.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6498;16,0596;80;55;143049548;143050453;-52,4324;-61,5248;-71,8914;19,4591;10,3666;143049730;0;0,524437;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00023.png
23;02/04/2021;05:28:00.390;1617341280.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6498;16,0596;80;55;143049548;143050453;-48,8762;-61,0634;-71,8716;22,9954;10,8082;143049720;0;0,497045;103;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00023.png
23;02/04/2021;05:28:00.652;1617341280.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6498;16,0596;80;55;143049548;143050453;-60,4692;-60,4394;-71,8204;11,3512;11,381;143049720;0;0,478226;311;280;7;590;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00023.png
24;02/04/2021;05:45:55.582;1617342355.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3432;15,7955;80;55;143049548;143050453;-50,7283;-61,2311;-71,5341;20,8058;10,303;143049701;0;0,470006;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00024.png
24;02/04/2021;05:45:55.582;1617342355.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3432;15,7955;80;55;143049548;143050453;-50,7283;-61,2311;-71,5341;20,8058;10,303;143049701;0;0,470006;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00024.png
24;02/04/2021;05:45:55.713;1617342355.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3432;15,7955;80;55;143049548;143050453;-59,8191;-60,6958;-71,5142;11,695;10,8184;143049701;0;0,53506;140;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00024.png
25;02/04/2021;05:47:09.126;1617342429.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3332;15,7869;80;55;143049548;143050453;-53,1261;-61,2915;-71,4977;18,3716;10,2063;143049701;0;0,532059;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00025.png
25;02/04/2021;05:47:09.126;1617342429.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3332;15,7869;80;55;143049548;143050453;-53,1261;-61,2915;-71,4977;18,3716;10,2063;143049701;0;0,532059;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00025.png
25;02/04/2021;05:47:09.191;1617342429.340;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3332;15,7869;80;55;143049548;143050453;-62,3196;-60,9179;-71,5028;9,18318;10,5849;143049866;0;0,409957;111;134;0;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00025.png
26;02/04/2021;05:48:31.054;1617342511.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0466;15,5402;80;55;143049548;143050453;-52,1561;-61,6241;-71,629;19,4729;10,0049;143049715;0;0,408248;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00026.png
26;02/04/2021;05:48:31.186;1617342511.327;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0466;15,5402;80;55;143049548;143050453;-48,4571;-61,1728;-71,6004;23,1433;10,4276;143049715;0;0,500434;113;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00026.png
26;02/04/2021;05:48:31.382;1617342511.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0466;15,5402;80;55;143049548;143050453;-61,3549;-60,6905;-71,5958;10,2409;10,9054;143049715;0;0,408342;334;285;2;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00026.png
27;02/04/2021;05:53:16.855;1617342796.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1981;15,6706;80;55;143049548;143050453;-52,7933;-61,5562;-71,7438;18,9505;10,1876;143049706;0;0,527338;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00027.png
27;02/04/2021;05:53:16.921;1617342797.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1981;15,6706;80;55;143049548;143050453;-48,4025;-61,144;-71,7285;23,326;10,5845;143049701;0;0,50954;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00027.png
27;02/04/2021;05:53:17.052;1617342797.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1981;15,6706;80;55;143049548;143050453;-57,7873;-60,7122;-71,7073;13,9201;10,9951;143049706;0;0,488548;243;294;5;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00027.png
28;02/04/2021;05:57:04.155;1617343024.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4482;15,886;80;55;143049548;143050453;-52,7442;-61,5022;-71,7684;19,0242;10,2662;143049715;0;0,50137;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00028.png
28;02/04/2021;05:57:04.155;1617343024.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4482;15,886;80;55;143049548;143050453;-52,7442;-61,5022;-71,7684;19,0242;10,2662;143049715;0;0,50137;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00028.png
28;02/04/2021;05:57:04.220;1617343024.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4482;15,886;80;55;143049548;143050453;-61,3176;-61,113;-71,7698;10,4522;10,6569;143049701;0;0,48656;69;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00028.png
