Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;22/03/2021;00:10:17.920;1616371818.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4808;19,3584;80;55;143049548;143050453;-47,0314;-63,074;-75,4939;28,4625;12,4199;143049706;0;0,729795;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
1;22/03/2021;00:10:18.510;1616371818.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,1198;21,6309;80;55;143049548;143050453;-45,4474;-60,4304;-75,4739;30,0265;15,0436;143049706;0;0,698483;634;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
1;22/03/2021;00:10:19.034;1616371819.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,1198;21,6309;80;55;143049548;143050453;-54,6363;-58,7016;-75,3702;20,7339;16,6686;143049706;0;0,683194;1099;294;20;1534;8;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
2;22/03/2021;01:21:03.339;1616376063.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5672;19,4329;80;55;143049548;143050453;-46,3746;-63,0781;-75,6595;29,2849;12,5814;143049686;0;0,708434;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
2;22/03/2021;01:21:03.339;1616376063.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5672;19,4329;80;55;143049548;143050453;-46,3746;-63,0781;-75,6595;29,2849;12,5814;143049686;0;0,708434;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
2;22/03/2021;01:21:03.404;1616376063.587;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5672;19,4329;80;55;143049548;143050453;-58,2829;-62,2699;-75,605;17,3221;13,3351;143049686;0;0,608818;117;314;10;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
3;22/03/2021;01:49:59.725;1616377799.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6533;20,3681;80;55;143049548;143050453;-48,3198;-63,0354;-76,3172;27,9974;13,2818;143049706;0;0,696834;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
3;22/03/2021;01:49:59.725;1616377799.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6533;20,3681;80;55;143049548;143050453;-48,3198;-63,0354;-76,3172;27,9974;13,2818;143049706;0;0,696834;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
3;22/03/2021;01:49:59.922;1616377800.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6533;20,3681;80;55;143049548;143050453;-56,5254;-62,3077;-76,3065;19,7811;13,9988;143049706;0;0,753417;173;294;3;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
4;22/03/2021;01:59:20.917;1616378361.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4443;20,1882;80;55;143049548;143050453;-50,091;-62,8197;-76,2106;26,1195;13,3909;143049701;0;0,675573;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00004.png
4;22/03/2021;01:59:20.917;1616378361.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4443;20,1882;80;55;143049548;143050453;-50,091;-62,8197;-76,2106;26,1195;13,3909;143049701;0;0,675573;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00004.png
4;22/03/2021;01:59:20.982;1616378361.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4443;20,1882;80;55;143049548;143050453;-58,3458;-62,3686;-76,2013;17,8555;13,8327;143049706;0;0,692661;113;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00004.png
5;22/03/2021;02:02:38.331;1616378558.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6364;20,3535;80;55;143049548;143050453;-52,5941;-63,1523;-76,3111;23,7171;13,1589;143049701;0;0,72205;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00005.png
5;22/03/2021;02:02:38.331;1616378558.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6364;20,3535;80;55;143049548;143050453;-52,5941;-63,1523;-76,3111;23,7171;13,1589;143049701;0;0,72205;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00005.png
5;22/03/2021;02:02:38.397;1616378558.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6364;20,3535;80;55;143049548;143050453;-63,4667;-62,6517;-76,3282;12,8615;13,6765;143049560;0;0,643342;105;440;0;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00005.png
6;22/03/2021;02:36:14.255;1616380574.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4191;18,4442;80;55;143049548;143050453;-51,1994;-62,4096;-74,6105;23,4111;12,2009;143049715;0;0,682058;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00006.png
6;22/03/2021;02:36:14.320;1616380574.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4191;18,4442;80;55;143049548;143050453;-50,8239;-62,0047;-74,6162;23,7923;12,6115;143049715;0;0,575041;104;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00006.png
6;22/03/2021;02:36:14.713;1616380574.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4191;18,4442;80;55;143049548;143050453;-62,8706;-61,1335;-74,5399;11,6693;13,4064;143049730;0;0,639995;454;270;6;708;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00006.png
7;22/03/2021;03:42:22.576;1616384542.687;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5531;20,2819;80;55;143049548;143050453;-48,7854;-63,1543;-76,2544;27,469;13,1001;143049740;0;0,740637;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00007.png
7;22/03/2021;03:42:22.641;1616384542.759;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5531;20,2819;80;55;143049548;143050453;-48,1709;-62,4612;-76,2354;28,0645;13,7742;143049730;0;0,685435;72;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00007.png
7;22/03/2021;03:42:22.772;1616384542.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5531;20,2819;80;55;143049548;143050453;-61,9557;-62,0769;-76,1948;14,2391;14,1179;143049715;0;0,740864;219;285;9;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00007.png
8;22/03/2021;04:02:02.764;1616385722.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5312;20,263;80;55;143049548;143050453;-49,863;-62,7599;-76,1514;26,2884;13,3915;143049701;0;0,719288;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00008.png
8;22/03/2021;04:02:02.764;1616385722.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5312;20,263;80;55;143049548;143050453;-49,863;-62,7599;-76,1514;26,2884;13,3915;143049701;0;0,719288;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00008.png
8;22/03/2021;04:02:02.830;1616385722.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5312;20,263;80;55;143049548;143050453;-63,3503;-62,3033;-76,1175;12,7672;13,8142;143049715;0;0,67219;69;285;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00008.png
9;22/03/2021;04:03:20.951;1616385801.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3986;20,1488;80;55;143049548;143050453;-43,2405;-62,9639;-76,1986;32,9581;13,2347;143049706;0;0,736833;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00009.png
9;22/03/2021;04:03:21.082;1616385801.261;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3986;20,1488;80;55;143049548;143050453;-41,9235;-61,5932;-76,209;34,2855;14,6157;143049706;0;0,680467;185;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00009.png
9;22/03/2021;04:03:21.410;1616385801.539;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3986;20,1488;80;55;143049548;143050453;-57,6771;-60,8258;-76,1597;18,4826;15,3339;143049701;0;0,706084;461;299;18;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00009.png
10;22/03/2021;04:33:05.383;1616387585.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8939;20,5753;80;55;143049548;143050453;-48,4169;-63,1773;-76,4883;28,0714;13,311;143049691;0;0,78403;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00010.png
10;22/03/2021;04:33:05.383;1616387585.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8939;20,5753;80;55;143049548;143050453;-48,4169;-63,1773;-76,4883;28,0714;13,311;143049691;0;0,78403;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00010.png
10;22/03/2021;04:33:05.514;1616387585.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8939;20,5753;80;55;143049548;143050453;-62,6646;-62,4525;-76,444;13,7794;13,9915;143049881;0;0,790766;140;119;6;354;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00010.png
11;22/03/2021;04:48:45.400;1616388525.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9288;20,6054;80;55;143049548;143050453;-51,3649;-63,0786;-76,4583;25,0934;13,3797;143049667;0;0,729472;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00011.png
11;22/03/2021;04:48:45.400;1616388525.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9288;20,6054;80;55;143049548;143050453;-51,3649;-63,0786;-76,4583;25,0934;13,3797;143049667;0;0,729472;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00011.png
11;22/03/2021;04:48:45.465;1616388525.583;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9288;20,6054;80;55;143049548;143050453;-63,0516;-62,5561;-76,4486;13,397;13,8925;143049667;0;0,724546;68;333;4;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00011.png
12;22/03/2021;04:49:29.833;1616388569.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7388;20,4418;80;55;143049548;143050453;-51,5517;-62,8789;-76,4575;24,9058;13,5787;143049701;0;0,672125;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00012.png
12;22/03/2021;04:49:29.833;1616388569.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7388;20,4418;80;55;143049548;143050453;-51,5517;-62,8789;-76,4575;24,9058;13,5787;143049701;0;0,672125;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00012.png
12;22/03/2021;04:49:29.899;1616388570.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7388;20,4418;80;55;143049548;143050453;-63,0805;-62,5256;-76,4358;13,3553;13,9102;143049652;0;0,730352;69;348;0;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00012.png
13;22/03/2021;04:49:55.813;1616388595.911;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,77;20,4687;80;55;143049548;143050453;-52,3381;-63,3073;-76,5134;24,1753;13,2061;143049686;0;0,721225;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00013.png
13;22/03/2021;04:49:55.813;1616388595.911;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,77;20,4687;80;55;143049548;143050453;-52,3381;-63,3073;-76,5134;24,1753;13,2061;143049686;0;0,721225;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00013.png
13;22/03/2021;04:49:55.879;1616388595.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,77;20,4687;80;55;143049548;143050453;-62,5977;-62,7777;-76,4883;13,8907;13,7107;143049701;0;0,791796;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00013.png
14;22/03/2021;05:09:35.508;1616389775.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9773;20,6471;80;55;143049548;143050453;-52,4853;-63,1032;-76,4652;23,9798;13,362;143049686;0;0,720724;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00014.png
14;22/03/2021;05:09:35.508;1616389775.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9773;20,6471;80;55;143049548;143050453;-52,4853;-63,1032;-76,4652;23,9798;13,362;143049686;0;0,720724;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00014.png
14;22/03/2021;05:09:35.574;1616389775.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9773;20,6471;80;55;143049548;143050453;-63,3226;-62,6037;-76,4611;13,1385;13,8574;143049881;0;0,688649;70;119;1;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00014.png
15;22/03/2021;05:18:03.590;1616390283.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,5607;21,1495;80;55;143049548;143050453;-51,8513;-62,7465;-76,4243;24,5729;13,6777;143049715;0;0,719304;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00015.png
15;22/03/2021;05:18:03.984;1616390284.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,5607;21,1495;80;55;143049548;143050453;-45,1461;-60,5967;-76,3345;31,1885;15,7378;143049701;0;0,700401;416;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00015.png
15;22/03/2021;05:18:04.442;1616390284.531;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,5607;21,1495;80;55;143049548;143050453;-61,0335;-58,7892;-76,1747;15,1412;17,3855;143049701;0;0,701935;832;299;25;1534;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00015.png
16;22/03/2021;05:20:46.906;1616390447.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6686;20,3813;80;55;143049548;143050453;-48,7699;-62,9983;-76,3527;27,5827;13,3544;143049701;0;0,72253;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00016.png
16;22/03/2021;05:20:46.906;1616390447.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6686;20,3813;80;55;143049548;143050453;-48,7699;-62,9983;-76,3527;27,5827;13,3544;143049701;0;0,72253;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00016.png
16;22/03/2021;05:20:47.037;1616390447.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6686;20,3813;80;55;143049548;143050453;-56,5915;-62,2398;-76,3219;19,7305;14,0821;143049701;0;0,717584;139;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00016.png
17;22/03/2021;05:26:31.849;1616390791.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6779;20,3893;80;55;143049548;143050453;-47,2204;-63,0101;-76,3916;29,1713;13,3815;143049715;0;0,715363;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00017.png
17;22/03/2021;05:26:32.111;1616390792.227;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6779;20,3893;80;55;143049548;143050453;-36,1925;-60,4781;-76,1124;39,9198;15,6343;143049715;0;0,728838;278;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00017.png
17;22/03/2021;05:26:32.767;1616390792.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6779;20,3893;80;55;143049548;143050453;-58,0864;-56,1936;-75,6872;17,6008;19,4936;143049730;0;0,714313;904;270;74;1652;19;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00017.png
18;22/03/2021;05:35:06.096;1616391306.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7407;20,4434;80;55;143049548;143050453;-48,8407;-63,1614;-76,3946;27,5539;13,2332;143049701;0;0,699169;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00018.png
18;22/03/2021;05:35:06.096;1616391306.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7407;20,4434;80;55;143049548;143050453;-48,8407;-63,1614;-76,3946;27,5539;13,2332;143049701;0;0,699169;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00018.png
18;22/03/2021;05:35:06.161;1616391306.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7407;20,4434;80;55;143049548;143050453;-57,8614;-62,495;-76,3678;18,5065;13,8728;143049701;0;0,652636;70;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00018.png
19;22/03/2021;05:40:17.217;1616391617.331;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9813;20,6505;80;55;143049548;143050453;-51,622;-63,0004;-76,3867;24,7647;13,3863;143049720;0;0,672273;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00019.png
19;22/03/2021;05:40:17.610;1616391617.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9813;20,6505;80;55;143049548;143050453;-33,2515;-58,7633;-75,8097;42,5582;17,0464;143049701;0;0,775658;419;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00019.png
19;22/03/2021;05:40:18.200;1616391618.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9813;20,6505;80;55;143049548;143050453;-57,6528;-54,8649;-75,2928;17,64;20,4279;143049706;0;0,661613;975;294;117;1770;26;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00019.png
20;22/03/2021;05:51:33.216;1616392293.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0776;20,7335;80;55;143049548;143050453;-47,5274;-62,8308;-76,4251;28,8976;13,5943;143049706;0;0,718549;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00020.png
20;22/03/2021;05:51:33.216;1616392293.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0776;20,7335;80;55;143049548;143050453;-47,5274;-62,8308;-76,4251;28,8976;13,5943;143049706;0;0,718549;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00020.png
20;22/03/2021;05:51:33.347;1616392293.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0776;20,7335;80;55;143049548;143050453;-57,1182;-61,9355;-76,4124;19,2942;14,4769;143049706;0;0,701224;140;294;5;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00020.png
21;22/03/2021;06:49:53.697;1616395793.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5934;20,3165;80;55;143049548;143050453;-52,4617;-63,1202;-76,3338;23,8721;13,2137;143049706;0;0,779115;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00021.png
21;22/03/2021;06:49:53.697;1616395793.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5934;20,3165;80;55;143049548;143050453;-52,4617;-63,1202;-76,3338;23,8721;13,2137;143049706;0;0,779115;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00021.png
21;22/03/2021;06:49:53.763;1616395793.898;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5934;20,3165;80;55;143049548;143050453;-63,0766;-62,6701;-76,3176;13,241;13,6476;143049822;0;0,694057;69;178;1;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00021.png
22;22/03/2021;06:54:08.476;1616396048.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5562;20,2845;80;55;143049548;143050453;-48,8344;-63,1221;-76,2476;27,4133;13,1255;143049706;0;0,724257;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00022.png
22;22/03/2021;06:54:08.542;1616396048.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5562;20,2845;80;55;143049548;143050453;-43,6519;-62,4405;-76,2086;32,5567;13,7682;143049701;0;0,671242;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00022.png
22;22/03/2021;06:54:09.394;1616396049.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5562;20,2845;80;55;143049548;143050453;-59,5798;-59,254;-75,9846;16,4048;16,7306;143049706;0;0,674586;904;294;17;1652;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00022.png
23;22/03/2021;07:14:19.017;1616397259.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7113;20,4181;80;55;143049548;143050453;-50,6415;-62,6876;-76,2947;25,6533;13,6071;143049706;0;0,758631;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00023.png
23;22/03/2021;07:14:19.017;1616397259.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7113;20,4181;80;55;143049548;143050453;-50,6415;-62,6876;-76,2947;25,6533;13,6071;143049706;0;0,758631;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00023.png
23;22/03/2021;07:14:19.149;1616397259.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7113;20,4181;80;55;143049548;143050453;-60,7105;-62,2123;-76,2856;15,5751;14,0732;143049701;0;0,680024;137;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00023.png
24;22/03/2021;07:56:10.134;1616399770.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9994;18,9439;80;55;143049548;143050453;-51,3962;-62,9055;-75,0952;23,6991;12,1897;143049881;0;0,785345;0;119;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00024.png
24;22/03/2021;07:56:10.134;1616399770.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9994;18,9439;80;55;143049548;143050453;-51,3962;-62,9055;-75,0952;23,6991;12,1897;143049881;0;0,785345;0;119;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00024.png
24;22/03/2021;07:56:10.200;1616399770.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9994;18,9439;80;55;143049548;143050453;-61,0765;-62,3457;-74,5645;13,488;12,2188;143049958;0;0,553501;73;42;77;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00024.png
25;22/03/2021;07:56:29.205;1616399789.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0443;18,9826;80;55;143049548;143050453;-50,4539;-62,7336;-74,9331;24,4792;12,1996;143049706;0;0,64753;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00025.png
25;22/03/2021;07:56:29.205;1616399789.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0443;18,9826;80;55;143049548;143050453;-50,4539;-62,7336;-74,9331;24,4792;12,1996;143049706;0;0,64753;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00025.png
25;22/03/2021;07:56:29.337;1616399789.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0443;18,9826;80;55;143049548;143050453;-62,7315;-62,1424;-74,8569;12,1254;12,7145;143049560;0;0,695205;68;440;3;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00025.png
26;22/03/2021;07:56:34.252;1616399794.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9194;18,8751;80;55;143049548;143050453;-50,8958;-62,7128;-75,0737;24,1779;12,3609;143049715;0;0,644898;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00026.png
26;22/03/2021;07:56:34.252;1616399794.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9194;18,8751;80;55;143049548;143050453;-50,8958;-62,7128;-75,0737;24,1779;12,3609;143049715;0;0,644898;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00026.png
26;22/03/2021;07:56:34.448;1616399794.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9194;18,8751;80;55;143049548;143050453;-59,1932;-61,9947;-75,0478;15,8546;13,053;143049715;0;0,625413;210;285;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00026.png
27;22/03/2021;08:32:22.707;1616401942.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9572;18,0465;80;55;143049548;143050453;-51,8904;-62,3218;-73,9439;22,0535;11,622;143049720;0;0,579454;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00027.png
27;22/03/2021;08:32:22.707;1616401942.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9572;18,0465;80;55;143049548;143050453;-51,8904;-62,3218;-73,9439;22,0535;11,622;143049720;0;0,579454;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00027.png
27;22/03/2021;08:32:22.839;1616401942.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9572;18,0465;80;55;143049548;143050453;-62,4233;-61,661;-73,8318;11,4085;12,1708;143049808;0;0,595575;139;192;11;354;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00027.png
28;22/03/2021;08:43:40.021;1616402620.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0954;18,1655;80;55;143049548;143050453;-46,3927;-62,6746;-74,3989;28,0061;11,7243;143049706;0;0,601562;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00028.png
28;22/03/2021;08:43:40.021;1616402620.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0954;18,1655;80;55;143049548;143050453;-46,3927;-62,6746;-74,3989;28,0061;11,7243;143049706;0;0,601562;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00028.png
28;22/03/2021;08:43:40.218;1616402620.307;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0954;18,1655;80;55;143049548;143050453;-60,3326;-61,8626;-74,3704;14,0378;12,5078;143049715;0;0,598714;139;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00028.png
