Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;19/06/2021;00:05:05.523;1624061105.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1251;17,4404;50;29,99;143049550;143050450;-53,498;-63,0745;-76,7338;23,2358;13,6594;143049760;0;0,725496;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00001.png
1;19/06/2021;00:05:06.506;1624061106.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5532;18,678;50;29,99;143049550;143050450;-51,903;-61,7459;-76,6303;24,7273;14,8844;143049760;0;0,688524;976;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00001.png
1;19/06/2021;00:05:06.637;1624061106.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5532;18,678;50;29,99;143049550;143050450;-59,2102;-61,3564;-76,5888;17,3787;15,2325;143049760;0;0,722811;1114;240;14;936;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00001.png
2;19/06/2021;00:07:53.765;1624061273.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1896;17,4963;50;29,99;143049550;143050450;-56,5061;-63,2134;-76,7935;20,2874;13,5802;143049760;0;0,731344;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00002.png
2;19/06/2021;00:07:53.765;1624061273.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1896;17,4963;50;29,99;143049550;143050450;-56,5061;-63,2134;-76,7935;20,2874;13,5802;143049760;0;0,731344;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00002.png
2;19/06/2021;00:07:53.830;1624061273.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1896;17,4963;50;29,99;143049550;143050450;-63,2476;-62,9316;-76,7734;13,5258;13,8417;143049591;0;0,744554;66;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00002.png
3;19/06/2021;00:11:46.753;1624061506.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0576;17,3819;50;29,99;143049550;143050450;-53,0814;-63,2744;-76,6841;23,6027;13,4097;143049751;0;0,734724;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00003.png
3;19/06/2021;00:11:46.753;1624061506.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0576;17,3819;50;29,99;143049550;143050450;-53,0814;-63,2744;-76,6841;23,6027;13,4097;143049751;0;0,734724;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00003.png
3;19/06/2021;00:11:46.819;1624061506.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0576;17,3819;50;29,99;143049550;143050450;-61,8862;-62,7928;-76,669;14,7828;13,8762;143049760;0;0,69782;69;240;8;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00003.png
4;19/06/2021;00:26:59.334;1624062419.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,912;17,2557;50;29,99;143049550;143050450;-56,3446;-63,2492;-76,494;20,1493;13,2448;143049760;0;0,710062;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00004.png
4;19/06/2021;00:26:59.334;1624062419.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,912;17,2557;50;29,99;143049550;143050450;-56,3446;-63,2492;-76,494;20,1493;13,2448;143049760;0;0,710062;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00004.png
4;19/06/2021;00:26:59.400;1624062419.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,912;17,2557;50;29,99;143049550;143050450;-62,2826;-62,9108;-76,4866;14,2041;13,5759;143049746;0;0,715767;71;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00004.png
5;19/06/2021;00:29:23.594;1624062563.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0253;17,3539;50;29,99;143049550;143050450;-51,6754;-63,3265;-76,6304;24,9549;13,3039;143049760;0;0,703476;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00005.png
5;19/06/2021;00:29:23.594;1624062563.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0253;17,3539;50;29,99;143049550;143050450;-51,6754;-63,3265;-76,6304;24,9549;13,3039;143049760;0;0,703476;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00005.png
5;19/06/2021;00:29:24.184;1624062564.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0253;17,3539;50;29,99;143049550;143050450;-61,2962;-61,3562;-76,5469;15,2507;15,1907;143049760;0;0,71451;625;240;25;1170;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00005.png
6;19/06/2021;00:35:17.231;1624062917.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0454;17,3714;50;29,99;143049550;143050450;-54,0696;-63,2282;-76,6628;22,5931;13,4346;143049760;0;0,708212;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00006.png
6;19/06/2021;00:35:17.231;1624062917.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0454;17,3714;50;29,99;143049550;143050450;-54,0696;-63,2282;-76,6628;22,5931;13,4346;143049760;0;0,708212;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00006.png
6;19/06/2021;00:35:17.297;1624062917.396;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0454;17,3714;50;29,99;143049550;143050450;-63,0644;-62,8258;-76,6364;13,5719;13,8106;143049654;0;0,73214;70;346;13;234;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00006.png
7;19/06/2021;00:39:52.296;1624063192.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1059;17,4238;50;29,99;143049550;143050450;-54,4305;-63,0225;-76,6631;22,2325;13,6405;143049775;0;0,722278;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00007.png
7;19/06/2021;00:39:52.296;1624063192.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1059;17,4238;50;29,99;143049550;143050450;-54,4305;-63,0225;-76,6631;22,2325;13,6405;143049775;0;0,722278;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00007.png
7;19/06/2021;00:39:52.362;1624063192.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1059;17,4238;50;29,99;143049550;143050450;-63,1853;-62,7314;-76,657;13,4717;13,9256;143049654;0;0,75539;67;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00007.png
8;19/06/2021;00:43:11.994;1624063392.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1018;17,4202;50;29,99;143049550;143050450;-55,2791;-63,2153;-76,6732;21,394;13,4579;143049751;0;0,705743;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00008.png
8;19/06/2021;00:43:12.846;1624063392.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1018;17,4202;50;29,99;143049550;143050450;-43,0495;-60,566;-76,5657;33,5162;15,9998;143049751;0;0,722232;832;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00008.png
8;19/06/2021;00:43:14.157;1624063394.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;30,6162;26,532;50;29,99;143049550;143050450;-53,3891;-54,7548;-76,4099;23,0208;21,6551;143049751;0;0,711546;2155;249;92;3510;22;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00008.png
9;19/06/2021;00:47:37.243;1624063657.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2278;17,5294;50;29,99;143049550;143050450;-55,1575;-63,1591;-76,7588;21,6013;13,5997;143049760;0;0,748554;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00009.png
9;19/06/2021;00:47:37.243;1624063657.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2278;17,5294;50;29,99;143049550;143050450;-55,1575;-63,1591;-76,7588;21,6013;13,5997;143049760;0;0,748554;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00009.png
9;19/06/2021;00:47:37.440;1624063657.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2278;17,5294;50;29,99;143049550;143050450;-63,4398;-62,7273;-76,7325;13,2928;14,0052;143049640;0;0,783144;205;360;3;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00009.png
10;19/06/2021;00:49:26.623;1624063766.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9912;17,3244;50;29,99;143049550;143050450;-47,8739;-63,3717;-76,6584;28,7846;13,2867;143049751;0;0,790133;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00010.png
10;19/06/2021;00:49:26.623;1624063766.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9912;17,3244;50;29,99;143049550;143050450;-47,8739;-63,3717;-76,6584;28,7846;13,2867;143049751;0;0,790133;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00010.png
10;19/06/2021;00:49:26.689;1624063766.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9912;17,3244;50;29,99;143049550;143050450;-62,606;-62,6269;-76,6689;14,0629;14,0419;143049775;0;0,700291;70;225;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00010.png
11;19/06/2021;00:56:55.811;1624064215.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1255;17,4408;50;29,99;143049550;143050450;-56,2376;-63,2355;-76,7203;20,4828;13,4848;143049746;0;0,768488;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00011.png
11;19/06/2021;00:56:55.811;1624064215.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1255;17,4408;50;29,99;143049550;143050450;-56,2376;-63,2355;-76,7203;20,4828;13,4848;143049746;0;0,768488;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00011.png
11;19/06/2021;00:56:55.876;1624064216.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1255;17,4408;50;29,99;143049550;143050450;-63,5995;-62,927;-76,6991;13,0995;13,772;143049698;0;0,782912;67;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00011.png
12;19/06/2021;01:00:25.082;1624064425.168;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5374;17,7977;50;29,99;143049550;143050450;-54,9597;-62,6628;-76,687;21,7273;14,0242;143049775;0;0,730535;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00012.png
12;19/06/2021;01:00:25.082;1624064425.168;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5374;17,7977;50;29,99;143049550;143050450;-54,9597;-62,6628;-76,687;21,7273;14,0242;143049775;0;0,730535;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00012.png
12;19/06/2021;01:00:25.344;1624064425.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5374;17,7977;50;29,99;143049550;143050450;-60,3336;-62,2244;-76,68;16,3464;14,4556;143049775;0;0,709294;279;225;2;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00012.png
13;19/06/2021;01:01:07.551;1624064467.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2078;17,5121;50;29,99;143049550;143050450;-53,9514;-63,129;-76,7683;22,8169;13,6393;143049746;0;0,790633;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00013.png
13;19/06/2021;01:01:07.551;1624064467.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2078;17,5121;50;29,99;143049550;143050450;-53,9514;-63,129;-76,7683;22,8169;13,6393;143049746;0;0,790633;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00013.png
13;19/06/2021;01:01:07.683;1624064467.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2078;17,5121;50;29,99;143049550;143050450;-59,298;-62,625;-76,7677;17,4697;14,1427;143049751;0;0,735473;144;249;2;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00013.png
14;19/06/2021;01:18:05.598;1624065485.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1833;17,4909;50;29,99;143049550;143050450;-52,1712;-63,37;-76,8105;24,6393;13,4405;143049775;0;0,739768;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00014.png
14;19/06/2021;01:18:05.664;1624065485.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1833;17,4909;50;29,99;143049550;143050450;-41,1778;-62,8166;-76,765;35,5872;13,9484;143049751;0;0,841652;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00014.png
14;19/06/2021;01:18:05.861;1624065486.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1833;17,4909;50;29,99;143049550;143050450;-61,2269;-61,9142;-76,7415;15,5146;14,8273;143049760;0;0,720674;277;240;24;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00014.png
15;19/06/2021;01:22:10.513;1624065730.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4084;17,6859;50;29,99;143049550;143050450;-48,7908;-63,0306;-76,7967;28,006;13,7661;143049751;0;0,772768;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00015.png
15;19/06/2021;01:22:10.513;1624065730.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4084;17,6859;50;29,99;143049550;143050450;-48,7908;-63,0306;-76,7967;28,006;13,7661;143049751;0;0,772768;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00015.png
15;19/06/2021;01:22:10.841;1624065730.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4084;17,6859;50;29,99;143049550;143050450;-63,5914;-61,7916;-76,7704;13,1791;14,9789;143049591;0;0,761476;346;409;11;702;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00015.png
16;19/06/2021;01:23:23.981;1624065804.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0952;17,4145;50;29,99;143049550;143050450;-53,2606;-63,3462;-76,7316;23,471;13,3853;143049760;0;0,745278;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00016.png
16;19/06/2021;01:23:23.981;1624065804.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0952;17,4145;50;29,99;143049550;143050450;-53,2606;-63,3462;-76,7316;23,471;13,3853;143049760;0;0,745278;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00016.png
16;19/06/2021;01:23:24.047;1624065804.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0952;17,4145;50;29,99;143049550;143050450;-63,7249;-62,8495;-76,7101;12,9852;13,8607;143049625;0;0,793872;69;375;5;234;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00016.png
17;19/06/2021;01:24:01.074;1624065841.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4298;17,7044;50;29,99;143049550;143050450;-56,2706;-62,9051;-76,7135;20,4429;13,8084;143049760;0;0,743429;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00017.png
17;19/06/2021;01:24:01.074;1624065841.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4298;17,7044;50;29,99;143049550;143050450;-56,2706;-62,9051;-76,7135;20,4429;13,8084;143049760;0;0,743429;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00017.png
17;19/06/2021;01:24:01.140;1624065841.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4298;17,7044;50;29,99;143049550;143050450;-63,5312;-62,7064;-76,703;13,1718;13,9966;143049683;0;0,684846;67;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00017.png
18;19/06/2021;01:25:19.340;1624065919.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1526;17,4642;50;29,99;143049550;143050450;-52,8206;-63,0123;-76,7175;23,8969;13,7053;143049751;0;0,76037;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00018.png
18;19/06/2021;01:25:19.340;1624065919.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1526;17,4642;50;29,99;143049550;143050450;-52,8206;-63,0123;-76,7175;23,8969;13,7053;143049751;0;0,76037;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00018.png
18;19/06/2021;01:25:19.405;1624065919.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1526;17,4642;50;29,99;143049550;143050450;-59,3331;-62,6427;-76,7172;17,3842;14,0745;143049760;0;0,678556;71;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00018.png
19;19/06/2021;01:30:26.470;1624066226.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3251;17,6138;50;29,99;143049550;143050450;-54,5265;-63,2299;-76,7866;22,2601;13,5567;143049736;0;0,733878;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00019.png
19;19/06/2021;01:30:26.470;1624066226.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3251;17,6138;50;29,99;143049550;143050450;-54,5265;-63,2299;-76,7866;22,2601;13,5567;143049736;0;0,733878;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00019.png
19;19/06/2021;01:30:26.535;1624066226.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3251;17,6138;50;29,99;143049550;143050450;-60,0377;-62,8025;-76,7559;16,7182;13,9534;143049746;0;0,769999;70;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00019.png
20;19/06/2021;01:31:47.282;1624066307.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2324;17,5334;50;29,99;143049550;143050450;-54,5626;-63,2617;-76,7902;22,2276;13,5285;143049746;0;0,720842;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00020.png
20;19/06/2021;01:31:47.282;1624066307.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2324;17,5334;50;29,99;143049550;143050450;-54,5626;-63,2617;-76,7902;22,2276;13,5285;143049746;0;0,720842;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00020.png
20;19/06/2021;01:31:47.347;1624066307.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2324;17,5334;50;29,99;143049550;143050450;-62,4738;-62,8468;-76,7727;14,2988;13,9259;143049746;0;0,759293;65;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00020.png
21;19/06/2021;01:34:37.577;1624066477.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6334;17,8809;50;29,99;143049550;143050450;-53,1996;-62,9282;-76,7331;23,5335;13,8049;143049760;0;0,71232;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00021.png
21;19/06/2021;01:34:37.643;1624066477.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6334;17,8809;50;29,99;143049550;143050450;-52,4448;-62,4989;-76,6843;24,2395;14,1854;143049751;0;0,798293;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00021.png
21;19/06/2021;01:34:37.840;1624066477.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6334;17,8809;50;29,99;143049550;143050450;-59,5033;-62,0008;-76,7004;17,1971;14,6996;143049751;0;0,771256;277;249;8;585;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00021.png
22;19/06/2021;01:35:25.619;1624066525.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0346;17,362;50;29,99;143049550;143050450;-54,7862;-63,3945;-76,7272;21,9411;13,3328;143049731;0;0,692629;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00022.png
22;19/06/2021;01:35:25.619;1624066525.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0346;17,362;50;29,99;143049550;143050450;-54,7862;-63,3945;-76,7272;21,9411;13,3328;143049731;0;0,692629;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00022.png
22;19/06/2021;01:35:25.685;1624066525.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0346;17,362;50;29,99;143049550;143050450;-61,147;-62,9814;-76,7132;15,5662;13,7319;143049775;0;0,703025;67;225;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00022.png
23;19/06/2021;01:38:29.457;1624066709.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-55,37;-63,3568;-76,8103;21,4403;13,4535;143049760;0;0,678664;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00023.png
23;19/06/2021;01:38:29.457;1624066709.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-55,37;-63,3568;-76,8103;21,4403;13,4535;143049760;0;0,678664;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00023.png
23;19/06/2021;01:38:29.588;1624066709.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-63,4666;-62,8588;-76,7739;13,3073;13,915;143049804;0;0,776938;172;196;3;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00023.png
24;19/06/2021;01:44:08.314;1624067048.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2535;17,5517;50;29,99;143049550;143050450;-52,6821;-63,0268;-76,7679;24,0858;13,7411;143049746;0;0,7085;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00024.png
24;19/06/2021;01:44:08.314;1624067048.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2535;17,5517;50;29,99;143049550;143050450;-52,6821;-63,0268;-76,7679;24,0858;13,7411;143049746;0;0,7085;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00024.png
24;19/06/2021;01:44:08.380;1624067048.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2535;17,5517;50;29,99;143049550;143050450;-63,2055;-62,653;-76,7491;13,5436;14,0962;143049591;0;0,757586;68;409;5;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00024.png
25;19/06/2021;01:54:54.266;1624067694.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5289;17,7903;50;29,99;143049550;143050450;-55,1674;-62,8706;-76,7351;21,5678;13,8646;143049823;0;0,738325;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00025.png
25;19/06/2021;01:54:54.921;1624067695.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5289;17,7903;50;29,99;143049550;143050450;-46,2693;-59,7552;-76,6177;30,3484;16,8624;143049751;0;0,832814;623;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00025.png
25;19/06/2021;01:54:55.642;1624067695.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5289;17,7903;50;29,99;143049550;143050450;-59,7127;-57,2784;-76,5787;16,8661;19,3003;143049746;0;0,743764;1389;254;73;2457;20;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00025.png
26;19/06/2021;01:56:00.339;1624067760.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3225;17,6115;50;29,99;143049550;143050450;-54,4893;-63,1923;-76,7749;22,2856;13,5826;143049760;0;0,666411;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00026.png
26;19/06/2021;01:56:00.536;1624067760.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3225;17,6115;50;29,99;143049550;143050450;-48,8681;-62,3182;-76,6988;27,8307;14,3807;143049760;0;0,712357;137;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00026.png
26;19/06/2021;01:56:00.798;1624067760.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3225;17,6115;50;29,99;143049550;143050450;-63,5969;-61,7333;-76,6619;13,065;14,9286;143049760;0;0,802897;415;240;12;819;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00026.png
27;19/06/2021;02:08:09.194;1624068489.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0609;17,3848;50;29,99;143049550;143050450;-55,4524;-63,2626;-76,6847;21,2323;13,4221;143049760;0;0,760749;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00027.png
27;19/06/2021;02:08:09.194;1624068489.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0609;17,3848;50;29,99;143049550;143050450;-55,4524;-63,2626;-76,6847;21,2323;13,4221;143049760;0;0,760749;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00027.png
27;19/06/2021;02:08:09.653;1624068489.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8235;18,0456;50;29,99;143049550;143050450;-63,1404;-62,5833;-76,6892;13,5487;14,1058;143049591;0;0,750082;486;409;5;702;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00027.png
28;19/06/2021;02:11:47.896;1624068708.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0899;17,4099;50;29,99;143049550;143050450;-51,7635;-63,103;-76,6816;24,9181;13,5785;143049775;0;0,703505;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00028.png
