Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;11/04/2021;00:24:19.034;1618100659.132;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3338;16,7547;50;29,99;143049550;143050450;-51,6041;-63,0649;-75,9495;24,3454;12,8846;143049751;0;0,688787;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00001.png
1;11/04/2021;00:24:19.099;1618100659.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3338;16,7547;50;29,99;143049550;143050450;-46,8018;-62,4979;-75,9293;29,1276;13,4314;143049731;0;0,644737;112;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00001.png
1;11/04/2021;00:24:20.345;1618100660.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5646;17,8213;50;29,99;143049550;143050450;-61,5614;-60,34;-75,8225;14,2611;15,4825;143049731;0;0,695936;1329;269;18;1521;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00001.png
2;11/04/2021;00:32:54.721;1618101174.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3686;16,7848;50;29,99;143049550;143050450;-52,5348;-63,0773;-75,9986;23,4638;12,9213;143049712;0;0,67178;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00002.png
2;11/04/2021;00:32:54.787;1618101174.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3686;16,7848;50;29,99;143049550;143050450;-47,9606;-62,5584;-75,9726;28,0119;13,4142;143049707;0;0,705255;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00002.png
2;11/04/2021;00:32:55.049;1618101175.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3686;16,7848;50;29,99;143049550;143050450;-59,5648;-61,7322;-75,9901;16,4253;14,2579;143049698;0;0,681634;347;302;12;702;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00002.png
3;11/04/2021;00:46:03.774;1618101963.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7081;17,079;50;29,99;143049550;143050450;-55,9318;-62,7307;-76,0109;20,0791;13,2802;143049731;0;0,723169;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00003.png
3;11/04/2021;00:46:03.840;1618101963.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7081;17,079;50;29,99;143049550;143050450;-54,9927;-62,5115;-76,018;21,0253;13,5064;143049731;0;0,708646;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00003.png
3;11/04/2021;00:46:03.905;1618101964.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7081;17,079;50;29,99;143049550;143050450;-59,6357;-62,2908;-75,9985;16,3628;13,7076;143049722;0;0,699344;140;278;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00003.png
4;11/04/2021;00:48:41.720;1618102121.828;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1704;16,6131;50;29,99;143049550;143050450;-55,8035;-63,0761;-75,9575;20,1541;12,8815;143049731;0;0,702338;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00004.png
4;11/04/2021;00:48:41.917;1618102122.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1704;16,6131;50;29,99;143049550;143050450;-51,8029;-62,4978;-75,9339;24,131;13,4361;143049722;0;0,684005;205;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00004.png
4;11/04/2021;00:48:42.244;1618102122.384;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1704;16,6131;50;29,99;143049550;143050450;-62,2971;-61,3482;-75,892;13,5949;14,5438;143049669;0;0,699122;554;331;13;1053;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00004.png
5;11/04/2021;00:52:12.818;1618102332.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3164;16,7396;50;29,99;143049550;143050450;-54,9366;-62,9931;-75,9988;21,0622;13,0058;143049707;0;0,702942;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00005.png
5;11/04/2021;00:52:12.818;1618102332.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3164;16,7396;50;29,99;143049550;143050450;-54,9366;-62,9931;-75,9988;21,0622;13,0058;143049707;0;0,702942;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00005.png
5;11/04/2021;00:52:12.883;1618102333.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3164;16,7396;50;29,99;143049550;143050450;-61,7706;-62,6746;-75,9926;14,2221;13,318;143049698;0;0,680369;68;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00005.png
6;11/04/2021;00:52:30.317;1618102350.432;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8332;50;29,99;143049550;143050450;-49,7015;-62,8933;-76,0449;26,3434;13,1516;143049722;0;0,783545;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00006.png
6;11/04/2021;00:52:30.317;1618102350.432;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8332;50;29,99;143049550;143050450;-49,7015;-62,8933;-76,0449;26,3434;13,1516;143049722;0;0,783545;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00006.png
6;11/04/2021;00:52:30.448;1618102350.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8332;50;29,99;143049550;143050450;-62,8855;-62,4141;-76,0093;13,1239;13,5952;143049731;0;0,656808;137;269;17;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00006.png
7;11/04/2021;00:57:43.461;1618102663.544;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4153;16,8253;50;29,99;143049550;143050450;-54,3303;-63,0921;-76,0412;21,7109;12,9491;143049731;0;0,672767;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00007.png
7;11/04/2021;00:57:43.461;1618102663.544;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4153;16,8253;50;29,99;143049550;143050450;-54,3303;-63,0921;-76,0412;21,7109;12,9491;143049731;0;0,672767;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00007.png
7;11/04/2021;00:57:43.527;1618102663.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4153;16,8253;50;29,99;143049550;143050450;-62,4427;-62,6825;-76,0372;13,5945;13,3547;143049683;0;0,686231;70;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00007.png
8;11/04/2021;00:58:57.920;1618102738.040;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3355;16,7561;50;29,99;143049550;143050450;-56,3118;-63,1434;-76,0315;19,7197;12,8881;143049707;0;0,727574;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00008.png
8;11/04/2021;00:58:57.920;1618102738.040;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3355;16,7561;50;29,99;143049550;143050450;-56,3118;-63,1434;-76,0315;19,7197;12,8881;143049707;0;0,727574;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00008.png
8;11/04/2021;00:58:57.985;1618102738.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3355;16,7561;50;29,99;143049550;143050450;-59,9501;-62,8206;-76,0313;16,0812;13,2107;143049712;0;0,704648;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00008.png
9;11/04/2021;01:09:44.705;1618103384.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3385;16,7588;50;29,99;143049550;143050450;-55,1311;-62,988;-75,9706;20,8396;12,9826;143049707;0;0,7224;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00009.png
9;11/04/2021;01:09:44.771;1618103384.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3385;16,7588;50;29,99;143049550;143050450;-54,7923;-62,6468;-75,9646;21,1722;13,3178;143049698;0;0,665308;67;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00009.png
9;11/04/2021;01:09:44.902;1618103385.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3385;16,7588;50;29,99;143049550;143050450;-62,4344;-62,3867;-75,9534;13,519;13,5667;143049698;0;0,736319;205;302;5;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00009.png
10;11/04/2021;01:17:27.943;1618103848.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2093;16,6468;50;29,99;143049550;143050450;-52,6859;-62,8835;-75,9368;23,2509;13,0532;143049698;0;0,684312;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00010.png
10;11/04/2021;01:17:27.943;1618103848.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2093;16,6468;50;29,99;143049550;143050450;-52,6859;-62,8835;-75,9368;23,2509;13,0532;143049698;0;0,684312;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00010.png
10;11/04/2021;01:17:28.205;1618103848.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2093;16,6468;50;29,99;143049550;143050450;-60,7527;-62,4262;-75,9399;15,1872;13,5137;143049698;0;0,762985;277;302;3;585;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00010.png
11;11/04/2021;01:19:05.887;1618103945.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3437;16,7633;50;29,99;143049550;143050450;-56,3092;-63,0966;-75,9913;19,6821;12,8946;143049712;0;0,71367;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00011.png
11;11/04/2021;01:19:05.887;1618103945.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3437;16,7633;50;29,99;143049550;143050450;-56,3092;-63,0966;-75,9913;19,6821;12,8946;143049712;0;0,71367;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00011.png
11;11/04/2021;01:19:06.018;1618103946.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3437;16,7633;50;29,99;143049550;143050450;-61,372;-62,6038;-75,9848;14,6128;13,381;143049712;0;0,716099;137;288;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00011.png
12;11/04/2021;01:31:05.452;1618104665.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1122;16,5626;50;29,99;143049550;143050450;-56,1604;-63,2032;-75,9732;19,8128;12,7701;143049746;0;0,655378;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00012.png
12;11/04/2021;01:31:05.452;1618104665.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1122;16,5626;50;29,99;143049550;143050450;-56,1604;-63,2032;-75,9732;19,8128;12,7701;143049746;0;0,655378;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00012.png
12;11/04/2021;01:31:05.584;1618104665.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1122;16,5626;50;29,99;143049550;143050450;-62,8199;-62,8568;-75,94;13,12;13,0832;143049591;0;0,694912;138;409;5;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00012.png
13;11/04/2021;01:34:28.033;1618104868.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,397;16,8095;50;29,99;143049550;143050450;-48,8577;-63,0656;-76,0143;27,1565;12,9487;143049712;0;0,638918;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00013.png
13;11/04/2021;01:34:28.033;1618104868.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,397;16,8095;50;29,99;143049550;143050450;-48,8577;-63,0656;-76,0143;27,1565;12,9487;143049712;0;0,638918;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00013.png
13;11/04/2021;01:34:28.295;1618104868.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,397;16,8095;50;29,99;143049550;143050450;-60,2172;-62,0871;-75,9339;15,7167;13,8468;143049712;0;0,694463;207;288;9;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00013.png
14;11/04/2021;01:36:00.119;1618104960.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8528;17,2045;50;29,99;143049550;143050450;-55,8477;-62,4551;-75,9211;20,0734;13,4659;143049707;0;0,69397;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00014.png
14;11/04/2021;01:36:00.447;1618104960.548;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7299;17,9645;50;29,99;143049550;143050450;-55,1452;-61,7931;-75,9143;20,7691;14,1212;143049707;0;0,828422;345;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00014.png
14;11/04/2021;01:36:00.578;1618104960.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7299;17,9645;50;29,99;143049550;143050450;-59,7249;-61,4654;-75,9361;16,2112;14,4707;143049712;0;0,726895;486;288;5;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00014.png
15;11/04/2021;01:37:06.183;1618105026.280;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-56,007;-62,8891;-75,947;19,94;13,0578;143049712;0;0,719265;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00015.png
15;11/04/2021;01:37:06.183;1618105026.280;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-56,007;-62,8891;-75,947;19,94;13,0578;143049712;0;0,719265;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00015.png
15;11/04/2021;01:37:06.380;1618105026.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2465;16,679;50;29,99;143049550;143050450;-60,6917;-62,4304;-75,9513;15,2596;13,5209;143049712;0;0,725697;208;288;5;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00015.png
16;11/04/2021;01:38:14.735;1618105094.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4211;16,8303;50;29,99;143049550;143050450;-53,0999;-62,9453;-75,9681;22,8683;13,0229;143049731;0;0,719115;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00016.png
16;11/04/2021;01:38:14.735;1618105094.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4211;16,8303;50;29,99;143049550;143050450;-53,0999;-62,9453;-75,9681;22,8683;13,0229;143049731;0;0,719115;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00016.png
16;11/04/2021;01:38:14.800;1618105094.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4211;16,8303;50;29,99;143049550;143050450;-63,0975;-62,5186;-75,972;12,8746;13,4534;143049577;0;0,644226;70;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00016.png
17;11/04/2021;01:47:40.089;1618105660.236;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3999;16,8119;50;29,99;143049550;143050450;-53,5359;-63,1108;-76,0267;22,4908;12,9159;143049712;0;0,650078;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00017.png
17;11/04/2021;01:47:40.089;1618105660.236;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3999;16,8119;50;29,99;143049550;143050450;-53,5359;-63,1108;-76,0267;22,4908;12,9159;143049712;0;0,650078;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00017.png
17;11/04/2021;01:47:40.220;1618105660.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3999;16,8119;50;29,99;143049550;143050450;-62,0071;-62,6422;-75,9897;13,9826;13,3475;143049698;0;0,763202;67;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00017.png
18;11/04/2021;01:52:15.573;1618105935.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,162;16,6058;50;29,99;143049550;143050450;-56,3256;-63,1023;-75,902;19,5764;12,7997;143049731;0;0,704786;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00018.png
18;11/04/2021;01:52:15.573;1618105935.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,162;16,6058;50;29,99;143049550;143050450;-56,3256;-63,1023;-75,902;19,5764;12,7997;143049731;0;0,704786;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00018.png
18;11/04/2021;01:52:15.639;1618105935.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,162;16,6058;50;29,99;143049550;143050450;-62,4844;-62,7917;-75,8763;13,3918;13,0845;143049625;0;0,690483;70;375;4;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00018.png
19;11/04/2021;02:02:04.766;1618106524.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8741;18,0895;50;29,99;143049550;143050450;-53,2459;-61,6805;-75,8532;22,6073;14,1727;143049712;0;0,711219;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00019.png
19;11/04/2021;02:02:05.028;1618106525.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8741;18,0895;50;29,99;143049550;143050450;-51,4416;-61,1356;-75,8346;24,3929;14,699;143049707;0;0,65063;209;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00019.png
19;11/04/2021;02:02:05.225;1618106525.328;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8741;18,0895;50;29,99;143049550;143050450;-63,1622;-60,2751;-75,8102;12,6481;15,5352;143049562;0;0,654193;419;438;8;819;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00019.png
20;11/04/2021;02:14:48.679;1618107288.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3648;16,7815;50;29,99;143049550;143050450;-52,8888;-63,0264;-76,0369;23,1482;13,0105;143049707;0;0,636433;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00020.png
20;11/04/2021;02:14:48.679;1618107288.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3648;16,7815;50;29,99;143049550;143050450;-52,8888;-63,0264;-76,0369;23,1482;13,0105;143049707;0;0,636433;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00020.png
20;11/04/2021;02:14:48.810;1618107288.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3648;16,7815;50;29,99;143049550;143050450;-61,2902;-62,5918;-75,9843;14,6941;13,3924;143049698;0;0,740263;68;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00020.png
21;11/04/2021;02:29:45.692;1618108185.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-55,9144;-63,0678;-76,0516;20,1371;12,9837;143049712;0;0,664223;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00021.png
21;11/04/2021;02:29:45.692;1618108185.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-55,9144;-63,0678;-76,0516;20,1371;12,9837;143049712;0;0,664223;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00021.png
21;11/04/2021;02:29:45.889;1618108186.014;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-63,3171;-62,6167;-76,024;12,7069;13,4073;143049654;0;0,661221;210;346;2;468;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00021.png
22;11/04/2021;02:33:55.154;1618108435.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2767;16,7052;50;29,99;143049550;143050450;-48,7751;-62,9285;-75,9316;27,1565;13,0031;143049722;0;0,69897;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00022.png
22;11/04/2021;02:33:55.154;1618108435.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2767;16,7052;50;29,99;143049550;143050450;-48,7751;-62,9285;-75,9316;27,1565;13,0031;143049722;0;0,69897;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00022.png
22;11/04/2021;02:33:55.219;1618108435.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2767;16,7052;50;29,99;143049550;143050450;-62,2746;-62,3152;-75,9087;13,634;13,5934;143049731;0;0,626647;70;269;6;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00022.png
23;11/04/2021;02:34:13.373;1618108453.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4556;16,8602;50;29,99;143049550;143050450;-54,5618;-62,812;-75,9939;21,4321;13,1819;143049712;0;0,710816;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00023.png
23;11/04/2021;02:34:13.373;1618108453.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4556;16,8602;50;29,99;143049550;143050450;-54,5618;-62,812;-75,9939;21,4321;13,1819;143049712;0;0,710816;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00023.png
23;11/04/2021;02:34:13.439;1618108453.536;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4556;16,8602;50;29,99;143049550;143050450;-63,0554;-62,5431;-75,9833;12,9279;13,4402;143049804;0;0,670762;69;196;2;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00023.png
24;11/04/2021;02:35:07.869;1618108507.996;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4147;16,8248;50;29,99;143049550;143050450;-55,8682;-62,8758;-75,9921;20,1239;13,1164;143049722;0;0,729142;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00024.png
24;11/04/2021;02:35:07.869;1618108507.996;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4147;16,8248;50;29,99;143049550;143050450;-55,8682;-62,8758;-75,9921;20,1239;13,1164;143049722;0;0,729142;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00024.png
24;11/04/2021;02:35:07.934;1618108508.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4147;16,8248;50;29,99;143049550;143050450;-62,9416;-62,6164;-75,9774;13,0358;13,361;143049760;0;0,736736;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00024.png
25;11/04/2021;02:43:24.918;1618109005.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1983;16,6372;50;29,99;143049550;143050450;-49,7749;-62,8128;-75,8895;26,1146;13,0767;143049707;0;0,666562;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00025.png
25;11/04/2021;02:43:25.246;1618109005.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1983;16,6372;50;29,99;143049550;143050450;-41,2555;-60,3114;-75,6916;34,436;15,3802;143049707;0;0,703295;347;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00025.png
25;11/04/2021;02:43:26.032;1618109006.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1983;16,6372;50;29,99;143049550;143050450;-62,1294;-57,2887;-75,5968;13,4675;18,3081;143049712;0;0,675534;1112;288;84;1989;15;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00025.png
26;11/04/2021;02:46:13.215;1618109173.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5341;16,9283;50;29,99;143049550;143050450;-56,1264;-62,7328;-75,8397;19,7133;13,1069;143049731;0;0,715111;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00026.png
26;11/04/2021;02:46:13.477;1618109173.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5341;16,9283;50;29,99;143049550;143050450;-52,3758;-62,0726;-75,8017;23,4259;13,7291;143049731;0;0,71368;280;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00026.png
26;11/04/2021;02:46:13.805;1618109173.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5341;16,9283;50;29,99;143049550;143050450;-61,8834;-61,1173;-75,7934;13,9101;14,6761;143049746;0;0,695019;628;254;7;1170;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00026.png
27;11/04/2021;02:49:45.289;1618109385.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2142;16,651;50;29,99;143049550;143050450;-54,9564;-62,7998;-75,8806;20,9242;13,0808;143049722;0;0,674222;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00027.png
27;11/04/2021;02:49:45.289;1618109385.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2142;16,651;50;29,99;143049550;143050450;-54,9564;-62,7998;-75,8806;20,9242;13,0808;143049722;0;0,674222;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00027.png
27;11/04/2021;02:49:45.355;1618109385.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2142;16,651;50;29,99;143049550;143050450;-62,9883;-62,5566;-75,869;12,8807;13,3124;143049731;0;0,674747;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00027.png
28;11/04/2021;02:53:34.019;1618109614.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1271;16,5755;50;29,99;143049550;143050450;-53,5046;-63,0837;-75,8476;22,343;12,7639;143049731;0;0,686248;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00028.png
