Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;18/05/2021;00:24:18.256;1621297458.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9331;13,8077;50;29,99;143049550;143050450;-54,1858;-61,9533;-72,5784;18,3926;10,6251;143049731;0;0,561202;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00001.png
1;18/05/2021;00:24:18.256;1621297458.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9331;13,8077;50;29,99;143049550;143050450;-54,1858;-61,9533;-72,5784;18,3926;10,6251;143049731;0;0,561202;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00001.png
1;18/05/2021;00:24:18.387;1621297458.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9331;13,8077;50;29,99;143049550;143050450;-62,4291;-61,5426;-72,5683;10,1393;11,0258;143049669;0;0,571894;139;331;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00001.png
2;18/05/2021;00:28:31.572;1621297711.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3553;14,1735;50;29,99;143049550;143050450;-55,4888;-61,8787;-72,743;17,2542;10,8644;143049731;0;0,542721;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00002.png
2;18/05/2021;00:28:34.455;1621297714.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9802;14,7151;50;29,99;143049550;143050450;-47,7252;-61,5389;-72,6867;24,9615;11,1478;143049746;0;0,563337;2850;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00002.png
2;18/05/2021;00:28:34.586;1621297714.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9802;14,7151;50;29,99;143049550;143050450;-61,7393;-61,143;-72,6726;10,9332;11,5296;143049625;0;0,561641;2988;375;4;819;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00002.png
3;18/05/2021;00:32:14.286;1621297934.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1041;13,9558;50;29,99;143049550;143050450;-54,3793;-61,5493;-72,4034;18,0241;10,8541;143049731;0;0,506418;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00003.png
3;18/05/2021;00:32:14.417;1621297934.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1041;13,9558;50;29,99;143049550;143050450;-52,9085;-61,379;-72,386;19,4775;11,007;143049731;0;0,490496;135;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00003.png
3;18/05/2021;00:32:14.613;1621297934.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1041;13,9558;50;29,99;143049550;143050450;-61,4416;-60,9995;-72,3533;10,9118;11,3539;143049731;0;0,455781;360;269;3;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00003.png
4;18/05/2021;00:39:34.009;1621298374.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0825;13,9371;50;29,99;143049550;143050450;-55,6552;-61,8044;-72,5776;16,9224;10,7732;143049731;0;0,560963;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00004.png
4;18/05/2021;00:39:34.009;1621298374.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0825;13,9371;50;29,99;143049550;143050450;-55,6552;-61,8044;-72,5776;16,9224;10,7732;143049731;0;0,560963;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00004.png
4;18/05/2021;00:39:34.074;1621298374.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0825;13,9371;50;29,99;143049550;143050450;-61,7819;-61,5056;-72,5744;10,7925;11,0689;143049760;0;0,454298;149;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00004.png
5;18/05/2021;00:41:44.069;1621298504.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9928;13,8594;50;29,99;143049550;143050450;-56,5516;-61,905;-72,5995;16,0479;10,6944;143049736;0;0,535414;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00005.png
5;18/05/2021;00:41:44.069;1621298504.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9928;13,8594;50;29,99;143049550;143050450;-56,5516;-61,905;-72,5995;16,0479;10,6944;143049736;0;0,535414;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00005.png
5;18/05/2021;00:41:44.135;1621298504.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9928;13,8594;50;29,99;143049550;143050450;-59,4865;-61,6902;-72,5928;13,1063;10,9026;143049736;0;0,529965;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00005.png
6;18/05/2021;00:42:43.576;1621298563.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9932;13,8597;50;29,99;143049550;143050450;-55,2501;-61,8745;-72,6105;17,3605;10,736;143049760;0;0,517211;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00006.png
6;18/05/2021;00:42:43.576;1621298563.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9932;13,8597;50;29,99;143049550;143050450;-55,2501;-61,8745;-72,6105;17,3605;10,736;143049760;0;0,517211;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00006.png
6;18/05/2021;00:42:43.641;1621298563.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9932;13,8597;50;29,99;143049550;143050450;-60,5342;-61,5643;-72,6199;12,0857;11,0556;143049775;0;0,551189;72;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00006.png
7;18/05/2021;00:43:17.866;1621298597.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6597;14,4373;50;29,99;143049550;143050450;-54,6412;-61,4649;-72,6711;18,0299;11,2062;143049736;0;0,51926;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00007.png
7;18/05/2021;00:43:19.112;1621298599.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6015;15,2535;50;29,99;143049550;143050450;-49,7586;-58,8703;-72,5938;22,8352;13,7235;143049736;0;0,574922;1222;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00007.png
7;18/05/2021;00:43:19.767;1621298599.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6015;15,2535;50;29,99;143049550;143050450;-58,0292;-57,4522;-72,5794;14,5502;15,1271;143049746;0;0,517419;1918;254;19;2925;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00007.png
8;18/05/2021;00:44:16.351;1621298656.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2295;14,0645;50;29,99;143049550;143050450;-50,9999;-61,8506;-72,6766;21,6767;10,8261;143049746;0;0,581947;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00008.png
8;18/05/2021;00:44:16.351;1621298656.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2295;14,0645;50;29,99;143049550;143050450;-50,9999;-61,8506;-72,6766;21,6767;10,8261;143049746;0;0,581947;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00008.png
8;18/05/2021;00:44:16.417;1621298656.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2295;14,0645;50;29,99;143049550;143050450;-59,251;-61,3074;-72,6878;13,4367;11,3803;143049746;0;0,44736;69;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00008.png
9;18/05/2021;00:44:53.657;1621298693.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2435;14,0766;50;29,99;143049550;143050450;-54,7495;-61,9646;-72,8097;18,0602;10,8451;143049712;0;0,515014;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00009.png
9;18/05/2021;00:44:53.657;1621298693.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2435;14,0766;50;29,99;143049550;143050450;-54,7495;-61,9646;-72,8097;18,0602;10,8451;143049712;0;0,515014;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00009.png
9;18/05/2021;00:44:53.723;1621298693.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2435;14,0766;50;29,99;143049550;143050450;-61,8581;-61,6268;-72,8062;10,9481;11,1794;143050277;0;0,50381;70;-277;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00009.png
10;18/05/2021;00:45:26.983;1621298727.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1727;14,0152;50;29,99;143049550;143050450;-54,7009;-61,8605;-72,6344;17,9335;10,7739;143049736;0;0,565142;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00010.png
10;18/05/2021;00:45:26.983;1621298727.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1727;14,0152;50;29,99;143049550;143050450;-54,7009;-61,8605;-72,6344;17,9335;10,7739;143049736;0;0,565142;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00010.png
10;18/05/2021;00:45:27.180;1621298727.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1727;14,0152;50;29,99;143049550;143050450;-62,3471;-61,4028;-72,5895;10,2424;11,1867;143050205;0;0,502345;171;-205;3;351;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00010.png
11;18/05/2021;00:46:58.885;1621298818.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1451;13,9913;50;29,99;143049550;143050450;-55,4984;-61,7881;-72,5939;17,0955;10,8058;143049746;0;0,52878;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00011.png
11;18/05/2021;00:46:58.885;1621298818.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1451;13,9913;50;29,99;143049550;143050450;-55,4984;-61,7881;-72,5939;17,0955;10,8058;143049746;0;0,52878;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00011.png
11;18/05/2021;00:46:58.951;1621298819.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1451;13,9913;50;29,99;143049550;143050450;-61,8437;-61,4929;-72,5712;10,7275;11,0783;143049712;0;0,514509;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00011.png
12;18/05/2021;00:51:12.427;1621299072.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6463;13,5591;50;29,99;143049550;143050450;-53,2444;-61,6771;-72,0806;18,8362;10,4035;143049731;0;0,545282;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00012.png
12;18/05/2021;00:51:12.427;1621299072.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6463;13,5591;50;29,99;143049550;143050450;-53,2444;-61,6771;-72,0806;18,8362;10,4035;143049731;0;0,545282;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00012.png
12;18/05/2021;00:51:12.493;1621299072.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6463;13,5591;50;29,99;143049550;143050450;-62,2564;-61,2343;-72,1076;9,8512;10,8733;143049746;0;0,421608;157;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00012.png
13;18/05/2021;00:58:47.710;1621299527.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5299;13,4582;50;29,99;143049550;143050450;-50,7193;-61,8839;-72,2933;21,574;10,4094;143049760;0;0,539992;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00013.png
13;18/05/2021;00:58:47.710;1621299527.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5299;13,4582;50;29,99;143049550;143050450;-50,7193;-61,8839;-72,2933;21,574;10,4094;143049760;0;0,539992;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00013.png
13;18/05/2021;00:58:47.776;1621299528.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5299;13,4582;50;29,99;143049550;143050450;-62,7286;-61,3615;-72,2844;9,5558;10,9229;143050205;0;0,446875;211;-205;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00013.png
14;18/05/2021;01:04:30.210;1621299870.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6788;12,7207;50;29,99;143049550;143050450;-52,4166;-62,3032;-72,0913;19,6747;9,78815;143049731;0;0,538476;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00014.png
14;18/05/2021;01:04:30.210;1621299870.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6788;12,7207;50;29,99;143049550;143050450;-52,4166;-62,3032;-72,0913;19,6747;9,78815;143049731;0;0,538476;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00014.png
14;18/05/2021;01:04:30.865;1621299871.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6788;12,7207;50;29,99;143049550;143050450;-60,2507;-61,1311;-72,0731;11,8224;10,942;143049731;0;0,456955;735;269;7;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00014.png
15;18/05/2021;01:08:11.257;1621300091.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6029;12,6549;50;29,99;143049550;143050450;-57,3614;-62,2032;-71,9737;14,6123;9,77051;143049731;0;0,500175;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00015.png
15;18/05/2021;01:08:11.257;1621300091.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6029;12,6549;50;29,99;143049550;143050450;-57,3614;-62,2032;-71,9737;14,6123;9,77051;143049731;0;0,500175;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00015.png
15;18/05/2021;01:08:11.519;1621300091.692;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6029;12,6549;50;29,99;143049550;143050450;-61,24;-61,9186;-71,9796;10,7396;10,0609;143049731;0;0,449372;286;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00015.png
16;18/05/2021;01:09:53.451;1621300193.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3251;13,2807;50;29,99;143049550;143050450;-54,2901;-62,1795;-72,3472;18,0571;10,1677;143049775;0;0,518652;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00016.png
16;18/05/2021;01:09:53.516;1621300193.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3251;13,2807;50;29,99;143049550;143050450;-37,5529;-61,7749;-72,3402;34,7873;10,5653;143049751;0;0,630992;119;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00016.png
16;18/05/2021;01:09:53.779;1621300193.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3251;13,2807;50;29,99;143049550;143050450;-61,8903;-61,1304;-72,2806;10,3903;11,1502;143049746;0;0,437956;361;254;37;468;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00016.png
17;18/05/2021;01:13:42.118;1621300422.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1714;14,0142;50;29,99;143049550;143050450;-53,6315;-61,8597;-72,7049;19,0734;10,8452;143049746;0;0,524941;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00017.png
17;18/05/2021;01:13:42.118;1621300422.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1714;14,0142;50;29,99;143049550;143050450;-53,6315;-61,8597;-72,7049;19,0734;10,8452;143049746;0;0,524941;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00017.png
17;18/05/2021;01:13:42.381;1621300422.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1714;14,0142;50;29,99;143049550;143050450;-62,0127;-61,3998;-72,6459;10,6332;11,2461;143049698;0;0,561757;242;302;1;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00017.png
18;18/05/2021;01:14:52.777;1621300492.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2583;14,0894;50;29,99;143049550;143050450;-56,2757;-61,9564;-72,7756;16,4999;10,8192;143049731;0;0,498039;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00018.png
18;18/05/2021;01:14:52.777;1621300492.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2583;14,0894;50;29,99;143049550;143050450;-56,2757;-61,9564;-72,7756;16,4999;10,8192;143049731;0;0,498039;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00018.png
18;18/05/2021;01:14:52.843;1621300492.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2583;14,0894;50;29,99;143049550;143050450;-60,2466;-61,6618;-72,7823;12,5358;11,1205;143049731;0;0,561831;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00018.png
19;18/05/2021;01:15:12.189;1621300512.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8914;13,7715;50;29,99;143049550;143050450;-50,9753;-61,9735;-72,5947;21,6193;10,6212;143049736;0;0,601117;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00019.png
19;18/05/2021;01:15:12.254;1621300512.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8914;13,7715;50;29,99;143049550;143050450;-49,8172;-61,4593;-72,5663;22,7491;11,1071;143049746;0;0,519609;111;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00019.png
19;18/05/2021;01:15:12.320;1621300512.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8914;13,7715;50;29,99;143049550;143050450;-61,5164;-61,127;-72,5663;11,0499;11,4393;143049896;0;0,509929;181;104;10;351;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00019.png
20;18/05/2021;01:15:45.823;1621300545.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0799;13,9349;50;29,99;143049550;143050450;-55,2973;-61,9061;-72,5809;17,2836;10,6748;143049736;0;0,491292;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00020.png
20;18/05/2021;01:15:46.085;1621300546.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0799;13,9349;50;29,99;143049550;143050450;-47,0505;-61,1279;-72,5585;25,508;11,4305;143049736;0;0,53448;293;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00020.png
20;18/05/2021;01:15:47.461;1621300547.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,059;16,5165;50;29,99;143049550;143050450;-56,0918;-57,5496;-72,4542;16,3624;14,9046;143049736;0;0,557149;1589;264;31;1989;13;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00020.png
21;18/05/2021;01:18:41.540;1621300721.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9527;13,8246;50;29,99;143049550;143050450;-54,1283;-61,823;-72,4484;18,3201;10,6253;143049746;0;0,528148;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00021.png
21;18/05/2021;01:18:41.540;1621300721.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9527;13,8246;50;29,99;143049550;143050450;-54,1283;-61,823;-72,4484;18,3201;10,6253;143049746;0;0,528148;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00021.png
21;18/05/2021;01:18:41.671;1621300721.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9527;13,8246;50;29,99;143049550;143050450;-62,1064;-61,4275;-72,4213;10,3149;10,9939;143049654;0;0,530807;139;346;3;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00021.png
22;18/05/2021;01:23:46.877;1621301027.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-43,3564;-61,5535;-72,3775;29,0211;10,824;143049746;0;0,543761;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00022.png
22;18/05/2021;01:23:46.877;1621301027.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-43,3564;-61,5535;-72,3775;29,0211;10,824;143049746;0;0,543761;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00022.png
22;18/05/2021;01:23:47.271;1621301027.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-61,2328;-60,2218;-72,2882;11,0554;12,0665;143049625;0;0,49358;348;375;16;585;5;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00022.png
23;18/05/2021;01:26:10.222;1621301170.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8154;13,7056;50;29,99;143049550;143050450;-53,6242;-61,76;-72,317;18,6927;10,557;143049775;0;0,541439;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00023.png
23;18/05/2021;01:26:10.288;1621301170.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8154;13,7056;50;29,99;143049550;143050450;-44,0955;-61,3663;-72,2945;28,199;10,9282;143049746;0;0,536689;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00023.png
23;18/05/2021;01:26:10.616;1621301170.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8154;13,7056;50;29,99;143049550;143050450;-59,3065;-59,9387;-72,2368;12,9303;12,298;143049731;0;0,565089;418;269;23;819;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00023.png
24;18/05/2021;01:26:17.366;1621301177.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9625;13,8331;50;29,99;143049550;143050450;-48,5871;-61,707;-72,4158;23,8287;10,7089;143049746;0;0,499949;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00024.png
24;18/05/2021;01:26:17.562;1621301177.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9625;13,8331;50;29,99;143049550;143050450;-35,9924;-59,7852;-72,3672;36,3748;12,582;143049736;0;0,636015;208;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00024.png
24;18/05/2021;01:26:17.890;1621301178.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9625;13,8331;50;29,99;143049550;143050450;-61,9984;-58,6986;-72,374;10,3756;13,6754;143049731;0;0,499349;557;269;58;1053;16;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00024.png
25;18/05/2021;01:29:09.039;1621301349.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1599;14,0041;50;29,99;143049550;143050450;-48,821;-61,4274;-72,3624;23,5413;10,935;143049746;0;0,518602;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00025.png
25;18/05/2021;01:29:09.039;1621301349.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1599;14,0041;50;29,99;143049550;143050450;-48,821;-61,4274;-72,3624;23,5413;10,935;143049746;0;0,518602;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00025.png
25;18/05/2021;01:29:09.235;1621301349.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1599;14,0041;50;29,99;143049550;143050450;-62,2544;-60,7174;-72,3145;10,06;11,5971;143050340;0;0,525986;140;-340;10;351;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00025.png
26;18/05/2021;01:29:31.341;1621301371.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,044;13,9037;50;29,99;143049550;143050450;-54,6888;-61,7914;-72,5468;17,858;10,7554;143049896;0;0,5223;0;104;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00026.png
26;18/05/2021;01:29:31.341;1621301371.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,044;13,9037;50;29,99;143049550;143050450;-54,6888;-61,7914;-72,5468;17,858;10,7554;143049896;0;0,5223;0;104;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00026.png
26;18/05/2021;01:29:31.407;1621301371.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,044;13,9037;50;29,99;143049550;143050450;-61,4858;-61,4627;-72,2593;10,7735;10,7966;143049929;0;0,503056;70;71;27;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00026.png
27;18/05/2021;01:31:52.818;1621301512.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6687;13,5785;50;29,99;143049550;143050450;-48,9998;-61,8122;-72,2171;23,2173;10,4048;143049746;0;0,578196;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00027.png
27;18/05/2021;01:31:52.883;1621301512.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6687;13,5785;50;29,99;143049550;143050450;-45,1287;-61,18;-72,2152;27,0865;11,0352;143049746;0;0,526696;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00027.png
27;18/05/2021;01:31:53.080;1621301513.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6687;13,5785;50;29,99;143049550;143050450;-60,0767;-60,5562;-72,2198;12,1431;11,6635;143049746;0;0,540071;278;254;12;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00027.png
28;18/05/2021;01:34:37.662;1621301677.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0695;13,9258;50;29,99;143049550;143050450;-56,5012;-61,9643;-72,6533;16,1521;10,689;143049746;0;0,444719;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00028.png
