Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;25/05/2021;00:34:09.116;1621902849.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,164;14,0077;50;29,99;143049550;143050450;-43,3568;-61,4934;-72,3346;28,9778;10,8412;143049746;0;0,676899;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00001.png
1;25/05/2021;00:34:09.116;1621902849.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,164;14,0077;50;29,99;143049550;143050450;-43,3568;-61,4934;-72,3346;28,9778;10,8412;143049746;0;0,676899;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00001.png
1;25/05/2021;00:34:09.313;1621902849.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,164;14,0077;50;29,99;143049550;143050450;-61,0332;-60,2333;-72,3087;11,2754;12,0753;143049973;0;0,506823;207;27;15;468;4;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00001.png
2;25/05/2021;00:37:09.669;1621903029.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8843;13,7653;50;29,99;143049550;143050450;-50,4188;-61,5764;-72,1716;21,7528;10,5951;143049746;0;0,518913;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00002.png
2;25/05/2021;00:37:09.669;1621903029.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8843;13,7653;50;29,99;143049550;143050450;-50,4188;-61,5764;-72,1716;21,7528;10,5951;143049746;0;0,518913;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00002.png
2;25/05/2021;00:37:09.800;1621903029.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8843;13,7653;50;29,99;143049550;143050450;-59,569;-61,0237;-72,1643;12,5953;11,1406;143049746;0;0,482323;138;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00002.png
3;25/05/2021;00:38:01.720;1621903081.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9775;13,8461;50;29,99;143049550;143050450;-51,8739;-61,1823;-71,9416;20,0676;10,7593;143049736;0;0,499947;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00003.png
3;25/05/2021;00:38:01.720;1621903081.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9775;13,8461;50;29,99;143049550;143050450;-51,8739;-61,1823;-71,9416;20,0676;10,7593;143049736;0;0,499947;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00003.png
3;25/05/2021;00:38:01.917;1621903082.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9775;13,8461;50;29,99;143049550;143050450;-60,3728;-60,3468;-71,921;11,5482;11,5742;143049736;0;0,510857;209;264;4;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00003.png
4;25/05/2021;00:40:49.623;1621903249.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1915;14,0316;50;29,99;143049550;143050450;-52,67;-61,7009;-72,5043;19,8343;10,8034;143049751;0;0,497131;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00004.png
4;25/05/2021;00:40:49.623;1621903249.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1915;14,0316;50;29,99;143049550;143050450;-52,67;-61,7009;-72,5043;19,8343;10,8034;143049751;0;0,497131;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00004.png
4;25/05/2021;00:40:49.754;1621903249.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1915;14,0316;50;29,99;143049550;143050450;-60,356;-61,2607;-72,463;12,1069;11,2023;143049760;0;0,511244;68;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00004.png
5;25/05/2021;00:42:08.925;1621903329.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1894;50;29,99;143049550;143050450;-53,3195;-61,6237;-72,4893;19,1698;10,8655;143049746;0;0,524581;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00005.png
5;25/05/2021;00:42:08.925;1621903329.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1894;50;29,99;143049550;143050450;-53,3195;-61,6237;-72,4893;19,1698;10,8655;143049746;0;0,524581;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00005.png
5;25/05/2021;00:42:09.122;1621903329.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1894;50;29,99;143049550;143050450;-62,0701;-60,9909;-72,4702;10,4001;11,4794;143050021;0;0,458514;200;-21;4;468;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00005.png
6;25/05/2021;00:42:30.684;1621903350.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4141;14,2245;50;29,99;143049550;143050450;-53,2347;-61,5465;-72,5273;19,2926;10,9808;143049736;0;0,530423;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00006.png
6;25/05/2021;00:42:30.684;1621903350.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4141;14,2245;50;29,99;143049550;143050450;-53,2347;-61,5465;-72,5273;19,2926;10,9808;143049736;0;0,530423;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00006.png
6;25/05/2021;00:42:30.749;1621903350.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4141;14,2245;50;29,99;143049550;143050450;-62,1565;-61,1832;-72,5113;10,3548;11,3281;143049591;0;0,5085;68;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00006.png
7;25/05/2021;00:44:58.995;1621903499.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-53,6562;-61,8664;-72,5649;18,9087;10,6986;143049760;0;0,533766;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00007.png
7;25/05/2021;00:44:59.060;1621903499.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-51,0626;-61,4878;-72,5591;21,4965;11,0714;143049746;0;0,580467;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00007.png
7;25/05/2021;00:44:59.322;1621903499.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-62,6942;-60,8648;-72,5682;9,87399;11,7034;143050340;0;0,501448;346;-340;6;702;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00007.png
8;25/05/2021;00:53:32.367;1621904012.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2948;14,1211;50;29,99;143049550;143050450;-53,771;-61,7212;-72,7055;18,9345;10,9843;143049751;0;0,546434;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00008.png
8;25/05/2021;00:53:32.367;1621904012.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2948;14,1211;50;29,99;143049550;143050450;-53,771;-61,7212;-72,7055;18,9345;10,9843;143049751;0;0,546434;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00008.png
8;25/05/2021;00:53:32.432;1621904012.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2948;14,1211;50;29,99;143049550;143050450;-59,0989;-61,3698;-72,7235;13,6246;11,3536;143049746;0;0,53771;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00008.png
9;25/05/2021;00:59:28.391;1621904368.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1238;13,9729;50;29,99;143049550;143050450;-53,5896;-61,3705;-72,128;18,5384;10,7575;143049746;0;0,588638;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00009.png
9;25/05/2021;00:59:28.391;1621904368.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1238;13,9729;50;29,99;143049550;143050450;-53,5896;-61,3705;-72,128;18,5384;10,7575;143049746;0;0,588638;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00009.png
9;25/05/2021;00:59:28.456;1621904368.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1238;13,9729;50;29,99;143049550;143050450;-58,8035;-60,996;-72,156;13,3525;11,1599;143049746;0;0,525964;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00009.png
10;25/05/2021;01:00:34.194;1621904434.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,021;13,8838;50;29,99;143049550;143050450;-55,9846;-61,6057;-72,3405;16,3559;10,7348;143049746;0;0,496882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00010.png
10;25/05/2021;01:00:34.194;1621904434.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,021;13,8838;50;29,99;143049550;143050450;-55,9846;-61,6057;-72,3405;16,3559;10,7348;143049746;0;0,496882;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00010.png
10;25/05/2021;01:00:34.326;1621904434.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,021;13,8838;50;29,99;143049550;143050450;-61,9971;-61,3129;-72,3268;10,3297;11,0138;143050079;0;0,522507;138;-79;1;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00010.png
11;25/05/2021;01:00:52.676;1621904452.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2861;14,1135;50;29,99;143049550;143050450;-55,3455;-61,2379;-72,1255;16,7799;10,8876;143049775;0;0,54169;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00011.png
11;25/05/2021;01:00:52.676;1621904452.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2861;14,1135;50;29,99;143049550;143050450;-55,3455;-61,2379;-72,1255;16,7799;10,8876;143049775;0;0,54169;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00011.png
11;25/05/2021;01:00:52.741;1621904452.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2861;14,1135;50;29,99;143049550;143050450;-60,9254;-61,0066;-72,1216;11,1962;11,115;143049823;0;0,533411;70;177;1;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00011.png
12;25/05/2021;01:02:44.415;1621904564.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0212;13,884;50;29,99;143049550;143050450;-55,1157;-61,4442;-72,1265;17,0108;10,6824;143049746;0;0,490648;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00012.png
12;25/05/2021;01:02:44.415;1621904564.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0212;13,884;50;29,99;143049550;143050450;-55,1157;-61,4442;-72,1265;17,0108;10,6824;143049746;0;0,490648;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00012.png
12;25/05/2021;01:02:44.480;1621904564.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0212;13,884;50;29,99;143049550;143050450;-62,2091;-61,1545;-72,1049;9,89576;10,9504;143050094;0;0,429728;70;-94;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00012.png
13;25/05/2021;01:03:21.903;1621904601.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8941;13,7739;50;29,99;143049550;143050450;-54,1246;-61,5575;-72,1723;18,0477;10,6149;143049760;0;0,532519;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00013.png
13;25/05/2021;01:03:21.903;1621904601.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8941;13,7739;50;29,99;143049550;143050450;-54,1246;-61,5575;-72,1723;18,0477;10,6149;143049760;0;0,532519;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00013.png
13;25/05/2021;01:03:21.969;1621904602.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8941;13,7739;50;29,99;143049550;143050450;-61,3611;-61,1807;-72,1571;10,7959;10,9763;143049577;0;0,538896;69;423;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00013.png
14;25/05/2021;01:05:09.779;1621904709.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1423;13,9889;50;29,99;143049550;143050450;-51,7242;-61,4676;-72,2892;20,5649;10,8215;143049770;0;0,507844;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00014.png
14;25/05/2021;01:05:09.844;1621904709.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1423;13,9889;50;29,99;143049550;143050450;-50,8373;-61,0329;-72,2821;21,4448;11,2491;143049760;0;0,500262;71;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00014.png
14;25/05/2021;01:05:09.976;1621904710.110;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1423;13,9889;50;29,99;143049550;143050450;-60,801;-60,8508;-72,2791;11,4781;11,4283;143049760;0;0,516164;210;240;5;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00014.png
15;25/05/2021;01:05:22.296;1621904722.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9855;13,853;50;29,99;143049550;143050450;-55,9793;-61,5693;-72,2412;16,2619;10,6719;143049746;0;0,493468;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00015.png
15;25/05/2021;01:05:22.296;1621904722.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9855;13,853;50;29,99;143049550;143050450;-55,9793;-61,5693;-72,2412;16,2619;10,6719;143049746;0;0,493468;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00015.png
15;25/05/2021;01:05:22.362;1621904722.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9855;13,853;50;29,99;143049550;143050450;-60,6741;-61,3199;-72,2478;11,5736;10,9279;143049760;0;0,59352;68;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00015.png
16;25/05/2021;01:06:16.111;1621904776.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8614;13,7455;50;29,99;143049550;143050450;-52,2299;-61,4541;-72,0418;19,8118;10,5877;143049760;0;0,478948;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00016.png
16;25/05/2021;01:06:16.111;1621904776.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8614;13,7455;50;29,99;143049550;143050450;-52,2299;-61,4541;-72,0418;19,8118;10,5877;143049760;0;0,478948;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00016.png
16;25/05/2021;01:06:16.242;1621904776.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8614;13,7455;50;29,99;143049550;143050450;-60,6626;-61,0328;-72,0595;11,3969;11,0267;143049775;0;0,5327;136;225;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00016.png
17;25/05/2021;01:11:22.149;1621905082.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0753;13,9309;50;29,99;143049550;143050450;-53,4319;-61,4424;-72,211;18,7791;10,7686;143049731;0;0,559789;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00017.png
17;25/05/2021;01:11:22.149;1621905082.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0753;13,9309;50;29,99;143049550;143050450;-53,4319;-61,4424;-72,211;18,7791;10,7686;143049731;0;0,559789;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00017.png
17;25/05/2021;01:11:22.280;1621905082.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0753;13,9309;50;29,99;143049550;143050450;-61,1066;-60,9502;-72,1572;11,0506;11,207;143049987;0;0,498455;137;13;14;351;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00017.png
18;25/05/2021;01:12:36.605;1621905156.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,312;14,136;50;29,99;143049550;143050450;-54,4857;-61,7248;-72,6027;18,117;10,8778;143049731;0;0,533152;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00018.png
18;25/05/2021;01:12:36.605;1621905156.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,312;14,136;50;29,99;143049550;143050450;-54,4857;-61,7248;-72,6027;18,117;10,8778;143049731;0;0,533152;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00018.png
18;25/05/2021;01:12:36.736;1621905156.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,312;14,136;50;29,99;143049550;143050450;-58,7013;-61,2869;-72,6048;13,9035;11,3179;143049736;0;0,516987;140;264;3;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00018.png
19;25/05/2021;01:20:16.656;1621905616.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8333;13,7212;50;29,99;143049550;143050450;-49,2228;-61,7192;-72,346;23,1232;10,6268;143049736;0;0,559208;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00019.png
19;25/05/2021;01:20:16.720;1621905616.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8333;13,7212;50;29,99;143049550;143050450;-48,8596;-61,1403;-72,3565;23,4969;11,2162;143049746;0;0,504155;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00019.png
19;25/05/2021;01:20:18.490;1621905618.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6608;15,3048;50;29,99;143049550;143050450;-58,0421;-60,29;-72,4428;14,4007;12,1528;143049746;0;0,533645;1880;254;7;936;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00019.png
20;25/05/2021;01:22:24.793;1621905744.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5507;14,3428;50;29,99;143049550;143050450;-54,7819;-61,6796;-72,6348;17,8528;10,9551;143049746;0;0,504956;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00020.png
20;25/05/2021;01:22:24.793;1621905744.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5507;14,3428;50;29,99;143049550;143050450;-54,7819;-61,6796;-72,6348;17,8528;10,9551;143049746;0;0,504956;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00020.png
20;25/05/2021;01:22:24.859;1621905744.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5507;14,3428;50;29,99;143049550;143050450;-59,9791;-61,3577;-72,6526;12,6736;11,2949;143049746;0;0,561789;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00020.png
21;25/05/2021;01:23:09.701;1621905789.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1446;13,9909;50;29,99;143049550;143050450;-42,4463;-61,5967;-72,5532;30,1069;10,9566;143049746;0;0,565746;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00021.png
21;25/05/2021;01:23:09.701;1621905789.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1446;13,9909;50;29,99;143049550;143050450;-42,4463;-61,5967;-72,5532;30,1069;10,9566;143049746;0;0,565746;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00021.png
21;25/05/2021;01:23:09.963;1621905790.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1446;13,9909;50;29,99;143049550;143050450;-61,327;-60,6222;-72,5217;11,1947;11,8995;143049577;0;0,546175;209;423;12;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00021.png
22;25/05/2021;01:27:59.346;1621906079.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6279;14,4097;50;29,99;143049550;143050450;-53,0399;-61,5043;-72,6792;19,6392;11,1748;143049760;0;0,46036;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00022.png
22;25/05/2021;01:27:59.477;1621906079.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6279;14,4097;50;29,99;143049550;143050450;-45,8124;-61,1358;-72,6279;26,8155;11,4921;143049751;0;0,585227;66;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00022.png
22;25/05/2021;01:27:59.674;1621906079.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6279;14,4097;50;29,99;143049550;143050450;-59,1365;-60,2898;-72,6253;13,4887;12,3355;143049746;0;0,536155;277;254;11;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00022.png
23;25/05/2021;01:28:35.609;1621906115.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3148;14,1384;50;29,99;143049550;143050450;-53,77;-61,7098;-72,5872;18,8172;10,8774;143049751;0;0,508862;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00023.png
23;25/05/2021;01:28:35.609;1621906115.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3148;14,1384;50;29,99;143049550;143050450;-53,77;-61,7098;-72,5872;18,8172;10,8774;143049751;0;0,508862;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00023.png
23;25/05/2021;01:28:35.675;1621906115.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3148;14,1384;50;29,99;143049550;143050450;-62,2626;-61,3088;-72,5865;10,3239;11,2777;143050094;0;0,461983;69;-94;3;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00023.png
24;25/05/2021;01:29:20.688;1621906160.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2281;14,0633;50;29,99;143049550;143050450;-50,867;-61,5596;-72,4694;21,6024;10,9098;143049736;0;0,520996;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00024.png
24;25/05/2021;01:29:20.688;1621906160.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2281;14,0633;50;29,99;143049550;143050450;-50,867;-61,5596;-72,4694;21,6024;10,9098;143049736;0;0,520996;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00024.png
24;25/05/2021;01:29:20.818;1621906160.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2281;14,0633;50;29,99;143049550;143050450;-61,5141;-61,0716;-72,4632;10,9491;11,3917;143049915;0;0,545377;136;85;6;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00024.png
25;25/05/2021;01:30:44.723;1621906244.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1546;13,9996;50;29,99;143049550;143050450;-52,0216;-61,8538;-72,6268;20,6052;10,773;143049746;0;0,564225;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00025.png
25;25/05/2021;01:30:44.723;1621906244.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1546;13,9996;50;29,99;143049550;143050450;-52,0216;-61,8538;-72,6268;20,6052;10,773;143049746;0;0,564225;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00025.png
25;25/05/2021;01:30:44.789;1621906244.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1546;13,9996;50;29,99;143049550;143050450;-59,8643;-61,3727;-72,6052;12,7408;11,2324;143049760;0;0,501835;102;240;4;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00025.png
26;25/05/2021;01:34:45.088;1621906485.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4777;14,2795;50;29,99;143049550;143050450;-50,7477;-61,4197;-72,4759;21,7282;11,0562;143049746;0;0,501853;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00026.png
26;25/05/2021;01:34:45.088;1621906485.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4777;14,2795;50;29,99;143049550;143050450;-50,7477;-61,4197;-72,4759;21,7282;11,0562;143049746;0;0,501853;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00026.png
26;25/05/2021;01:34:45.284;1621906485.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4777;14,2795;50;29,99;143049550;143050450;-60,5489;-60,6583;-72,4934;11,9445;11,8352;143049731;0;0,513119;209;269;5;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00026.png
27;25/05/2021;01:39:42.898;1621906782.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-51,7662;-61,7835;-72,6044;20,8383;10,8209;143049746;0;0,540041;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00027.png
27;25/05/2021;01:39:42.898;1621906782.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-51,7662;-61,7835;-72,6044;20,8383;10,8209;143049746;0;0,540041;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00027.png
27;25/05/2021;01:39:42.964;1621906783.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-58,6299;-61,3072;-72,601;13,9711;11,2939;143049736;0;0,539595;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00027.png
28;25/05/2021;01:42:10.245;1621906930.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3435;14,1633;50;29,99;143049550;143050450;-47,7944;-61,5232;-72,5451;24,7506;11,0219;143049736;0;0,540047;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00028.png
