951;14/06/2021;02:28:44.965;1623637725.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6333;17,0143;50;29,99;143049550;143050450;-53,9302;-62,8921;-76,2074;22,2772;13,3153;143049751;0;0,753231;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00951.png
951;14/06/2021;02:28:44.965;1623637725.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6333;17,0143;50;29,99;143049550;143050450;-53,9302;-62,8921;-76,2074;22,2772;13,3153;143049751;0;0,753231;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00951.png
951;14/06/2021;02:28:45.030;1623637725.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6333;17,0143;50;29,99;143049550;143050450;-61,5388;-62,5688;-76,2037;14,6649;13,6349;143049760;0;0,717563;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00951.png
952;14/06/2021;02:35:43.070;1623638143.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7129;17,0832;50;29,99;143049550;143050450;-56,2888;-63,0649;-76,181;19,8922;13,1162;143049746;0;0,714132;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00952.png
952;14/06/2021;02:35:43.070;1623638143.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7129;17,0832;50;29,99;143049550;143050450;-56,2888;-63,0649;-76,181;19,8922;13,1162;143049746;0;0,714132;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00952.png
952;14/06/2021;02:35:43.135;1623638143.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7129;17,0832;50;29,99;143049550;143050450;-62,7098;-62,7239;-76,1915;13,4817;13,4676;143049683;0;0,713089;67;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00952.png
953;14/06/2021;02:36:27.312;1623638187.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0285;17,3567;50;29,99;143049550;143050450;-55,1756;-63,0599;-76,3628;21,1872;13,3029;143049746;0;0,691916;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00953.png
953;14/06/2021;02:36:28.164;1623638188.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0106;18,2077;50;29,99;143049550;143050450;-47,5846;-61,1545;-76,3093;28,7247;15,1548;143049731;0;0,694698;833;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00953.png
953;14/06/2021;02:36:28.819;1623638188.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0106;18,2077;50;29,99;143049550;143050450;-63,4715;-58,5092;-76,1167;12,6452;17,6075;143049654;0;0,771768;1460;346;57;2106;16;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00953.png
954;14/06/2021;02:36:32.424;1623638192.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8275;18,0491;50;29,99;143049550;143050450;-54,9833;-62,4609;-76,3656;21,3823;13,9046;143049746;0;0,734859;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00954.png
