Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;17/04/2021;00:19:32.651;1618618772.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5607;16,0847;50;29,99;143049550;143050450;-56,6392;-62,8915;-75,2991;18,6599;12,4076;143049712;0;0,641222;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00001.png
1;17/04/2021;00:19:32.651;1618618772.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5607;16,0847;50;29,99;143049550;143050450;-56,6392;-62,8915;-75,2991;18,6599;12,4076;143049712;0;0,641222;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00001.png
1;17/04/2021;00:19:32.716;1618618772.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5607;16,0847;50;29,99;143049550;143050450;-60,7602;-62,597;-75,3051;14,5449;12,7081;143049712;0;0,633582;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00001.png
2;17/04/2021;00:22:55.447;1618618975.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6944;16,2006;50;29,99;143049550;143050450;-53,8908;-62,6192;-75,2475;21,3566;12,6283;143049712;0;0,650501;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00002.png
2;17/04/2021;00:22:55.578;1618618975.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6944;16,2006;50;29,99;143049550;143050450;-53,0055;-62,0834;-75,2328;22,2273;13,1494;143049712;0;0,674414;138;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00002.png
2;17/04/2021;00:22:55.775;1618618975.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6944;16,2006;50;29,99;143049550;143050450;-62,6883;-61,5055;-75,193;12,5047;13,6875;143049746;0;0,677929;354;254;11;702;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00002.png
3;17/04/2021;00:33:47.444;1618619627.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8794;15,4943;50;29,99;143049550;143050450;-56,5093;-62,9361;-74,8698;18,3605;11,9338;143049731;0;0,630292;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00003.png
3;17/04/2021;00:33:47.510;1618619627.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8794;15,4943;50;29,99;143049550;143050450;-53,6185;-62,6244;-74,8547;21,2362;12,2304;143049722;0;0,602862;130;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00003.png
3;17/04/2021;00:33:47.772;1618619627.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8794;15,4943;50;29,99;143049550;143050450;-62,1752;-62,248;-74,8363;12,661;12,5883;143049731;0;0,659954;339;269;9;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00003.png
4;17/04/2021;00:47:15.392;1618620435.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6825;15,3237;50;29,99;143049550;143050450;-56,5916;-62,661;-74,4408;17,8493;11,7799;143049722;0;0,595331;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00004.png
4;17/04/2021;00:47:15.392;1618620435.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6825;15,3237;50;29,99;143049550;143050450;-56,5916;-62,661;-74,4408;17,8493;11,7799;143049722;0;0,595331;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00004.png
4;17/04/2021;00:47:15.457;1618620435.662;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6825;15,3237;50;29,99;143049550;143050450;-60,8614;-62,3618;-74,4266;13,5652;12,0648;143049731;0;0,542013;138;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00004.png
5;17/04/2021;00:58:00.452;1618621080.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4673;16,0038;50;29,99;143049550;143050450;-55,511;-62,9654;-75,3042;19,7932;12,3387;143049712;0;0,662171;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00005.png
5;17/04/2021;00:58:00.513;1618621080.658;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4673;16,0038;50;29,99;143049550;143050450;-55,049;-62,6126;-75,2708;20,2218;12,6582;143049722;0;0,637561;111;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00005.png
5;17/04/2021;00:58:00.645;1618621080.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4673;16,0038;50;29,99;143049550;143050450;-62,4605;-62,4115;-75,2446;12,784;12,8331;143049731;0;0,663435;179;269;9;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00005.png
6;17/04/2021;01:05:22.574;1618621522.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6784;16,1867;50;29,99;143049550;143050450;-51,8874;-62,6224;-75,2641;23,3767;12,6417;143049712;0;0,593723;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00006.png
6;17/04/2021;01:05:22.574;1618621522.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6784;16,1867;50;29,99;143049550;143050450;-51,8874;-62,6224;-75,2641;23,3767;12,6417;143049712;0;0,593723;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00006.png
6;17/04/2021;01:05:23.623;1618621523.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6643;17,0411;50;29,99;143049550;143050450;-62,0844;-60,8158;-75,1806;13,0962;14,3649;143049731;0;0,693501;1017;269;15;1170;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00006.png
7;17/04/2021;01:05:31.684;1618621531.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4957;16,0284;50;29,99;143049550;143050450;-55,8095;-62,8122;-75,2348;19,4253;12,4225;143049722;0;0,705623;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00007.png
7;17/04/2021;01:05:31.749;1618621531.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4957;16,0284;50;29,99;143049550;143050450;-54,2778;-62,5171;-75,2299;20,9521;12,7128;143049712;0;0,662658;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00007.png
7;17/04/2021;01:05:31.880;1618621531.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4957;16,0284;50;29,99;143049550;143050450;-62,6151;-62,2602;-75,2301;12,6151;12,9699;143049881;0;0,616848;212;119;7;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00007.png
8;17/04/2021;01:09:40.621;1618621780.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,37;15,9194;50;29,99;143049550;143050450;-55,7869;-62,9534;-75,2307;19,4438;12,2773;143049731;0;0,664748;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00008.png
8;17/04/2021;01:09:40.621;1618621780.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,37;15,9194;50;29,99;143049550;143050450;-55,7869;-62,9534;-75,2307;19,4438;12,2773;143049731;0;0,664748;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00008.png
8;17/04/2021;01:09:40.686;1618621780.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,37;15,9194;50;29,99;143049550;143050450;-62,3786;-62,6132;-75,2323;12,8537;12,6191;143049654;0;0,702283;68;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00008.png
9;17/04/2021;01:18:02.627;1618622282.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6369;16,1507;50;29,99;143049550;143050450;-52,6318;-62,8126;-75,3062;22,6744;12,4935;143049722;0;0,619072;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00009.png
9;17/04/2021;01:18:02.824;1618622282.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6369;16,1507;50;29,99;143049550;143050450;-48,9191;-61,6629;-75,2839;26,3648;13,621;143049712;0;0,676286;209;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00009.png
9;17/04/2021;01:18:03.152;1618622283.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6369;16,1507;50;29,99;143049550;143050450;-59,477;-60,9471;-75,2415;15,7645;14,2945;143049712;0;0,676832;484;288;21;936;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00009.png
10;17/04/2021;01:18:44.640;1618622324.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5111;16,0417;50;29,99;143049550;143050450;-56,4204;-62,9422;-75,2536;18,8332;12,3114;143049731;0;0,667661;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00010.png
10;17/04/2021;01:18:44.640;1618622324.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5111;16,0417;50;29,99;143049550;143050450;-56,4204;-62,9422;-75,2536;18,8332;12,3114;143049731;0;0,667661;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00010.png
10;17/04/2021;01:18:44.771;1618622324.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5111;16,0417;50;29,99;143049550;143050450;-62,8333;-62,5832;-75,2367;12,4034;12,6535;143049698;0;0,662371;138;302;0;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00010.png
11;17/04/2021;01:19:43.429;1618622383.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4092;15,9534;50;29,99;143049550;143050450;-46,0343;-62,8114;-75,2564;29,2221;12,4451;143049731;0;0,705449;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00011.png
11;17/04/2021;01:19:43.692;1618622383.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4092;15,9534;50;29,99;143049550;143050450;-38,5836;-60,3656;-75,1207;36,537;14,755;143049731;0;0,716821;277;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00011.png
11;17/04/2021;01:19:43.954;1618622384.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4092;15,9534;50;29,99;143049550;143050450;-61,5309;-58,8893;-75,0174;13,4865;16,1281;143049712;0;0,670745;556;288;62;1053;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00011.png
12;17/04/2021;01:24:06.988;1618622647.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4032;15,9482;50;29,99;143049550;143050450;-54,0565;-62,9702;-75,2309;21,1744;12,2607;143049731;0;0,65709;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00012.png
12;17/04/2021;01:24:06.988;1618622647.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4032;15,9482;50;29,99;143049550;143050450;-54,0565;-62,9702;-75,2309;21,1744;12,2607;143049731;0;0,65709;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00012.png
12;17/04/2021;01:24:07.053;1618622647.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4032;15,9482;50;29,99;143049550;143050450;-60,0576;-62,527;-75,2028;15,1452;12,6758;143049731;0;0,655906;67;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00012.png
13;17/04/2021;01:28:59.280;1618622939.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6012;16,9864;50;29,99;143049550;143050450;-53,8568;-61,7781;-75,0776;21,2208;13,2994;143049712;0;0,67295;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00013.png
13;17/04/2021;01:28:59.870;1618622939.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6012;16,9864;50;29,99;143049550;143050450;-46,5703;-59,937;-75,0366;28,4664;15,0996;143049722;0;0,655802;555;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00013.png
13;17/04/2021;01:29:03.933;1618622944.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,4755;21,2105;50;29,99;143049550;143050450;-54,5998;-58,9058;-75,0407;20,4409;16,1348;143049731;0;0,705819;4658;269;67;4212;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00013.png
14;17/04/2021;01:33:47.910;1618623228.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4514;15,1234;50;29,99;143049550;143050450;-54,2873;-62,6591;-74,3082;20,0209;11,6492;143049712;0;0,572045;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00014.png
14;17/04/2021;01:33:47.910;1618623228.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4514;15,1234;50;29,99;143049550;143050450;-54,2873;-62,6591;-74,3082;20,0209;11,6492;143049712;0;0,572045;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00014.png
14;17/04/2021;01:33:48.041;1618623228.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4514;15,1234;50;29,99;143049550;143050450;-59,9272;-62,2474;-74,2496;14,3224;12,0021;143049731;0;0,596354;65;269;8;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00014.png
15;17/04/2021;01:38:26.035;1618623506.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8514;15,47;50;29,99;143049550;143050450;-55,7817;-62,6133;-74,5224;18,7407;11,9091;143049712;0;0,631607;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00015.png
15;17/04/2021;01:38:26.101;1618623506.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8514;15,47;50;29,99;143049550;143050450;-50,9865;-62,2895;-74,5145;23,528;12,225;143049698;0;0,591262;65;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00015.png
15;17/04/2021;01:38:26.166;1618623506.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8514;15,47;50;29,99;143049550;143050450;-62,5599;-61,8924;-74,4993;11,9394;12,6068;143049577;0;0,608191;135;423;6;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00015.png
16;17/04/2021;01:43:03.210;1618623783.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0642;15,6545;50;29,99;143049550;143050450;-42,378;-62,2991;-74,3834;32,0054;12,0844;143049722;0;0,645816;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00016.png
16;17/04/2021;01:43:03.210;1618623783.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0642;15,6545;50;29,99;143049550;143050450;-42,378;-62,2991;-74,3834;32,0054;12,0844;143049722;0;0,645816;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00016.png
16;17/04/2021;01:43:04.135;1618623784.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0642;15,6545;50;29,99;143049550;143050450;-60,3069;-59,1125;-74,3361;14,0292;15,2236;143049712;0;0,611805;904;288;33;1638;10;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00016.png
17;17/04/2021;01:55:32.387;1618624532.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7748;16,2703;50;29,99;143049550;143050450;-41,8503;-62,6768;-75,3983;33,548;12,7215;143049712;0;0,648498;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00017.png
17;17/04/2021;01:55:32.453;1618624532.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7748;16,2703;50;29,99;143049550;143050450;-40,2349;-61,7774;-75,3489;35,1141;13,5716;143049707;0;0,694102;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00017.png
17;17/04/2021;01:55:32.715;1618624532.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7748;16,2703;50;29,99;143049550;143050450;-60,4951;-60,7621;-75,3154;14,8204;14,5533;143049731;0;0,639287;347;269;24;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00017.png
18;17/04/2021;02:02:04.635;1618624924.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4856;15,153;50;29,99;143049550;143050450;-56,7659;-62,7199;-74,3883;17,6223;11,6683;143049722;0;0,648124;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00018.png
18;17/04/2021;02:02:04.635;1618624924.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4856;15,153;50;29,99;143049550;143050450;-56,7659;-62,7199;-74,3883;17,6223;11,6683;143049722;0;0,648124;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00018.png
18;17/04/2021;02:02:04.701;1618624924.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4856;15,153;50;29,99;143049550;143050450;-60,745;-62,4242;-74,3845;13,6395;11,9604;143049731;0;0,625006;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00018.png
19;17/04/2021;02:04:48.024;1618625088.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8944;15,5073;50;29,99;143049550;143050450;-52,8047;-62,1986;-74,2839;21,4792;12,0853;143049722;0;0,707699;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00019.png
19;17/04/2021;02:04:48.024;1618625088.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8944;15,5073;50;29,99;143049550;143050450;-52,8047;-62,1986;-74,2839;21,4792;12,0853;143049722;0;0,707699;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00019.png
19;17/04/2021;02:04:48.680;1618625088.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8699;16,3526;50;29,99;143049550;143050450;-61,8205;-60,8626;-74,2477;12,4272;13,3851;143050079;0;0,62851;627;-79;6;1053;4;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00019.png
20;17/04/2021;02:13:52.715;1618625632.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1337;15,7146;50;29,99;143049550;143050450;-54,7154;-62,811;-74,9016;20,1862;12,0907;143049731;0;0,654295;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00020.png
20;17/04/2021;02:13:52.715;1618625632.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1337;15,7146;50;29,99;143049550;143050450;-54,7154;-62,811;-74,9016;20,1862;12,0907;143049731;0;0,654295;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00020.png
20;17/04/2021;02:13:52.781;1618625632.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1337;15,7146;50;29,99;143049550;143050450;-61,7628;-62,4175;-74,8991;13,1363;12,4815;143049746;0;0,684676;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00020.png
21;17/04/2021;02:14:19.651;1618625659.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1221;15,7046;50;29,99;143049550;143050450;-56,6613;-62,8493;-74,9495;18,2882;12,1002;143049731;0;0,669332;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00021.png
21;17/04/2021;02:14:19.716;1618625659.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1221;15,7046;50;29,99;143049550;143050450;-54,3828;-62,5498;-74,9418;20,559;12,392;143049722;0;0,6652;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00021.png
21;17/04/2021;02:14:19.848;1618625659.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1221;15,7046;50;29,99;143049550;143050450;-62,2065;-62,2619;-74,9237;12,7172;12,6618;143049712;0;0,635964;208;288;2;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00021.png
22;17/04/2021;02:18:48.800;1618625928.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1063;15,6909;50;29,99;143049550;143050450;-53,556;-62,7503;-74,8385;21,2824;12,0882;143049712;0;0,596393;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00022.png
22;17/04/2021;02:18:48.800;1618625928.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1063;15,6909;50;29,99;143049550;143050450;-53,556;-62,7503;-74,8385;21,2824;12,0882;143049712;0;0,596393;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00022.png
22;17/04/2021;02:18:48.864;1618625928.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1063;15,6909;50;29,99;143049550;143050450;-62,6472;-62,3;-74,7978;12,1506;12,4978;143050079;0;0,629994;70;-79;6;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00022.png
23;17/04/2021;02:35:13.620;1618626913.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-53,9532;-62,8985;-75,5414;21,5883;12,643;143049712;0;0,715159;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00023.png
23;17/04/2021;02:35:13.620;1618626913.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-53,9532;-62,8985;-75,5414;21,5883;12,643;143049712;0;0,715159;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00023.png
23;17/04/2021;02:35:13.685;1618626913.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-61,6238;-62,4693;-75,5147;13,8909;13,0454;143049712;0;0,705972;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00023.png
24;17/04/2021;02:42:11.518;1618627331.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6066;16,1245;50;29,99;143049550;143050450;-46,4268;-62,9603;-75,483;29,0561;12,5227;143049712;0;0,717513;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00024.png
24;17/04/2021;02:42:11.518;1618627331.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6066;16,1245;50;29,99;143049550;143050450;-46,4268;-62,9603;-75,483;29,0561;12,5227;143049712;0;0,717513;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00024.png
24;17/04/2021;02:42:11.584;1618627331.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6066;16,1245;50;29,99;143049550;143050450;-61,7652;-62,2253;-75,4856;13,7204;13,2602;143049698;0;0,627991;67;302;8;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00024.png
25;17/04/2021;02:50:23.138;1618627823.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,84;16,3267;50;29,99;143049550;143050450;-54,1194;-62,9582;-75,5613;21,4419;12,6031;143049698;0;0,683832;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00025.png
25;17/04/2021;02:50:23.138;1618627823.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,84;16,3267;50;29,99;143049550;143050450;-54,1194;-62,9582;-75,5613;21,4419;12,6031;143049698;0;0,683832;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00025.png
25;17/04/2021;02:50:23.204;1618627823.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,84;16,3267;50;29,99;143049550;143050450;-61,1525;-62,5697;-75,5544;14,4019;12,9847;143049698;0;0,706656;70;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00025.png
26;17/04/2021;02:55:28.276;1618628128.365;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7999;16,292;50;29,99;143049550;143050450;-55,489;-62,9035;-75,5174;20,0284;12,6139;143049712;0;0,697851;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00026.png
26;17/04/2021;02:55:28.276;1618628128.365;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7999;16,292;50;29,99;143049550;143050450;-55,489;-62,9035;-75,5174;20,0284;12,6139;143049712;0;0,697851;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00026.png
26;17/04/2021;02:55:28.342;1618628128.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7999;16,292;50;29,99;143049550;143050450;-63,3573;-62,5885;-75,5154;12,1582;12,927;143049577;0;0,681427;67;423;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00026.png
27;17/04/2021;03:02:19.990;1618628540.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8422;16,3286;50;29,99;143049550;143050450;-51,9055;-63,0055;-75,5768;23,6712;12,5713;143049736;0;0,715302;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00027.png
27;17/04/2021;03:02:20.056;1618628540.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8422;16,3286;50;29,99;143049550;143050450;-34,6334;-62,4704;-75,472;40,8386;13,0016;143049722;0;0,76758;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00027.png
27;17/04/2021;03:02:20.776;1618628540.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8422;16,3286;50;29,99;143049550;143050450;-62,6088;-58,7332;-75,3814;12,7726;16,6482;143049698;0;0,646576;765;302;110;1404;24;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00027.png
28;17/04/2021;03:04:44.974;1618628685.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7679;16,2643;50;29,99;143049550;143050450;-54,5312;-63,0101;-75,5072;20,976;12,4971;143049731;0;0,677312;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00028.png
