Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;29/04/2021;00:17:57.095;1619655477.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2983;50;29,99;143049550;143050450;-55,3473;-63,2794;-76,5957;21,2484;13,3163;143049731;0;0,733716;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00001.png
1;29/04/2021;00:17:57.161;1619655477.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2983;50;29,99;143049550;143050450;-55,3279;-62,8881;-76,586;21,258;13,6979;143049731;0;0,736433;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00001.png
1;29/04/2021;00:17:57.358;1619655477.465;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2983;50;29,99;143049550;143050450;-63,3447;-62,5864;-76,5585;13,2138;13,9721;143050050;0;0,720588;278;-50;1;585;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00001.png
2;29/04/2021;00:18:27.963;1619655508.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9121;17,2558;50;29,99;143049550;143050450;-52,6437;-63,1902;-76,5001;23,8564;13,3098;143049731;0;0,750999;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00002.png
2;29/04/2021;00:18:28.095;1619655508.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9121;17,2558;50;29,99;143049550;143050450;-51,0266;-62,5583;-76,519;25,4923;13,9606;143049731;0;0,682947;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00002.png
2;29/04/2021;00:18:28.225;1619655508.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9121;17,2558;50;29,99;143049550;143050450;-63,0443;-62,2454;-76,5103;13,466;14,2649;143049746;0;0,739457;279;254;6;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00002.png
3;29/04/2021;00:38:51.561;1619656731.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9637;17,3006;50;29,99;143049550;143050450;-55,9224;-63,2376;-76,5734;20,651;13,3358;143049746;0;0,776602;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00003.png
3;29/04/2021;00:38:51.561;1619656731.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9637;17,3006;50;29,99;143049550;143050450;-55,9224;-63,2376;-76,5734;20,651;13,3358;143049746;0;0,776602;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00003.png
3;29/04/2021;00:38:51.627;1619656731.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9637;17,3006;50;29,99;143049550;143050450;-63,0169;-62,8959;-76,5778;13,5609;13,6819;143049591;0;0,716477;107;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00003.png
4;29/04/2021;00:41:28.004;1619656888.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7719;17,1343;50;29,99;143049550;143050450;-43,7281;-63,2657;-76,3762;32,6481;13,1105;143049736;0;0,71094;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00004.png
4;29/04/2021;00:41:28.202;1619656888.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7719;17,1343;50;29,99;143049550;143050450;-38,8886;-61,6355;-76,3376;37,449;14,7021;143049736;0;0,818677;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00004.png
4;29/04/2021;00:41:28.791;1619656888.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7719;17,1343;50;29,99;143049550;143050450;-61,9655;-59,2648;-76,2696;14,3041;17,0048;143049760;0;0,699609;768;240;79;1404;21;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00004.png
5;29/04/2021;00:45:27.843;1619657127.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7372;17,1043;50;29,99;143049550;143050450;-47,7351;-63,2709;-76,4608;28,7257;13,1899;143049736;0;0,707191;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00005.png
5;29/04/2021;00:45:27.909;1619657128.150;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7372;17,1043;50;29,99;143049550;143050450;-46,9365;-62,5289;-76,39;29,4535;13,8612;143049731;0;0,66359;170;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00005.png
5;29/04/2021;00:45:28.106;1619657128.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7372;17,1043;50;29,99;143049550;143050450;-62,563;-62,1067;-76,3457;13,7827;14,239;143049731;0;0,68639;269;269;18;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00005.png
6;29/04/2021;01:11:40.367;1619658700.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7747;17,1367;50;29,99;143049550;143050450;-54,9027;-63,2416;-76,4188;21,5161;13,1772;143049746;0;0,732318;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00006.png
6;29/04/2021;01:11:40.367;1619658700.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7747;17,1367;50;29,99;143049550;143050450;-54,9027;-63,2416;-76,4188;21,5161;13,1772;143049746;0;0,732318;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00006.png
6;29/04/2021;01:11:40.432;1619658700.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7747;17,1367;50;29,99;143049550;143050450;-63,4402;-62,8324;-76,4556;13,0154;13,6232;143049562;0;0,693113;120;438;2;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00006.png
7;29/04/2021;01:11:45.675;1619658705.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7532;17,1181;50;29,99;143049550;143050450;-56,2128;-63,2554;-76,4691;20,2563;13,2137;143049746;0;0,729657;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00007.png
7;29/04/2021;01:11:45.741;1619658705.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7532;17,1181;50;29,99;143049550;143050450;-53,2329;-62,9274;-76,4548;23,2219;13,5274;143049736;0;0,739309;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00007.png
7;29/04/2021;01:11:45.806;1619658705.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7532;17,1181;50;29,99;143049550;143050450;-60,8008;-62,6222;-76,4318;15,631;13,8095;143049746;0;0,711884;136;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00007.png
8;29/04/2021;01:14:31.377;1619658871.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9857;17,3196;50;29,99;143049550;143050450;-55,6851;-63,3244;-76,6393;20,9542;13,3149;143049731;0;0,713369;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00008.png
8;29/04/2021;01:14:31.377;1619658871.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9857;17,3196;50;29,99;143049550;143050450;-55,6851;-63,3244;-76,6393;20,9542;13,3149;143049731;0;0,713369;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00008.png
8;29/04/2021;01:14:31.443;1619658871.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9857;17,3196;50;29,99;143049550;143050450;-62,8178;-62,952;-76,6126;13,7948;13,6606;143049712;0;0,736817;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00008.png
9;29/04/2021;01:19:53.122;1619659193.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9791;17,3139;50;29,99;143049550;143050450;-44,4593;-63,0158;-76,509;32,0497;13,4932;143049731;0;0,675711;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00009.png
9;29/04/2021;01:19:53.253;1619659193.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9791;17,3139;50;29,99;143049550;143050450;-41,1564;-61,739;-76,4248;35,2684;14,6858;143049731;0;0,685632;136;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00009.png
9;29/04/2021;01:19:53.908;1619659194.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9791;17,3139;50;29,99;143049550;143050450;-63,2901;-58,8335;-76,1761;12,8861;17,3426;143050021;0;0,713601;763;-21;45;1404;17;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00009.png
10;29/04/2021;01:23:46.776;1619659426.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9117;17,2555;50;29,99;143049550;143050450;-55,4426;-63,2238;-76,5386;21,096;13,3148;143049722;0;0,718772;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00010.png
10;29/04/2021;01:23:46.843;1619659426.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9117;17,2555;50;29,99;143049550;143050450;-53,3911;-62,8733;-76,5495;23,1584;13,6763;143049731;0;0,710826;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00010.png
10;29/04/2021;01:23:47.038;1619659427.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9117;17,2555;50;29,99;143049550;143050450;-61,3332;-62,2419;-76,5008;15,1676;14,2588;143049722;0;0,683214;278;278;5;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00010.png
11;29/04/2021;01:24:04.603;1619659444.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9847;17,3187;50;29,99;143049550;143050450;-54,2471;-63,2017;-76,5886;22,3415;13,387;143049760;0;0,775646;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00011.png
11;29/04/2021;01:24:04.603;1619659444.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9847;17,3187;50;29,99;143049550;143050450;-54,2471;-63,2017;-76,5886;22,3415;13,387;143049760;0;0,775646;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00011.png
11;29/04/2021;01:24:04.668;1619659444.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9847;17,3187;50;29,99;143049550;143050450;-61,841;-62,7983;-76,5897;14,7487;13,7914;143049775;0;0,695422;71;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00011.png
12;29/04/2021;01:47:13.161;1619660833.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0267;17,3552;50;29,99;143049550;143050450;-53,7656;-63,2458;-76,6859;22,9203;13,4401;143049722;0;0,798784;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00012.png
12;29/04/2021;01:47:13.161;1619660833.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0267;17,3552;50;29,99;143049550;143050450;-53,7656;-63,2458;-76,6859;22,9203;13,4401;143049722;0;0,798784;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00012.png
12;29/04/2021;01:47:13.358;1619660833.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0267;17,3552;50;29,99;143049550;143050450;-61,5829;-62,6088;-76,6827;15,0998;14,0739;143049731;0;0,675028;207;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00012.png
13;29/04/2021;01:50:44.745;1619661044.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,993;17,326;50;29,99;143049550;143050450;-56,3455;-63,0146;-76,5815;20,236;13,5669;143049731;0;0,699688;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00013.png
13;29/04/2021;01:50:44.745;1619661044.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,993;17,326;50;29,99;143049550;143050450;-56,3455;-63,0146;-76,5815;20,236;13,5669;143049731;0;0,699688;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00013.png
13;29/04/2021;01:50:44.811;1619661044.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,993;17,326;50;29,99;143049550;143050450;-63,5109;-62,8104;-76,5645;13,0536;13,7541;143049852;0;0,725513;68;148;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00013.png
14;29/04/2021;01:56:05.231;1619661365.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9383;17,2785;50;29,99;143049550;143050450;-54,2443;-63,2531;-76,6152;22,3709;13,3621;143049746;0;0,746739;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00014.png
14;29/04/2021;01:56:05.297;1619661365.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9383;17,2785;50;29,99;143049550;143050450;-53,4804;-62,8403;-76,5881;23,1077;13,7478;143049746;0;0,700473;112;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00014.png
14;29/04/2021;01:56:05.363;1619661365.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9383;17,2785;50;29,99;143049550;143050450;-60,3861;-62,5825;-76,5881;16,2019;14,0056;143049746;0;0,775462;179;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00014.png
15;29/04/2021;02:13:21.692;1619662401.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1351;17,4491;50;29,99;143049550;143050450;-54,7135;-63,0028;-76,6396;21,9261;13,6368;143049731;0;0,701342;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00015.png
15;29/04/2021;02:13:21.692;1619662401.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1351;17,4491;50;29,99;143049550;143050450;-54,7135;-63,0028;-76,6396;21,9261;13,6368;143049731;0;0,701342;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00015.png
15;29/04/2021;02:13:21.757;1619662401.906;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1351;17,4491;50;29,99;143049550;143050450;-61,6699;-62,6942;-76,6127;14,9428;13,9184;143049731;0;0,664917;105;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00015.png
16;29/04/2021;02:13:47.792;1619662427.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0419;17,3683;50;29,99;143049550;143050450;-55,9017;-63,2655;-76,6112;20,7095;13,3456;143049731;0;0,703259;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00016.png
16;29/04/2021;02:13:47.792;1619662427.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0419;17,3683;50;29,99;143049550;143050450;-55,9017;-63,2655;-76,6112;20,7095;13,3456;143049731;0;0,703259;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00016.png
16;29/04/2021;02:13:47.858;1619662428.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0419;17,3683;50;29,99;143049550;143050450;-63,5496;-62,8982;-76,6122;13,0626;13,714;143049577;0;0,673917;113;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00016.png
17;29/04/2021;02:29:02.544;1619663342.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0379;17,3648;50;29,99;143049550;143050450;-51,3296;-63,2509;-76,6493;25,3198;13,3984;143049731;0;0,740867;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00017.png
17;29/04/2021;02:29:02.544;1619663342.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0379;17,3648;50;29,99;143049550;143050450;-51,3296;-63,2509;-76,6493;25,3198;13,3984;143049731;0;0,740867;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00017.png
17;29/04/2021;02:29:02.937;1619663343.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0379;17,3648;50;29,99;143049550;143050450;-62,9608;-61,7643;-76,6063;13,6455;14,842;143049712;0;0,68639;413;288;9;819;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00017.png
18;29/04/2021;02:38:26.711;1619663906.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9954;18,1946;50;29,99;143049550;143050450;-50,7414;-62,2152;-76,4438;25,7024;14,2286;143049731;0;0,737654;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00018.png
18;29/04/2021;02:38:26.711;1619663906.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9954;18,1946;50;29,99;143049550;143050450;-50,7414;-62,2152;-76,4438;25,7024;14,2286;143049731;0;0,737654;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00018.png
18;29/04/2021;02:38:27.301;1619663907.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9954;18,1946;50;29,99;143049550;143050450;-58,4962;-60,7853;-76,3834;17,8872;15,5981;143049746;0;0,748993;591;254;6;1053;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00018.png
19;29/04/2021;02:40:56.355;1619664056.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8898;17,2365;50;29,99;143049550;143050450;-55,403;-63,0958;-76,4579;21,0549;13,3621;143049736;0;0,707313;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00019.png
19;29/04/2021;02:40:56.551;1619664056.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8898;17,2365;50;29,99;143049550;143050450;-49,0003;-62,0572;-76,4257;27,4253;14,3685;143049736;0;0,713476;209;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00019.png
19;29/04/2021;02:40:56.813;1619664056.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8898;17,2365;50;29,99;143049550;143050450;-62,032;-61,1639;-76,3851;14,353;15,2212;143049746;0;0,788639;417;254;8;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00019.png
20;29/04/2021;02:42:29.881;1619664149.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9995;17,3316;50;29,99;143049550;143050450;-50,9696;-63,2839;-76,6452;25,6756;13,3614;143049712;0;0,762058;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00020.png
20;29/04/2021;02:42:29.881;1619664149.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9995;17,3316;50;29,99;143049550;143050450;-50,9696;-63,2839;-76,6452;25,6756;13,3614;143049712;0;0,762058;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00020.png
20;29/04/2021;02:42:29.945;1619664150.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9995;17,3316;50;29,99;143049550;143050450;-63,2414;-62,6868;-76,6335;13,392;13,9467;143049654;0;0,729118;112;346;5;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00020.png
21;29/04/2021;02:53:43.754;1619664823.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8905;17,2371;50;29,99;143049550;143050450;-55,6301;-63,2209;-76,5067;20,8765;13,2858;143049731;0;0,682833;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00021.png
21;29/04/2021;02:53:43.754;1619664823.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8905;17,2371;50;29,99;143049550;143050450;-55,6301;-63,2209;-76,5067;20,8765;13,2858;143049731;0;0,682833;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00021.png
21;29/04/2021;02:53:43.819;1619664823.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8905;17,2371;50;29,99;143049550;143050450;-63,6853;-62,8548;-76,4981;12,8128;13,6433;143049669;0;0,720787;104;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00021.png
22;29/04/2021;03:03:53.293;1619665433.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1329;17,4472;50;29,99;143049550;143050450;-48,5842;-63,171;-76,6896;28,1054;13,5186;143049736;0;0,731337;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00022.png
22;29/04/2021;03:03:53.293;1619665433.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1329;17,4472;50;29,99;143049550;143050450;-48,5842;-63,171;-76,6896;28,1054;13,5186;143049736;0;0,731337;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00022.png
22;29/04/2021;03:03:53.555;1619665433.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1329;17,4472;50;29,99;143049550;143050450;-61,0972;-62,1065;-76,6215;15,5242;14,515;143049736;0;0,75099;205;264;11;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00022.png
23;29/04/2021;03:08:35.848;1619665715.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-49,1817;-63,2351;-76,6786;27,4968;13,4435;143049736;0;0,682362;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00023.png
23;29/04/2021;03:08:36.050;1619665716.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-43,4068;-62,0849;-76,5723;33,1656;14,4874;143049736;0;0,715554;176;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00023.png
23;29/04/2021;03:08:36.765;1619665716.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-60,5021;-59,3287;-76,4455;15,9434;17,1168;143049731;0;0,721881;874;269;45;1521;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00023.png
24;29/04/2021;03:26:16.778;1619666776.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0918;17,4116;50;29,99;143049550;143050450;-55,3688;-63,2761;-76,6811;21,3122;13,405;143049731;0;0,783006;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00024.png
24;29/04/2021;03:26:16.778;1619666776.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0918;17,4116;50;29,99;143049550;143050450;-55,3688;-63,2761;-76,6811;21,3122;13,405;143049731;0;0,783006;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00024.png
24;29/04/2021;03:26:16.844;1619666776.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0918;17,4116;50;29,99;143049550;143050450;-63,7359;-62,8961;-76,6752;12,9393;13,779;143049973;0;0,742191;67;27;0;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00024.png
25;29/04/2021;03:34:58.301;1619667298.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1669;17,4767;50;29,99;143049550;143050450;-50,9664;-63,056;-76,6994;25,7331;13,6434;143049722;0;0,685245;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00025.png
25;29/04/2021;03:34:58.301;1619667298.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1669;17,4767;50;29,99;143049550;143050450;-50,9664;-63,056;-76,6994;25,7331;13,6434;143049722;0;0,685245;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00025.png
25;29/04/2021;03:34:58.498;1619667298.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1669;17,4767;50;29,99;143049550;143050450;-63,2961;-62,6004;-76,6617;13,3656;14,0613;143049746;0;0,694121;175;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00025.png
26;29/04/2021;03:44:04.503;1619667844.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7131;17,95;50;29,99;143049550;143050450;-54,9116;-62,8538;-76,7402;21,8285;13,8864;143049712;0;0,708033;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00026.png
26;29/04/2021;03:44:04.503;1619667844.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7131;17,95;50;29,99;143049550;143050450;-54,9116;-62,8538;-76,7402;21,8285;13,8864;143049712;0;0,708033;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00026.png
26;29/04/2021;03:44:04.699;1619667844.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7131;17,95;50;29,99;143049550;143050450;-62,412;-62,3608;-76,7445;14,3325;14,3837;143049731;0;0,74313;209;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00026.png
27;29/04/2021;03:48:23.176;1619668103.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4337;17,7078;50;29,99;143049550;143050450;-55,1636;-63,2138;-76,8164;21,6529;13,6026;143049731;0;0,733658;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00027.png
27;29/04/2021;03:48:23.176;1619668103.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4337;17,7078;50;29,99;143049550;143050450;-55,1636;-63,2138;-76,8164;21,6529;13,6026;143049731;0;0,733658;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00027.png
27;29/04/2021;03:48:23.241;1619668103.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4337;17,7078;50;29,99;143049550;143050450;-62,9273;-62,8229;-76,7977;13,8704;13,9748;143049640;0;0,714427;69;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00027.png
28;29/04/2021;03:59:41.079;1619668781.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1636;17,4738;50;29,99;143049550;143050450;-54,6098;-63,3021;-76,7755;22,1657;13,4734;143049746;0;0,655037;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00028.png
