Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;05/06/2021;00:08:28.590;1622851708.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5749;14,3638;50;29,99;143049550;143050450;-55,475;-61,9146;-72,9733;17,4983;11,0587;143049760;0;0,564728;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00001.png
1;05/06/2021;00:08:28.655;1622851708.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5749;14,3638;50;29,99;143049550;143050450;-48,2167;-61,5991;-72,9864;24,7697;11,3873;143049746;0;0,545767;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00001.png
1;05/06/2021;00:08:28.983;1622851709.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5749;14,3638;50;29,99;143049550;143050450;-62,2556;-61,0131;-72,9502;10,6945;11,9371;143050036;0;0,555408;419;-36;5;819;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00001.png
2;05/06/2021;00:19:41.592;1622852381.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3505;14,1694;50;29,99;143049550;143050450;-49,5171;-61,9765;-73,0529;23,5357;11,0764;143049760;0;0,660483;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00002.png
2;05/06/2021;00:19:41.723;1622852381.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3505;14,1694;50;29,99;143049550;143050450;-39,673;-60,8487;-73,0606;33,3876;12,212;143049760;0;0,58393;136;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00002.png
2;05/06/2021;00:19:43.558;1622852383.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,4875;21,2209;50;29,99;143049550;143050450;-54,3334;-54,5071;-72,7837;18,4503;18,2766;143049770;0;0,566105;1945;230;95;3276;22;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00002.png
3;05/06/2021;00:20:11.615;1622852411.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,325;50;29,99;143049550;143050450;-49,4599;-62,1764;-73,1677;23,7078;10,9913;143049760;0;0,591705;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00003.png
3;05/06/2021;00:20:11.615;1622852411.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,325;50;29,99;143049550;143050450;-49,4599;-62,1764;-73,1677;23,7078;10,9913;143049760;0;0,591705;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00003.png
3;05/06/2021;00:20:11.812;1622852411.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,325;50;29,99;143049550;143050450;-61,6377;-61,496;-73,1815;11,5438;11,6855;143049760;0;0,548001;208;240;8;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00003.png
4;05/06/2021;00:22:58.027;1622852578.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5495;14,3418;50;29,99;143049550;143050450;-53,8331;-62,18;-73,2223;19,3892;11,0423;143049760;0;0,624423;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00004.png
4;05/06/2021;00:22:58.027;1622852578.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5495;14,3418;50;29,99;143049550;143050450;-53,8331;-62,18;-73,2223;19,3892;11,0423;143049760;0;0,624423;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00004.png
4;05/06/2021;00:22:58.092;1622852578.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5495;14,3418;50;29,99;143049550;143050450;-59,4847;-61,7818;-73,2298;13,7451;11,448;143049760;0;0,614366;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00004.png
5;05/06/2021;00:23:08.053;1622852588.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2945;14,1208;50;29,99;143049550;143050450;-52,2874;-62,2382;-73,0985;20,8112;10,8604;143049746;0;0,578229;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00005.png
5;05/06/2021;00:23:08.053;1622852588.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2945;14,1208;50;29,99;143049550;143050450;-52,2874;-62,2382;-73,0985;20,8112;10,8604;143049746;0;0,578229;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00005.png
5;05/06/2021;00:23:08.250;1622852588.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2945;14,1208;50;29,99;143049550;143050450;-61,3336;-61,5573;-73,1018;11,7682;11,5445;143049746;0;0,561434;208;254;10;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00005.png
6;05/06/2021;00:25:15.336;1622852715.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,2231;50;29,99;143049550;143050450;-56,4833;-62,129;-73,0905;16,6072;10,9615;143049751;0;0,578567;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00006.png
6;05/06/2021;00:25:15.336;1622852715.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,2231;50;29,99;143049550;143050450;-56,4833;-62,129;-73,0905;16,6072;10,9615;143049751;0;0,578567;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00006.png
6;05/06/2021;00:25:15.402;1622852715.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,2231;50;29,99;143049550;143050450;-60,1536;-61,86;-73,0894;12,9358;11,2293;143049746;0;0,59143;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00006.png
7;05/06/2021;00:26:48.022;1622852808.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3051;14,13;50;29,99;143049550;143050450;-56,1867;-62,144;-72,9906;16,8039;10,8466;143049746;0;0,59035;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00007.png
7;05/06/2021;00:26:48.022;1622852808.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3051;14,13;50;29,99;143049550;143050450;-56,1867;-62,144;-72,9906;16,8039;10,8466;143049746;0;0,59035;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00007.png
7;05/06/2021;00:26:48.219;1622852808.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3051;14,13;50;29,99;143049550;143050450;-62,7862;-61,7505;-72,9597;10,1735;11,2093;143050142;0;0,565515;139;-142;1;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00007.png
8;05/06/2021;00:27:50.151;1622852870.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5142;14,3112;50;29,99;143049550;143050450;-51,2695;-62,0866;-73,0575;21,788;10,971;143049746;0;0,519489;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00008.png
8;05/06/2021;00:27:53.428;1622852873.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7832;14,5444;50;29,99;143049550;143050450;-50,5225;-60,0234;-72,9815;22,459;12,9581;143049751;0;0,545919;3303;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00008.png
8;05/06/2021;00:27:54.018;1622852874.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7832;14,5444;50;29,99;143049550;143050450;-60,6238;-58,9895;-72,8953;12,2715;13,9058;143049746;0;0,58774;3859;254;25;2457;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00008.png
9;05/06/2021;00:29:32.388;1622852972.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,392;14,2053;50;29,99;143049550;143050450;-53,488;-62,0272;-73,0168;19,5288;10,9896;143049746;0;0,587858;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00009.png
9;05/06/2021;00:29:32.388;1622852972.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,392;14,2053;50;29,99;143049550;143050450;-53,488;-62,0272;-73,0168;19,5288;10,9896;143049746;0;0,587858;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00009.png
9;05/06/2021;00:29:32.453;1622852972.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,392;14,2053;50;29,99;143049550;143050450;-60,3465;-61,6389;-73,0174;12,6708;11,3784;143049751;0;0,525395;67;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00009.png
10;05/06/2021;00:29:52.949;1622852993.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-47,6984;-61,7932;-72,9707;25,2722;11,1775;143049751;0;0,55128;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00010.png
10;05/06/2021;00:29:53.343;1622852993.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-39,8857;-59,1616;-72,9425;33,0567;13,7809;143049751;0;0,552646;452;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00010.png
10;05/06/2021;00:29:53.801;1622852993.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-59,6987;-57,0115;-72,8711;13,1724;15,8596;143049746;0;0,552481;870;254;85;1521;28;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00010.png
11;05/06/2021;00:33:45.725;1622853225.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5137;14,3108;50;29,99;143049550;143050450;-55,047;-62,0658;-73,0044;17,9575;10,9386;143049746;0;0,549643;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00011.png
11;05/06/2021;00:33:45.725;1622853225.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5137;14,3108;50;29,99;143049550;143050450;-55,047;-62,0658;-73,0044;17,9575;10,9386;143049746;0;0,549643;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00011.png
11;05/06/2021;00:33:45.790;1622853226.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5137;14,3108;50;29,99;143049550;143050450;-62,4564;-61,6982;-73,0256;10,5692;11,3274;143049562;0;0,477137;177;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00011.png
12;05/06/2021;00:34:38.124;1622853278.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,2769;50;29,99;143049550;143050450;-52,9258;-62,1329;-73,0648;20,139;10,9319;143049760;0;0,607003;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00012.png
12;05/06/2021;00:34:38.124;1622853278.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,2769;50;29,99;143049550;143050450;-52,9258;-62,1329;-73,0648;20,139;10,9319;143049760;0;0,607003;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00012.png
12;05/06/2021;00:34:38.255;1622853278.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,2769;50;29,99;143049550;143050450;-62,3165;-61,7489;-73,0953;10,7788;11,3464;143049867;0;0,551134;138;133;4;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00012.png
13;05/06/2021;00:35:49.739;1622853349.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4846;14,2855;50;29,99;143049550;143050450;-55,9972;-62,1107;-73,1094;17,1122;10,9986;143049746;0;0,540641;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00013.png
13;05/06/2021;00:35:49.739;1622853349.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4846;14,2855;50;29,99;143049550;143050450;-55,9972;-62,1107;-73,1094;17,1122;10,9986;143049746;0;0,540641;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00013.png
13;05/06/2021;00:35:49.804;1622853349.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4846;14,2855;50;29,99;143049550;143050450;-62,3428;-61,8236;-73,1009;10,7581;11,2773;143049591;0;0,471946;102;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00013.png
14;05/06/2021;00:37:27.947;1622853448.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,499;14,298;50;29,99;143049550;143050450;-56,45;-61,9343;-73,0618;16,6118;11,1275;143049746;0;0,476111;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00014.png
14;05/06/2021;00:37:27.947;1622853448.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,499;14,298;50;29,99;143049550;143050450;-56,45;-61,9343;-73,0618;16,6118;11,1275;143049746;0;0,476111;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00014.png
14;05/06/2021;00:37:28.275;1622853448.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,499;14,298;50;29,99;143049550;143050450;-60,945;-61,4847;-73,0335;12,0885;11,5488;143049760;0;0,584098;277;240;0;585;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00014.png
15;05/06/2021;00:39:06.973;1622853547.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4392;14,2462;50;29,99;143049550;143050450;-53,2129;-61,8936;-73,0125;19,7996;11,119;143049760;0;0,523464;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00015.png
15;05/06/2021;00:39:06.973;1622853547.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4392;14,2462;50;29,99;143049550;143050450;-53,2129;-61,8936;-73,0125;19,7996;11,119;143049760;0;0,523464;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00015.png
15;05/06/2021;00:39:08.677;1622853548.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2246;14,9268;50;29,99;143049550;143050450;-62,1656;-61,2059;-72,9695;10,8038;11,7636;143050311;0;0,525919;1669;-311;4;585;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00015.png
16;05/06/2021;00:40:00.980;1622853601.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6007;14,3862;50;29,99;143049550;143050450;-48,1701;-61,7871;-73,0156;24,8455;11,2286;143049760;0;0,596625;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00016.png
16;05/06/2021;00:40:01.048;1622853601.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6007;14,3862;50;29,99;143049550;143050450;-46,2177;-61,2176;-73,0006;26,7829;11,783;143049746;0;0,514919;107;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00016.png
16;05/06/2021;00:40:01.176;1622853601.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6007;14,3862;50;29,99;143049550;143050450;-61,6528;-60,756;-72,9768;11,324;12,2208;143049606;0;0,537582;177;394;6;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00016.png
17;05/06/2021;00:41:42.569;1622853702.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5031;14,3016;50;29,99;143049550;143050450;-46,1043;-61,9391;-73,0186;26,9143;11,0795;143049751;0;0,601826;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00017.png
17;05/06/2021;00:41:42.569;1622853702.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5031;14,3016;50;29,99;143049550;143050450;-46,1043;-61,9391;-73,0186;26,9143;11,0795;143049751;0;0,601826;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00017.png
17;05/06/2021;00:41:42.766;1622853702.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5031;14,3016;50;29,99;143049550;143050450;-61,7571;-60,9251;-72,9904;11,2332;12,0653;143049698;0;0,581712;208;302;11;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00017.png
18;05/06/2021;00:43:21.960;1622853802.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4804;14,282;50;29,99;143049550;143050450;-54,3445;-61,9707;-73,1012;18,7567;11,1305;143049751;0;0,544054;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00018.png
18;05/06/2021;00:43:21.960;1622853802.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4804;14,282;50;29,99;143049550;143050450;-54,3445;-61,9707;-73,1012;18,7567;11,1305;143049751;0;0,544054;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00018.png
18;05/06/2021;00:43:22.157;1622853802.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4804;14,282;50;29,99;143049550;143050450;-59,7643;-61,4511;-73,0898;13,3255;11,6387;143049746;0;0,566061;209;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00018.png
19;05/06/2021;00:46:18.490;1622853978.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4768;14,2788;50;29,99;143049550;143050450;-56,3643;-61,9552;-72,9558;16,5915;11,0007;143049760;0;0,572476;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00019.png
19;05/06/2021;00:46:18.490;1622853978.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4768;14,2788;50;29,99;143049550;143050450;-56,3643;-61,9552;-72,9558;16,5915;11,0007;143049760;0;0,572476;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00019.png
19;05/06/2021;00:46:18.555;1622853978.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4768;14,2788;50;29,99;143049550;143050450;-62,5372;-61,7117;-72,9455;10,4083;11,2338;143050340;0;0,470692;107;-340;4;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00019.png
20;05/06/2021;00:52:03.241;1622854323.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-56,4567;-61,8549;-72,9319;16,4752;11,077;143049760;0;0,611495;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00020.png
20;05/06/2021;00:52:03.241;1622854323.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-56,4567;-61,8549;-72,9319;16,4752;11,077;143049760;0;0,611495;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00020.png
20;05/06/2021;00:52:03.372;1622854323.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-62,205;-61,6549;-72,9501;10,7451;11,2952;143049760;0;0,509715;143;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00020.png
21;05/06/2021;00:52:09.074;1622854329.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,304;14,1291;50;29,99;143049550;143050450;-51,106;-61,9809;-72,8894;21,7834;10,9085;143049746;0;0,518082;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00021.png
21;05/06/2021;00:52:09.074;1622854329.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,304;14,1291;50;29,99;143049550;143050450;-51,106;-61,9809;-72,8894;21,7834;10,9085;143049746;0;0,518082;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00021.png
21;05/06/2021;00:52:09.205;1622854329.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,304;14,1291;50;29,99;143049550;143050450;-62,1697;-61,4836;-72,8441;10,6744;11,3605;143049591;0;0,516337;67;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00021.png
22;05/06/2021;00:56:55.983;1622854616.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4998;14,2987;50;29,99;143049550;143050450;-51,6886;-62,0413;-73,0344;21,3458;10,9931;143049751;0;0,591767;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00022.png
22;05/06/2021;00:56:55.983;1622854616.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4998;14,2987;50;29,99;143049550;143050450;-51,6886;-62,0413;-73,0344;21,3458;10,9931;143049751;0;0,591767;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00022.png
22;05/06/2021;00:56:56.048;1622854616.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4998;14,2987;50;29,99;143049550;143050450;-61,9005;-61,5582;-73,0416;11,141;11,4834;143049760;0;0,467516;104;240;5;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00022.png
23;05/06/2021;00:59:01.600;1622854741.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7927;14,5526;50;29,99;143049550;143050450;-55,1034;-61,7687;-72,8897;17,7862;11,121;143049746;0;0,567052;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00023.png
23;05/06/2021;00:59:01.666;1622854741.787;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7927;14,5526;50;29,99;143049550;143050450;-49,5687;-61,4124;-72,891;23,3222;11,4785;143049746;0;0,532975;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00023.png
23;05/06/2021;00:59:02.256;1622854742.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7927;14,5526;50;29,99;143049550;143050450;-62,1893;-60,4491;-72,853;10,6637;12,4039;143049838;0;0,544757;624;162;7;1170;6;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00023.png
24;05/06/2021;00:59:38.748;1622854778.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3026;14,1279;50;29,99;143049550;143050450;-52,4518;-62,1503;-73,0037;20,5519;10,8534;143049746;0;0,539457;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00024.png
24;05/06/2021;00:59:38.813;1622854778.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3026;14,1279;50;29,99;143049550;143050450;-50,5869;-61,6735;-72,9827;22,3959;11,3092;143049760;0;0,53315;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00024.png
24;05/06/2021;00:59:38.944;1622854779.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3026;14,1279;50;29,99;143049550;143050450;-61,4731;-61,266;-72,9758;11,5027;11,7098;143049669;0;0,54438;210;331;12;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00024.png
25;05/06/2021;01:00:17.151;1622854817.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,277;50;29,99;143049550;143050450;-56,4681;-62,0533;-73,0697;16,6015;11,0164;143049760;0;0,566335;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00025.png
25;05/06/2021;01:00:17.151;1622854817.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,277;50;29,99;143049550;143050450;-56,4681;-62,0533;-73,0697;16,6015;11,0164;143049760;0;0,566335;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00025.png
25;05/06/2021;01:00:17.217;1622854817.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4747;14,277;50;29,99;143049550;143050450;-61,7286;-61,7757;-73,0549;11,3263;11,2792;143049760;0;0,502416;66;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00025.png
26;05/06/2021;01:01:18.274;1622854878.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3446;14,1643;50;29,99;143049550;143050450;-56,1926;-62,1869;-73,0775;16,885;10,8906;143049760;0;0,53657;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00026.png
26;05/06/2021;01:01:18.274;1622854878.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3446;14,1643;50;29,99;143049550;143050450;-56,1926;-62,1869;-73,0775;16,885;10,8906;143049760;0;0,53657;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00026.png
26;05/06/2021;01:01:18.339;1622854878.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3446;14,1643;50;29,99;143049550;143050450;-61,1289;-61,8846;-73,0796;11,9507;11,195;143049760;0;0,480075;107;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00026.png
27;05/06/2021;01:02:21.210;1622854941.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3286;14,1504;50;29,99;143049550;143050450;-55,3;-61,8991;-72,9327;17,6327;11,0336;143049751;0;0,581088;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00027.png
27;05/06/2021;01:02:21.210;1622854941.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3286;14,1504;50;29,99;143049550;143050450;-55,3;-61,8991;-72,9327;17,6327;11,0336;143049751;0;0,581088;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00027.png
27;05/06/2021;01:02:21.276;1622854941.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3286;14,1504;50;29,99;143049550;143050450;-62,4053;-61,645;-72,9239;10,5186;11,2789;143049915;0;0,566704;107;85;5;234;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00027.png
28;05/06/2021;01:03:48.723;1622855028.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5057;14,3039;50;29,99;143049550;143050450;-55,2986;-62,062;-73,0468;17,7482;10,9848;143049746;0;0,571951;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00028.png
