Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;20/05/2021;00:34:48.455;1621470888.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1632;14,007;50;29,99;143049550;143050450;-54,4795;-61,8014;-72,6699;18,1904;10,8686;143049746;0;0,521461;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00001.png
1;20/05/2021;00:34:48.520;1621470888.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1632;14,007;50;29,99;143049550;143050450;-51,9763;-61,477;-72,6608;20,6845;11,1838;143049736;0;0,570994;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00001.png
1;20/05/2021;00:34:48.717;1621470888.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1632;14,007;50;29,99;143049550;143050450;-61,9516;-61,0591;-72,677;10,7254;11,6178;143049731;0;0,458362;278;269;3;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00001.png
2;20/05/2021;00:40:07.496;1621471207.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1169;13,9669;50;29,99;143049550;143050450;-52,1693;-61,8488;-72,6783;20,509;10,8295;143049746;0;0,534301;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00002.png
2;20/05/2021;00:40:07.496;1621471207.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1169;13,9669;50;29,99;143049550;143050450;-52,1693;-61,8488;-72,6783;20,509;10,8295;143049746;0;0,534301;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00002.png
2;20/05/2021;00:40:07.627;1621471207.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1169;13,9669;50;29,99;143049550;143050450;-60,8536;-61,4972;-72,6701;11,8165;11,1729;143049746;0;0,527365;171;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00002.png
3;20/05/2021;00:40:18.899;1621471219.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-54,6146;-61,6366;-72,5737;17,9591;10,9371;143049731;0;0,520244;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00003.png
3;20/05/2021;00:40:18.899;1621471219.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-54,6146;-61,6366;-72,5737;17,9591;10,9371;143049731;0;0,520244;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00003.png
3;20/05/2021;00:40:18.965;1621471219.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-61,1811;-61,2798;-72,5718;11,3907;11,292;143049640;0;0,57992;70;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00003.png
4;20/05/2021;00:41:00.456;1621471260.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0438;13,9036;50;29,99;143049550;143050450;-55,6107;-61,8672;-72,5461;16,9354;10,6789;143049760;0;0,442618;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00004.png
4;20/05/2021;00:41:00.521;1621471260.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0438;13,9036;50;29,99;143049550;143050450;-41,5964;-61,549;-72,5314;30,935;10,9823;143049736;0;0,531172;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00004.png
4;20/05/2021;00:41:00.914;1621471261.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0438;13,9036;50;29,99;143049550;143050450;-60,4238;-60,3094;-72,4975;12,0737;12,1881;143049746;0;0,541813;418;254;18;819;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00004.png
5;20/05/2021;00:46:24.180;1621471584.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4267;14,2354;50;29,99;143049550;143050450;-55,7445;-61,8908;-72,8533;17,1088;10,9626;143049736;0;0,4854;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00005.png
5;20/05/2021;00:46:24.180;1621471584.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4267;14,2354;50;29,99;143049550;143050450;-55,7445;-61,8908;-72,8533;17,1088;10,9626;143049736;0;0,4854;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00005.png
5;20/05/2021;00:46:24.310;1621471584.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4267;14,2354;50;29,99;143049550;143050450;-59,3192;-61,6023;-72,8015;13,4823;11,1991;143049746;0;0,494129;68;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00005.png
6;20/05/2021;00:46:32.372;1621471592.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5828;14,3707;50;29,99;143049550;143050450;-52,8484;-61,8278;-72,875;20,0265;11,0472;143049746;0;0,522325;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00006.png
6;20/05/2021;00:46:32.372;1621471592.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5828;14,3707;50;29,99;143049550;143050450;-52,8484;-61,8278;-72,875;20,0265;11,0472;143049746;0;0,522325;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00006.png
6;20/05/2021;00:46:32.568;1621471592.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5828;14,3707;50;29,99;143049550;143050450;-62,0891;-61,1829;-72,8293;10,7402;11,6463;143049625;0;0,559789;209;375;3;468;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00006.png
7;20/05/2021;00:49:40.538;1621471780.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2117;14,049;50;29,99;143049550;143050450;-55,6873;-61,8614;-72,7773;17,09;10,9158;143049746;0;0,519139;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00007.png
7;20/05/2021;00:49:40.538;1621471780.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2117;14,049;50;29,99;143049550;143050450;-55,6873;-61,8614;-72,7773;17,09;10,9158;143049746;0;0,519139;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00007.png
7;20/05/2021;00:49:40.604;1621471780.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2117;14,049;50;29,99;143049550;143050450;-61,7642;-61,6013;-72,7764;11,0122;11,175;143050079;0;0,548984;68;-79;0;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00007.png
8;20/05/2021;00:56:53.080;1621472213.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8556;13,7405;50;29,99;143049550;143050450;-55,3926;-61,6167;-72,2538;16,8611;10,6371;143049746;0;0,473527;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00008.png
8;20/05/2021;00:56:53.080;1621472213.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8556;13,7405;50;29,99;143049550;143050450;-55,3926;-61,6167;-72,2538;16,8611;10,6371;143049746;0;0,473527;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00008.png
8;20/05/2021;00:56:53.146;1621472213.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8556;13,7405;50;29,99;143049550;143050450;-61,8877;-61,3231;-72,2358;10,3482;10,9127;143049640;0;0,561404;68;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00008.png
9;20/05/2021;00:57:49.263;1621472269.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,821;13,7105;50;29,99;143049550;143050450;-52,8493;-61,6994;-72,2727;19,4234;10,5733;143049731;0;0,491298;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00009.png
9;20/05/2021;00:57:49.328;1621472269.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,821;13,7105;50;29,99;143049550;143050450;-47,8059;-61,2484;-72,2473;24,4414;10,9989;143049731;0;0,48212;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00009.png
9;20/05/2021;00:57:49.590;1621472269.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,821;13,7105;50;29,99;143049550;143050450;-61,9504;-60,4447;-72,2272;10,2768;11,7826;143049577;0;0,506837;349;423;7;702;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00009.png
10;20/05/2021;00:59:57.393;1621472397.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8361;13,7235;50;29,99;143049550;143050450;-55,5194;-61,7843;-72,5298;17,0104;10,7455;143049731;0;0,481866;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00010.png
10;20/05/2021;00:59:57.393;1621472397.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8361;13,7235;50;29,99;143049550;143050450;-55,5194;-61,7843;-72,5298;17,0104;10,7455;143049731;0;0,481866;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00010.png
10;20/05/2021;00:59:57.459;1621472397.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8361;13,7235;50;29,99;143049550;143050450;-62,1205;-61,5701;-72,5277;10,4072;10,9575;143049881;0;0,457073;132;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00010.png
11;20/05/2021;01:00:01.063;1621472401.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8826;13,7638;50;29,99;143049550;143050450;-56,0474;-61,7384;-72,4427;16,3953;10,7043;143050432;0;0,554979;0;-432;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00011.png
11;20/05/2021;01:00:01.194;1621472401.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8826;13,7638;50;29,99;143049550;143050450;-54,8205;-61,4333;-72,458;17,6375;11,0247;143050417;0;0,576074;136;-417;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00011.png
11;20/05/2021;01:00:01.326;1621472401.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8826;13,7638;50;29,99;143049550;143050450;-61,8699;-61,1794;-72,4459;10,5761;11,2666;143050234;0;0,534894;312;-234;5;585;3;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00011.png
12;20/05/2021;01:10:47.752;1621473047.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5502;13,4758;50;29,99;143049550;143050450;-55,3423;-62,3017;-72,64;17,2977;10,3382;143049731;0;0,494772;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00012.png
12;20/05/2021;01:10:47.752;1621473047.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5502;13,4758;50;29,99;143049550;143050450;-55,3423;-62,3017;-72,64;17,2977;10,3382;143049731;0;0,494772;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00012.png
12;20/05/2021;01:10:48.014;1621473048.206;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5502;13,4758;50;29,99;143049550;143050450;-61,4042;-61,8656;-72,6488;11,2445;10,7832;143049746;0;0,495405;272;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00012.png
13;20/05/2021;01:13:04.187;1621473184.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9677;12,971;50;29,99;143049550;143050450;-54,5098;-62,0387;-71,9918;17,482;9,95306;143049736;0;0,455407;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00013.png
13;20/05/2021;01:13:04.187;1621473184.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9677;12,971;50;29,99;143049550;143050450;-54,5098;-62,0387;-71,9918;17,482;9,95306;143049736;0;0,455407;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00013.png
13;20/05/2021;01:13:04.318;1621473184.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9677;12,971;50;29,99;143049550;143050450;-59,1567;-61,6582;-71,9787;12,822;10,3205;143049746;0;0,45253;138;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00013.png
14;20/05/2021;01:15:40.249;1621473340.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7404;12,774;50;29,99;143049550;143050450;-56,853;-62,2048;-72,018;15,165;9,81321;143049731;0;0,452033;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00014.png
14;20/05/2021;01:15:40.249;1621473340.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7404;12,774;50;29,99;143049550;143050450;-56,853;-62,2048;-72,018;15,165;9,81321;143049731;0;0,452033;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00014.png
14;20/05/2021;01:15:40.381;1621473340.554;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7404;12,774;50;29,99;143049550;143050450;-62,2606;-61,9525;-71,9904;9,72984;10,0379;143049746;0;0,455968;134;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00014.png
15;20/05/2021;01:16:42.071;1621473402.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7225;12,7585;50;29,99;143049550;143050450;-49,8016;-62,1154;-71,926;22,1243;9,81051;143049746;0;0,470734;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00015.png
15;20/05/2021;01:16:42.071;1621473402.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7225;12,7585;50;29,99;143049550;143050450;-49,8016;-62,1154;-71,926;22,1243;9,81051;143049746;0;0,470734;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00015.png
15;20/05/2021;01:16:42.202;1621473402.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7225;12,7585;50;29,99;143049550;143050450;-61,6247;-61,5001;-71,9103;10,2857;10,4102;143049746;0;0,566669;116;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00015.png
16;20/05/2021;01:17:56.152;1621473476.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7777;12,8063;50;29,99;143049550;143050450;-49,0624;-62,1791;-72,0774;23,015;9,89833;143049746;0;0,502218;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00016.png
16;20/05/2021;01:17:56.152;1621473476.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7777;12,8063;50;29,99;143049550;143050450;-49,0624;-62,1791;-72,0774;23,015;9,89833;143049746;0;0,502218;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00016.png
16;20/05/2021;01:17:56.349;1621473476.510;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7777;12,8063;50;29,99;143049550;143050450;-60,743;-61,5622;-72,0656;11,3226;10,5033;143049746;0;0,450291;222;254;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00016.png
17;20/05/2021;01:21:07.055;1621473667.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3183;13,2748;50;29,99;143049550;143050450;-50,6445;-62,1895;-72,4039;21,7594;10,2143;143049736;0;0,534402;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00017.png
17;20/05/2021;01:21:07.055;1621473667.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3183;13,2748;50;29,99;143049550;143050450;-50,6445;-62,1895;-72,4039;21,7594;10,2143;143049736;0;0,534402;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00017.png
17;20/05/2021;01:21:07.121;1621473667.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3183;13,2748;50;29,99;143049550;143050450;-62,1889;-61,6407;-72,4142;10,2252;10,7735;143049973;0;0,440403;150;27;5;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00017.png
18;20/05/2021;01:28:12.178;1621474092.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3794;13,3278;50;29,99;143049550;143050450;-56,5075;-62,1015;-72,365;15,8576;10,2636;143049736;0;0,46988;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00018.png
18;20/05/2021;01:28:12.178;1621474092.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3794;13,3278;50;29,99;143049550;143050450;-56,5075;-62,1015;-72,365;15,8576;10,2636;143049736;0;0,46988;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00018.png
18;20/05/2021;01:28:12.508;1621474092.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3794;13,3278;50;29,99;143049550;143050450;-61,415;-61,7663;-72,3105;10,8955;10,5442;143049838;0;0,435487;279;162;1;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00018.png
19;20/05/2021;01:32:33.017;1621474353.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,012;13,0094;50;29,99;143049550;143050450;-52,5002;-62,3654;-72,3141;19,814;9,94875;143049746;0;0,517388;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00019.png
19;20/05/2021;01:32:33.017;1621474353.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,012;13,0094;50;29,99;143049550;143050450;-52,5002;-62,3654;-72,3141;19,814;9,94875;143049746;0;0,517388;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00019.png
19;20/05/2021;01:32:33.349;1621474353.510;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,012;13,0094;50;29,99;143049550;143050450;-62,6212;-61,9469;-72,2781;9,65685;10,3312;143049562;0;0,486963;298;438;8;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00019.png
20;20/05/2021;01:34:36.907;1621474477.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1465;13,1259;50;29,99;143049550;143050450;-57,2033;-62,2509;-72,4576;15,2544;10,2067;143049731;0;0,504899;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00020.png
20;20/05/2021;01:34:36.907;1621474477.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1465;13,1259;50;29,99;143049550;143050450;-57,2033;-62,2509;-72,4576;15,2544;10,2067;143049731;0;0,504899;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00020.png
20;20/05/2021;01:34:37.038;1621474477.206;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1465;13,1259;50;29,99;143049550;143050450;-62,5886;-62,0606;-72,4224;9,83378;10,3618;143049625;0;0,484612;110;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00020.png
21;20/05/2021;01:34:58.672;1621474498.806;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1774;13,1528;50;29,99;143049550;143050450;-56,2659;-62,3512;-72,4349;16,169;10,0836;143049746;0;0,532338;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00021.png
21;20/05/2021;01:34:58.672;1621474498.806;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1774;13,1528;50;29,99;143049550;143050450;-56,2659;-62,3512;-72,4349;16,169;10,0836;143049746;0;0,532338;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00021.png
21;20/05/2021;01:34:58.737;1621474498.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1774;13,1528;50;29,99;143049550;143050450;-61,9134;-62,066;-72,4652;10,5518;10,3992;143049746;0;0,479624;116;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00021.png
22;20/05/2021;01:38:27.400;1621474707.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4319;13,3733;50;29,99;143049550;143050450;-55,9531;-62,0803;-72,3877;16,4346;10,3074;143049736;0;0,503695;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00022.png
22;20/05/2021;01:38:27.465;1621474707.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4319;13,3733;50;29,99;143049550;143050450;-55,4457;-61,7944;-72,4196;16,9738;10,6252;143049736;0;0,46955;182;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00022.png
22;20/05/2021;01:38:27.793;1621474707.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4319;13,3733;50;29,99;143049550;143050450;-62,4514;-61,57;-72,3733;9,92185;10,8033;143049731;0;0,472657;424;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00022.png
23;20/05/2021;01:38:35.731;1621474715.914;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6678;50;29,99;143049550;143050450;-51,9886;-61,9536;-72,5692;20,5807;10,6156;143049736;0;0,520561;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00023.png
23;20/05/2021;01:38:35.731;1621474715.914;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6678;50;29,99;143049550;143050450;-51,9886;-61,9536;-72,5692;20,5807;10,6156;143049736;0;0,520561;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00023.png
23;20/05/2021;01:38:36.058;1621474716.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6678;50;29,99;143049550;143050450;-60,0246;-61,3339;-72,5873;12,5626;11,2534;143049731;0;0,499284;338;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00023.png
24;20/05/2021;01:39:21.463;1621474761.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0309;50;29,99;143049550;143050450;-49,035;-61,8137;-72,8034;23,7684;10,9897;143049736;0;0,5833;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00024.png
24;20/05/2021;01:39:21.463;1621474761.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0309;50;29,99;143049550;143050450;-49,035;-61,8137;-72,8034;23,7684;10,9897;143049736;0;0,5833;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00024.png
24;20/05/2021;01:39:21.659;1621474761.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0309;50;29,99;143049550;143050450;-59,4645;-61,3295;-72,7486;13,2841;11,4191;143049731;0;0,480942;233;269;7;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00024.png
25;20/05/2021;01:39:39.718;1621474779.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7223;13,6249;50;29,99;143049550;143050450;-56,8051;-62,2149;-72,6733;15,8682;10,4584;143049746;0;0,498972;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00025.png
25;20/05/2021;01:39:39.718;1621474779.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7223;13,6249;50;29,99;143049550;143050450;-56,8051;-62,2149;-72,6733;15,8682;10,4584;143049746;0;0,498972;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00025.png
25;20/05/2021;01:39:39.784;1621474779.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7223;13,6249;50;29,99;143049550;143050450;-61,6758;-61,955;-72,6822;11,0065;10,7272;143049958;0;0,522733;103;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00025.png
26;20/05/2021;01:42:35.334;1621474955.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-46,8178;-61,9455;-72,8093;25,9915;10,8638;143049746;0;0,511248;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00026.png
26;20/05/2021;01:42:35.334;1621474955.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-46,8178;-61,9455;-72,8093;25,9915;10,8638;143049746;0;0,511248;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00026.png
26;20/05/2021;01:42:35.596;1621474955.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-62,3994;-60,7844;-72,7707;10,3712;11,9863;143050234;0;0,566631;249;-234;10;468;3;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00026.png
27;20/05/2021;01:46:30.215;1621475190.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1449;13,9912;50;29,99;143049550;143050450;-56,1594;-61,9049;-72,6963;16,5369;10,7914;143049731;0;0,494921;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00027.png
27;20/05/2021;01:46:32.705;1621475192.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1449;13,9912;50;29,99;143049550;143050450;-45,3174;-54,5017;-72,4695;27,1521;17,9677;143049746;0;0,51785;2501;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00027.png
27;20/05/2021;01:46:42.535;1621475202.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,0309;21,6918;50;29,99;143049550;143050450;-53,1967;-54,9948;-72,5449;19,3481;17,55;143049751;0;0,582101;12367;249;147;9126;47;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00027.png
28;20/05/2021;01:52:58.133;1621475578.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1749;14,0172;50;29,99;143049550;143050450;-53,9632;-61,6611;-72,4319;18,4687;10,7708;143049746;0;0,527285;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00028.png
