Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;29/05/2021;00:29:02.764;1622248142.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5816;14,3696;50;29,99;143049550;143050450;-52,0332;-62,199;-73,2413;21,2081;11,0423;143049731;0;0,612191;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00001.png
1;29/05/2021;00:29:02.764;1622248142.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5816;14,3696;50;29,99;143049550;143050450;-52,0332;-62,199;-73,2413;21,2081;11,0423;143049731;0;0,612191;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00001.png
1;29/05/2021;00:29:02.895;1622248142.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5816;14,3696;50;29,99;143049550;143050450;-59,1849;-61,6435;-73,227;14,042;11,5834;143049731;0;0,55064;137;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00001.png
2;29/05/2021;00:29:07.941;1622248148.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8203;14,5764;50;29,99;143049550;143050450;-49,4825;-61,9524;-73,244;23,7614;11,2916;143049736;0;0,580821;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00002.png
2;29/05/2021;00:29:07.941;1622248148.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8203;14,5764;50;29,99;143049550;143050450;-49,4825;-61,9524;-73,244;23,7614;11,2916;143049736;0;0,580821;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00002.png
2;29/05/2021;00:29:08.072;1622248148.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8203;14,5764;50;29,99;143049550;143050450;-61,1142;-61,3542;-73,2537;12,1394;11,8995;143049746;0;0,651764;137;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00002.png
3;29/05/2021;00:33:09.546;1622248389.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8051;14,5633;50;29,99;143049550;143050450;-51,4817;-62,1674;-73,3336;21,852;11,1663;143049746;0;0,594425;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00003.png
3;29/05/2021;00:33:09.546;1622248389.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8051;14,5633;50;29,99;143049550;143050450;-51,4817;-62,1674;-73,3336;21,852;11,1663;143049746;0;0,594425;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00003.png
3;29/05/2021;00:33:09.677;1622248389.787;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8051;14,5633;50;29,99;143049550;143050450;-62,1477;-61,4435;-73,3123;11,1645;11,8688;143049606;0;0,581674;139;394;5;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00003.png
4;29/05/2021;00:39:43.826;1622248783.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8861;14,6335;50;29,99;143049550;143050450;-52,5001;-62,111;-73,3808;20,8807;11,2697;143049746;0;0,572844;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00004.png
4;29/05/2021;00:39:43.826;1622248783.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8861;14,6335;50;29,99;143049550;143050450;-52,5001;-62,111;-73,3808;20,8807;11,2697;143049746;0;0,572844;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00004.png
4;29/05/2021;00:39:43.957;1622248784.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8861;14,6335;50;29,99;143049550;143050450;-59,2209;-61,4801;-73,3719;14,151;11,8918;143049736;0;0,580076;138;264;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00004.png
5;29/05/2021;00:40:30.054;1622248830.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6401;14,4203;50;29,99;143049550;143050450;-53,5511;-62,2132;-73,3352;19,7842;11,1221;143049736;0;0,561679;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00005.png
5;29/05/2021;00:40:30.054;1622248830.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6401;14,4203;50;29,99;143049550;143050450;-53,5511;-62,2132;-73,3352;19,7842;11,1221;143049736;0;0,561679;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00005.png
5;29/05/2021;00:40:30.316;1622248830.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6401;14,4203;50;29,99;143049550;143050450;-59,1068;-61,4592;-73,3107;14,2039;11,8515;143049746;0;0,620152;277;254;6;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00005.png
6;29/05/2021;00:44:45.153;1622249085.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9521;14,6907;50;29,99;143049550;143050450;-55,7048;-61,8984;-73,3039;17,5991;11,4055;143049746;0;0,536999;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00006.png
6;29/05/2021;00:44:45.153;1622249085.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9521;14,6907;50;29,99;143049550;143050450;-55,7048;-61,8984;-73,3039;17,5991;11,4055;143049746;0;0,536999;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00006.png
6;29/05/2021;00:44:45.284;1622249085.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9521;14,6907;50;29,99;143049550;143050450;-61,3869;-61,6236;-73,2789;11,892;11,6553;143049640;0;0,570809;138;360;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00006.png
7;29/05/2021;00:45:56.220;1622249156.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8863;14,6337;50;29,99;143049550;143050450;-55,5962;-62,1216;-73,374;17,7778;11,2524;143049731;0;0,618752;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00007.png
7;29/05/2021;00:45:56.220;1622249156.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8863;14,6337;50;29,99;143049550;143050450;-55,5962;-62,1216;-73,374;17,7778;11,2524;143049731;0;0,618752;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00007.png
7;29/05/2021;00:45:56.351;1622249156.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8863;14,6337;50;29,99;143049550;143050450;-61,8453;-61,7498;-73,3852;11,5399;11,6354;143049929;0;0,565459;139;71;3;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00007.png
8;29/05/2021;00:47:21.565;1622249241.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-55,5697;-62,1516;-73,4057;17,836;11,254;143049746;0;0,56385;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00008.png
8;29/05/2021;00:47:21.565;1622249241.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-55,5697;-62,1516;-73,4057;17,836;11,254;143049746;0;0,56385;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00008.png
8;29/05/2021;00:47:21.631;1622249241.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-62,527;-61,837;-73,4025;10,8755;11,5655;143049669;0;0,569034;69;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00008.png
9;29/05/2021;00:48:09.341;1622249289.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8914;14,6381;50;29,99;143049550;143050450;-53,3955;-62,0537;-73,3446;19,9491;11,2909;143049746;0;0,524392;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00009.png
9;29/05/2021;00:48:09.341;1622249289.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8914;14,6381;50;29,99;143049550;143050450;-53,3955;-62,0537;-73,3446;19,9491;11,2909;143049746;0;0,524392;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00009.png
9;29/05/2021;00:48:09.472;1622249289.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8914;14,6381;50;29,99;143049550;143050450;-61,9156;-61,5207;-73,3048;11,3892;11,7841;143049640;0;0,505042;138;360;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00009.png
10;29/05/2021;00:50:28.845;1622249428.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4397;14,2466;50;29,99;143049550;143050450;-54,6564;-62,1133;-73,189;18,5326;11,0756;143049746;0;0,560771;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00010.png
10;29/05/2021;00:50:29.042;1622249429.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4397;14,2466;50;29,99;143049550;143050450;-51,2155;-61,5197;-73,1861;21,9705;11,6664;143049736;0;0,590639;209;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00010.png
10;29/05/2021;00:50:29.566;1622249429.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4397;14,2466;50;29,99;143049550;143050450;-59,8874;-60,2801;-73,1172;13,2298;12,837;143049760;0;0,571024;695;240;13;1287;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00010.png
11;29/05/2021;00:52:45.311;1622249565.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8004;14,5592;50;29,99;143049550;143050450;-55,4705;-61,7777;-73,164;17,6935;11,3863;143049746;0;0,562201;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00011.png
11;29/05/2021;00:52:45.311;1622249565.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8004;14,5592;50;29,99;143049550;143050450;-55,4705;-61,7777;-73,164;17,6935;11,3863;143049746;0;0,562201;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00011.png
11;29/05/2021;00:52:45.377;1622249565.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8004;14,5592;50;29,99;143049550;143050450;-61,3841;-61,5403;-73,1658;11,7817;11,6255;143049654;0;0,519207;68;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00011.png
12;29/05/2021;00:53:15.088;1622249595.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6173;14,4006;50;29,99;143049550;143050450;-48,6546;-62,0314;-73,1908;24,5362;11,1595;143049746;0;0,593591;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00012.png
12;29/05/2021;00:53:15.088;1622249595.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6173;14,4006;50;29,99;143049550;143050450;-48,6546;-62,0314;-73,1908;24,5362;11,1595;143049746;0;0,593591;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00012.png
12;29/05/2021;00:53:15.154;1622249595.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6173;14,4006;50;29,99;143049550;143050450;-61,7599;-61,4398;-73,2078;11,4479;11,768;143049683;0;0,561383;65;317;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00012.png
13;29/05/2021;00:54:24.098;1622249664.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9784;14,7135;50;29,99;143049550;143050450;-50,026;-61,5651;-73,1417;23,1156;11,5766;143049736;0;0,578428;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00013.png
13;29/05/2021;00:54:24.950;1622249665.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2368;15,804;50;29,99;143049550;143050450;-49,3824;-59,5593;-73,1409;23,7586;13,5817;143049746;0;0,542953;903;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00013.png
13;29/05/2021;00:54:25.278;1622249665.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2368;15,804;50;29,99;143049550;143050450;-59,1381;-58,474;-73,0974;13,9593;14,6233;143049746;0;0,569845;1183;254;14;1989;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00013.png
14;29/05/2021;00:55:15.179;1622249715.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7971;14,5564;50;29,99;143049550;143050450;-56,0276;-61,9968;-73,1795;17,1519;11,1827;143049731;0;0,500589;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00014.png
14;29/05/2021;00:55:15.179;1622249715.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7971;14,5564;50;29,99;143049550;143050450;-56,0276;-61,9968;-73,1795;17,1519;11,1827;143049731;0;0,500589;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00014.png
14;29/05/2021;00:55:15.245;1622249715.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7971;14,5564;50;29,99;143049550;143050450;-61,3855;-61,6795;-73,1762;11,7907;11,4967;143049654;0;0,551768;70;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00014.png
15;29/05/2021;00:56:34.674;1622249794.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7649;14,5285;50;29,99;143049550;143050450;-47,995;-61,9506;-73,1851;25,1901;11,2345;143049746;0;0,598755;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00015.png
15;29/05/2021;00:56:37.623;1622249797.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3356;15,023;50;29,99;143049550;143050450;-47,4682;-61,4549;-73,1843;25,7161;11,7294;143049746;0;0,580015;2923;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00015.png
15;29/05/2021;00:56:37.755;1622249797.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3356;15,023;50;29,99;143049550;143050450;-58,56;-61,1631;-73,1741;14,6141;12,0109;143049746;0;0,547267;3061;254;18;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00015.png
16;29/05/2021;00:58:54.409;1622249934.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7722;14,5348;50;29,99;143049550;143050450;-54,5833;-62,05;-73,195;18,6118;11,1451;143049751;0;0,571236;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00016.png
16;29/05/2021;00:58:54.409;1622249934.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7722;14,5348;50;29,99;143049550;143050450;-54,5833;-62,05;-73,195;18,6118;11,1451;143049751;0;0,571236;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00016.png
16;29/05/2021;00:58:54.540;1622249934.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7722;14,5348;50;29,99;143049550;143050450;-61,1902;-61,718;-73,1847;11,9944;11,4667;143049606;0;0,60281;138;394;5;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00016.png
17;29/05/2021;01:00:12.468;1622250012.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5077;50;29,99;143049550;143050450;-55,5196;-62,1004;-73,3359;17,8164;11,2355;143049731;0;0,560018;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00017.png
17;29/05/2021;01:00:12.468;1622250012.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5077;50;29,99;143049550;143050450;-55,5196;-62,1004;-73,3359;17,8164;11,2355;143049731;0;0,560018;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00017.png
17;29/05/2021;01:00:12.599;1622250012.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7409;14,5077;50;29,99;143049550;143050450;-61,2449;-61,805;-73,3378;12,0929;11,5328;143049731;0;0,511299;138;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00017.png
18;29/05/2021;01:00:37.262;1622250037.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7631;14,5269;50;29,99;143049550;143050450;-55,2706;-62,1127;-73,2425;17,9719;11,1299;143049736;0;0,662155;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00018.png
18;29/05/2021;01:00:37.262;1622250037.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7631;14,5269;50;29,99;143049550;143050450;-55,2706;-62,1127;-73,2425;17,9719;11,1299;143049736;0;0,662155;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00018.png
18;29/05/2021;01:00:37.394;1622250037.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7631;14,5269;50;29,99;143049550;143050450;-59,5158;-61,7307;-73,2514;13,7356;11,5208;143049746;0;0,592103;140;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00018.png
19;29/05/2021;01:03:56.507;1622250236.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,579;14,3673;50;29,99;143049550;143050450;-55,7256;-62,2244;-73,3307;17,6051;11,1063;143049736;0;0,577011;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00019.png
19;29/05/2021;01:03:56.572;1622250236.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,579;14,3673;50;29,99;143049550;143050450;-55,1074;-61,9407;-73,3341;18,2267;11,3934;143049746;0;0,554949;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00019.png
19;29/05/2021;01:03:56.640;1622250236.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,579;14,3673;50;29,99;143049550;143050450;-61,7433;-61,7505;-73,3292;11,5859;11,5786;143049823;0;0,533172;138;177;1;351;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00019.png
20;29/05/2021;01:04:20.362;1622250260.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9035;14,6486;50;29,99;143049550;143050450;-44,9269;-61,8948;-73,329;28,4021;11,4342;143049736;0;0,62802;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00020.png
20;29/05/2021;01:04:20.362;1622250260.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9035;14,6486;50;29,99;143049550;143050450;-44,9269;-61,8948;-73,329;28,4021;11,4342;143049736;0;0,62802;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00020.png
20;29/05/2021;01:04:20.690;1622250260.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9035;14,6486;50;29,99;143049550;143050450;-59,4279;-60,4997;-73,296;13,8681;12,7963;143049746;0;0,499681;348;254;11;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00020.png
21;29/05/2021;01:05:55.640;1622250355.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7521;14,5174;50;29,99;143049550;143050450;-56,0406;-61,8984;-73,1894;17,1488;11,2911;143049746;0;0,553923;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00021.png
21;29/05/2021;01:05:55.640;1622250355.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7521;14,5174;50;29,99;143049550;143050450;-56,0406;-61,8984;-73,1894;17,1488;11,2911;143049746;0;0,553923;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00021.png
21;29/05/2021;01:05:55.705;1622250355.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7521;14,5174;50;29,99;143049550;143050450;-62,1744;-61,6597;-73,2162;11,0418;11,5565;143050050;0;0,582235;71;-50;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00021.png
22;29/05/2021;01:06:05.077;1622250365.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,756;14,5207;50;29,99;143049550;143050450;-56,1746;-62,0246;-73,2444;17,0698;11,2198;143049760;0;0,539659;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00022.png
22;29/05/2021;01:06:05.142;1622250365.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,756;14,5207;50;29,99;143049550;143050450;-45,3609;-61,7586;-73,2336;27,8728;11,475;143049746;0;0,584058;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00022.png
22;29/05/2021;01:06:05.273;1622250365.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,756;14,5207;50;29,99;143049550;143050450;-62,0744;-61,0493;-73,2043;11,1299;12,155;143049654;0;0,535718;207;346;9;468;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00022.png
23;29/05/2021;01:07:12.023;1622250432.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8809;14,629;50;29,99;143049550;143050450;-55,067;-61,9192;-73,2871;18,2201;11,3679;143049736;0;0,574763;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00023.png
23;29/05/2021;01:07:12.023;1622250432.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8809;14,629;50;29,99;143049550;143050450;-55,067;-61,9192;-73,2871;18,2201;11,3679;143049736;0;0,574763;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00023.png
23;29/05/2021;01:07:12.088;1622250432.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8809;14,629;50;29,99;143049550;143050450;-62,1509;-61,6056;-73,2738;11,1229;11,6681;143049698;0;0,572089;70;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00023.png
24;29/05/2021;01:07:25.720;1622250445.813;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8276;14,5828;50;29,99;143049550;143050450;-55,2833;-62,0546;-73,2636;17,9803;11,209;143049736;0;0,539221;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00024.png
24;29/05/2021;01:07:25.720;1622250445.813;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8276;14,5828;50;29,99;143049550;143050450;-55,2833;-62,0546;-73,2636;17,9803;11,209;143049736;0;0,539221;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00024.png
24;29/05/2021;01:07:25.917;1622250446.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8276;14,5828;50;29,99;143049550;143050450;-61,9442;-61,5012;-73,2516;11,3074;11,7504;143049606;0;0,563314;208;394;3;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00024.png
25;29/05/2021;01:09:25.599;1622250565.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7176;14,4874;50;29,99;143049550;143050450;-54,0013;-62,0024;-73,1948;19,1935;11,1923;143049746;0;0,601222;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00025.png
25;29/05/2021;01:09:25.599;1622250565.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7176;14,4874;50;29,99;143049550;143050450;-54,0013;-62,0024;-73,1948;19,1935;11,1923;143049746;0;0,601222;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00025.png
25;29/05/2021;01:09:25.665;1622250565.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7176;14,4874;50;29,99;143049550;143050450;-61,8049;-61,6266;-73,1861;11,3812;11,5595;143049654;0;0,529845;69;346;4;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00025.png
26;29/05/2021;01:17:55.590;1622251075.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5814;14,3695;50;29,99;143049550;143050450;-46,8695;-62,2664;-73,3011;26,4316;11,0346;143049746;0;0,621434;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00026.png
26;29/05/2021;01:17:55.656;1622251075.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5814;14,3695;50;29,99;143049550;143050450;-44,2305;-61,5184;-73,2744;29,0439;11,7559;143049746;0;0,570802;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00026.png
26;29/05/2021;01:17:56.115;1622251076.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5814;14,3695;50;29,99;143049550;143050450;-61,7696;-59,9015;-73,2053;11,4357;13,3037;143049669;0;0,545162;484;331;31;936;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00026.png
27;29/05/2021;01:20:11.840;1622251211.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4956;14,2951;50;29,99;143049550;143050450;-49,0877;-62,1646;-73,2049;24,1172;11,0403;143049746;0;0,526473;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00027.png
27;29/05/2021;01:20:11.840;1622251211.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4956;14,2951;50;29,99;143049550;143050450;-49,0877;-62,1646;-73,2049;24,1172;11,0403;143049746;0;0,526473;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00027.png
27;29/05/2021;01:20:11.971;1622251212.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4956;14,2951;50;29,99;143049550;143050450;-59,2218;-61,5483;-73,1621;13,9403;11,6138;143049731;0;0,544495;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00027.png
28;29/05/2021;01:22:25.252;1622251345.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3256;14,1478;50;29,99;143049550;143050450;-49,8021;-61,9909;-72,9342;23,1322;10,9433;143049736;0;0,54801;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00028.png
