Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;14/05/2021;00:22:32.352;1620951752.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6619;13,5726;50;29,99;143049550;143050450;-50,2106;-61,4728;-71,9299;21,7194;10,4572;143049746;0;0,559969;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00001.png
1;14/05/2021;00:22:32.418;1620951752.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6619;13,5726;50;29,99;143049550;143050450;-31,7592;-60,9135;-71,8717;40,1125;10,9582;143049731;0;0,645609;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00001.png
1;14/05/2021;00:22:32.942;1620951753.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6619;13,5726;50;29,99;143049550;143050450;-61,9721;-58,2702;-71,7202;9,74809;13,45;143049606;0;0,482054;555;394;63;1053;15;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00001.png
2;14/05/2021;00:23:33.723;1620951813.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4739;13,4097;50;29,99;143049550;143050450;-51,253;-61,5467;-71,8923;20,6393;10,3456;143049731;0;0,533705;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00002.png
2;14/05/2021;00:23:33.789;1620951813.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4739;13,4097;50;29,99;143049550;143050450;-50,972;-61,0717;-71,8891;20,9171;10,8174;143049736;0;0,522961;103;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00002.png
2;14/05/2021;00:23:33.985;1620951814.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4739;13,4097;50;29,99;143049550;143050450;-59,9849;-60,6419;-71,8282;11,8433;11,1863;143049731;0;0,469669;243;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00002.png
3;14/05/2021;00:24:16.921;1620951857.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6684;13,5783;50;29,99;143049550;143050450;-40,3518;-61,4281;-71,8898;31,538;10,4617;143049736;0;0,60625;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00003.png
3;14/05/2021;00:24:16.987;1620951857.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6684;13,5783;50;29,99;143049550;143050450;-35,4294;-60,4407;-71,8335;36,4041;11,3928;143049736;0;0,627362;101;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00003.png
3;14/05/2021;00:24:17.445;1620951857.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6684;13,5783;50;29,99;143049550;143050450;-58,9056;-58,7541;-71,7745;12,8689;13,0204;143049746;0;0,513008;517;254;59;936;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00003.png
4;14/05/2021;00:29:47.777;1620952187.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8322;13,7202;50;29,99;143049550;143050450;-49,8745;-61,604;-72,1144;22,2399;10,5104;143049731;0;0,555095;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00004.png
4;14/05/2021;00:29:47.842;1620952187.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8322;13,7202;50;29,99;143049550;143050450;-46,9524;-61,0067;-72,0799;25,1275;11,0732;143049736;0;0,520045;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00004.png
4;14/05/2021;00:29:47.974;1620952188.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8322;13,7202;50;29,99;143049550;143050450;-59,8266;-60,6552;-72,0766;12,25;11,4214;143049731;0;0,469731;207;269;15;468;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00004.png
5;14/05/2021;00:36:40.948;1620952601.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6909;13,5977;50;29,99;143049550;143050450;-52,4218;-61,5008;-71,9433;19,5215;10,4425;143049731;0;0,522936;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00005.png
5;14/05/2021;00:36:40.948;1620952601.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6909;13,5977;50;29,99;143049550;143050450;-52,4218;-61,5008;-71,9433;19,5215;10,4425;143049731;0;0,522936;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00005.png
5;14/05/2021;00:36:41.276;1620952601.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1714;14,0141;50;29,99;143049550;143050450;-61,6762;-60,838;-71,9311;10,2549;11,0932;143049591;0;0,547697;348;409;1;585;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00005.png
6;14/05/2021;00:43:35.197;1620953015.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0334;13,8945;50;29,99;143049550;143050450;-54,0865;-61,8531;-72,5641;18,4777;10,7111;143049731;0;0,507939;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00006.png
6;14/05/2021;00:43:35.197;1620953015.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0334;13,8945;50;29,99;143049550;143050450;-54,0865;-61,8531;-72,5641;18,4777;10,7111;143049731;0;0,507939;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00006.png
6;14/05/2021;00:43:35.393;1620953015.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0334;13,8945;50;29,99;143049550;143050450;-60,3495;-61,3779;-72,5603;12,2108;11,1824;143049746;0;0,514805;207;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00006.png
7;14/05/2021;00:48:59.479;1620953339.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9741;13,8432;50;29,99;143049550;143050450;-53,3223;-61,8624;-72,536;19,2137;10,6735;143049731;0;0,534916;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00007.png
7;14/05/2021;00:48:59.675;1620953339.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9741;13,8432;50;29,99;143049550;143050450;-36,838;-60,1006;-72,482;35,644;12,3815;143049736;0;0,655347;207;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00007.png
7;14/05/2021;00:49:00.199;1620953340.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9741;13,8432;50;29,99;143049550;143050450;-60,0159;-57,5258;-72,413;12,397;14,8871;143049736;0;0,501633;764;264;105;1404;26;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00007.png
8;14/05/2021;00:56:10.196;1620953770.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0589;13,9167;50;29,99;143049550;143050450;-51,9052;-61,8052;-72,5211;20,6159;10,7159;143049736;0;0,53646;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00008.png
8;14/05/2021;00:56:10.196;1620953770.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0589;13,9167;50;29,99;143049550;143050450;-51,9052;-61,8052;-72,5211;20,6159;10,7159;143049736;0;0,53646;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00008.png
8;14/05/2021;00:56:10.328;1620953770.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0589;13,9167;50;29,99;143049550;143050450;-61,8313;-61,3248;-72,4954;10,6641;11,1707;143050277;0;0,548615;136;-277;6;351;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00008.png
9;14/05/2021;00:56:31.954;1620953792.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9826;13,8505;50;29,99;143049550;143050450;-55,9433;-61,7174;-72,462;16,5187;10,7446;143049731;0;0,492603;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00009.png
9;14/05/2021;00:56:31.954;1620953792.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9826;13,8505;50;29,99;143049550;143050450;-55,9433;-61,7174;-72,462;16,5187;10,7446;143049731;0;0,492603;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00009.png
9;14/05/2021;00:56:32.020;1620953792.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9826;13,8505;50;29,99;143049550;143050450;-61,9709;-61,4644;-72,4583;10,4874;10,9938;143049683;0;0,458337;71;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00009.png
10;14/05/2021;00:58:03.061;1620953883.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,214;14,051;50;29,99;143049550;143050450;-50,5431;-61,6613;-72,5485;22,0053;10,8872;143049736;0;0,505464;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00010.png
10;14/05/2021;00:58:03.061;1620953883.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,214;14,051;50;29,99;143049550;143050450;-50,5431;-61,6613;-72,5485;22,0053;10,8872;143049736;0;0,505464;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00010.png
10;14/05/2021;00:58:03.192;1620953883.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,214;14,051;50;29,99;143049550;143050450;-62,2694;-61,1855;-72,5321;10,2627;11,3465;143049698;0;0,528403;137;302;5;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00010.png
11;14/05/2021;01:01:07.878;1620954067.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6578;13,569;50;29,99;143049550;143050450;-55,6467;-61,6134;-72,0961;16,4494;10,4826;143049731;0;0,585401;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00011.png
11;14/05/2021;01:01:07.878;1620954067.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6578;13,569;50;29,99;143049550;143050450;-55,6467;-61,6134;-72,0961;16,4494;10,4826;143049731;0;0,585401;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00011.png
11;14/05/2021;01:01:07.944;1620954068.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6578;13,569;50;29,99;143049550;143050450;-58,7695;-61,3199;-72,1079;13,3384;10,788;143049736;0;0,496187;69;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00011.png
12;14/05/2021;01:04:02.545;1620954242.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8735;13,7559;50;29,99;143049550;143050450;-56,1137;-61,8001;-72,3456;16,2319;10,5455;143049760;0;0,513422;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00012.png
12;14/05/2021;01:04:02.611;1620954242.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8735;13,7559;50;29,99;143049550;143050450;-47,4506;-61,4937;-72,3652;24,9146;10,8715;143049746;0;0,569628;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00012.png
12;14/05/2021;01:04:02.807;1620954242.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8735;13,7559;50;29,99;143049550;143050450;-61,2156;-60,6121;-72,3247;11,1091;11,7126;143050369;0;0,551225;278;-369;8;585;4;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00012.png
13;14/05/2021;01:04:09.164;1620954249.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9368;13,8109;50;29,99;143049550;143050450;-49,1068;-61,6971;-72,3634;23,2567;10,6663;143049736;0;0,513144;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00013.png
13;14/05/2021;01:04:09.295;1620954249.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9368;13,8109;50;29,99;143049550;143050450;-46,8214;-61,0878;-72,3149;25,4935;11,2271;143049736;0;0,54706;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00013.png
13;14/05/2021;01:04:09.557;1620954249.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9368;13,8109;50;29,99;143049550;143050450;-59,0648;-60,3825;-72,3331;13,2683;11,9506;143049731;0;0,526435;347;269;16;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00013.png
14;14/05/2021;01:05:45.920;1620954346.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8762;13,7583;50;29,99;143049550;143050450;-55,7047;-61,7768;-72,3636;16,6589;10,5868;143049731;0;0,543181;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00014.png
14;14/05/2021;01:05:45.920;1620954346.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8762;13,7583;50;29,99;143049550;143050450;-55,7047;-61,7768;-72,3636;16,6589;10,5868;143049731;0;0,543181;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00014.png
14;14/05/2021;01:05:45.985;1620954346.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8762;13,7583;50;29,99;143049550;143050450;-60,1572;-61,4716;-72,3619;12,2047;10,8903;143049712;0;0,514102;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00014.png
15;14/05/2021;01:08:10.102;1620954490.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,067;13,9237;50;29,99;143049550;143050450;-52,9328;-61,7062;-72,3785;19,4457;10,6723;143049736;0;0,495523;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00015.png
15;14/05/2021;01:08:10.102;1620954490.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,067;13,9237;50;29,99;143049550;143050450;-52,9328;-61,7062;-72,3785;19,4457;10,6723;143049736;0;0,495523;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00015.png
15;14/05/2021;01:08:10.234;1620954490.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,067;13,9237;50;29,99;143049550;143050450;-61,8452;-61,2564;-72,3136;10,4684;11,0572;143050384;0;0,581154;71;-384;5;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00015.png
16;14/05/2021;01:08:44.312;1620954524.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9522;13,8242;50;29,99;143049550;143050450;-53,4181;-61,5754;-72,3877;18,9696;10,8123;143049731;0;0,546923;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00016.png
16;14/05/2021;01:08:44.312;1620954524.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9522;13,8242;50;29,99;143049550;143050450;-53,4181;-61,5754;-72,3877;18,9696;10,8123;143049731;0;0,546923;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00016.png
16;14/05/2021;01:08:44.378;1620954524.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9522;13,8242;50;29,99;143049550;143050450;-58,9643;-61,2325;-72,3888;13,4245;11,1563;143049722;0;0,506208;70;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00016.png
17;14/05/2021;01:09:47.103;1620954587.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8028;13,6947;50;29,99;143049550;143050450;-56,2919;-61,7098;-72,3178;16,0259;10,608;143049736;0;0,531542;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00017.png
17;14/05/2021;01:09:47.103;1620954587.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8028;13,6947;50;29,99;143049550;143050450;-56,2919;-61,7098;-72,3178;16,0259;10,608;143049736;0;0,531542;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00017.png
17;14/05/2021;01:09:47.168;1620954587.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8028;13,6947;50;29,99;143049550;143050450;-62,0731;-61,4546;-72,3344;10,2614;10,8798;143049746;0;0,487271;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00017.png
18;14/05/2021;01:11:24.817;1620954684.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6257;12,6747;50;29,99;143049550;143050450;-53,5252;-59,0678;-68,7675;15,2423;9,6997;143050446;0;0,47494;0;-446;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00018.png
18;14/05/2021;01:11:24.817;1620954684.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6257;12,6747;50;29,99;143049550;143050450;-53,5252;-59,0678;-68,7675;15,2423;9,6997;143050446;0;0,47494;0;-446;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00018.png
18;14/05/2021;01:11:24.883;1620954685.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6257;12,6747;50;29,99;143049550;143050450;-57,1461;-58,8188;-68,5823;11,4361;9,76345;143050219;0;0,390428;70;-219;67;234;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00018.png
19;14/05/2021;01:14:42.613;1620954882.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9198;13,7961;50;29,99;143049550;143050450;-54,6378;-61,666;-72,2733;17,6355;10,6073;143049736;0;0,453331;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00019.png
19;14/05/2021;01:14:42.613;1620954882.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9198;13,7961;50;29,99;143049550;143050450;-54,6378;-61,666;-72,2733;17,6355;10,6073;143049736;0;0,453331;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00019.png
19;14/05/2021;01:14:42.744;1620954882.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9198;13,7961;50;29,99;143049550;143050450;-62,331;-61,3379;-72,2362;9,9052;10,8983;143050384;0;0,546115;70;-384;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00019.png
20;14/05/2021;01:14:51.068;1620954891.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-42,2396;-61,5956;-72,3397;30,1001;10,7441;143049746;0;0,60214;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00020.png
20;14/05/2021;01:14:51.068;1620954891.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-42,2396;-61,5956;-72,3397;30,1001;10,7441;143049746;0;0,60214;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00020.png
20;14/05/2021;01:14:51.199;1620954891.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-61,278;-60,9795;-72,325;11,047;11,3455;143049731;0;0,562859;137;269;9;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00020.png
21;14/05/2021;01:15:49.463;1620954949.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9848;13,8524;50;29,99;143049550;143050450;-52,4663;-61,5709;-72,2439;19,7776;10,673;143049731;0;0,515304;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00021.png
21;14/05/2021;01:15:49.594;1620954949.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9848;13,8524;50;29,99;143049550;143050450;-51,7524;-61,1471;-72,2222;20,4698;11,0751;143049731;0;0,500684;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00021.png
21;14/05/2021;01:15:49.857;1620954949.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9848;13,8524;50;29,99;143049550;143050450;-62,1842;-60,5854;-72,2301;10,0459;11,6447;143049789;0;0,489257;417;211;4;819;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00021.png
22;14/05/2021;01:17:20.692;1620955040.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,123;13,9722;50;29,99;143049550;143050450;-50,2237;-61,5495;-72,2606;22,037;10,7111;143049736;0;0,483219;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00022.png
22;14/05/2021;01:17:20.692;1620955040.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,123;13,9722;50;29,99;143049550;143050450;-50,2237;-61,5495;-72,2606;22,037;10,7111;143049736;0;0,483219;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00022.png
22;14/05/2021;01:17:20.889;1620955040.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,123;13,9722;50;29,99;143049550;143050450;-60,9089;-60,8585;-72,2351;11,3262;11,3766;143049746;0;0,503554;139;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00022.png
23;14/05/2021;01:20:18.268;1620955218.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6031;13,5216;50;29,99;143049550;143050450;-51,6874;-61,4211;-71,8467;20,1593;10,4256;143049736;0;0,503888;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00023.png
23;14/05/2021;01:20:18.268;1620955218.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6031;13,5216;50;29,99;143049550;143050450;-51,6874;-61,4211;-71,8467;20,1593;10,4256;143049736;0;0,503888;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00023.png
23;14/05/2021;01:20:18.530;1620955218.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6031;13,5216;50;29,99;143049550;143050450;-61,2133;-60,7995;-71,8519;10,6385;11,0524;143049731;0;0,544337;209;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00023.png
24;14/05/2021;01:28:52.797;1620955732.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9458;50;29,99;143049550;143050450;-53,9749;-61,3993;-72,3733;18,3984;10,974;143049731;0;0,504271;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00024.png
24;14/05/2021;01:28:52.797;1620955732.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9458;50;29,99;143049550;143050450;-53,9749;-61,3993;-72,3733;18,3984;10,974;143049731;0;0,504271;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00024.png
24;14/05/2021;01:28:52.928;1620955733.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9458;50;29,99;143049550;143050450;-60,56;-61,0645;-72,3889;11,8289;11,3243;143049731;0;0,494117;140;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00024.png
25;14/05/2021;01:29:35.340;1620955775.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0427;13,9026;50;29,99;143049550;143050450;-55,6078;-61,4777;-72,381;16,7732;10,9033;143049736;0;0,485375;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00025.png
25;14/05/2021;01:29:35.340;1620955775.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0427;13,9026;50;29,99;143049550;143050450;-55,6078;-61,4777;-72,381;16,7732;10,9033;143049736;0;0,485375;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00025.png
25;14/05/2021;01:29:35.405;1620955775.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0427;13,9026;50;29,99;143049550;143050450;-58,9692;-61,2856;-72,3715;13,4023;11,0859;143049731;0;0,495429;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00025.png
26;14/05/2021;01:30:33.544;1620955833.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8081;13,6993;50;29,99;143049550;143050450;-52,758;-61,7996;-72,4034;19,6454;10,6038;143049731;0;0,501767;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00026.png
26;14/05/2021;01:30:33.544;1620955833.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8081;13,6993;50;29,99;143049550;143050450;-52,758;-61,7996;-72,4034;19,6454;10,6038;143049731;0;0,501767;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00026.png
26;14/05/2021;01:30:33.610;1620955833.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8081;13,6993;50;29,99;143049550;143050450;-58,9043;-61,3723;-72,41;13,5057;11,0377;143049731;0;0,515756;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00026.png
27;14/05/2021;01:34:44.252;1620956084.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7673;13,6639;50;29,99;143049550;143050450;-56,1381;-61,649;-72,1828;16,0446;10,5338;143049736;0;0,560676;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00027.png
27;14/05/2021;01:34:44.252;1620956084.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7673;13,6639;50;29,99;143049550;143050450;-56,1381;-61,649;-72,1828;16,0446;10,5338;143049736;0;0,560676;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00027.png
27;14/05/2021;01:34:44.318;1620956084.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7673;13,6639;50;29,99;143049550;143050450;-59,6392;-61,3763;-72,1935;12,5542;10,8172;143049736;0;0,510921;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00027.png
28;14/05/2021;01:41:39.667;1620956499.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8215;13,711;50;29,99;143049550;143050450;-52,3372;-61,5683;-72,3261;19,9889;10,7577;143049736;0;0,540095;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00028.png
