Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;05/04/2021;00:16:05.994;1617581766.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9267;19,7424;80;55;143049548;143050453;-46,4385;-62,8072;-75,7309;29,2924;12,9237;143049715;0;0,672246;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00001.png
1;05/04/2021;00:16:06.190;1617581766.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9267;19,7424;80;55;143049548;143050453;-41,5286;-61,1117;-75,5935;34,0649;14,4818;143049715;0;0,664314;205;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00001.png
1;05/04/2021;00:16:06.846;1617581766.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9267;19,7424;80;55;143049548;143050453;-60,53;-58,0993;-75,3802;14,8501;17,2809;143049706;0;0,63056;832;294;33;1534;10;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00001.png
2;05/04/2021;00:27:41.792;1617582461.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6152;19,4742;80;55;143049548;143050453;-50,356;-62,8808;-75,5503;25,1943;12,6695;143049715;0;0,668185;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00002.png
2;05/04/2021;00:27:41.792;1617582461.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6152;19,4742;80;55;143049548;143050453;-50,356;-62,8808;-75,5503;25,1943;12,6695;143049715;0;0,668185;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00002.png
2;05/04/2021;00:27:42.054;1617582462.200;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6152;19,4742;80;55;143049548;143050453;-62,1916;-62,301;-75,492;13,3004;13,191;143049730;0;0,684385;296;270;3;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00002.png
3;05/04/2021;00:49:27.071;1617583767.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3058;19,2078;80;55;143049548;143050453;-46,6106;-63,0669;-75,4707;28,8601;12,4038;143049720;0;0,658649;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00003.png
3;05/04/2021;00:49:27.137;1617583767.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3058;19,2078;80;55;143049548;143050453;-43,6115;-62,2708;-75,4462;31,8347;13,1754;143049715;0;0,669863;141;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00003.png
3;05/04/2021;00:49:27.399;1617583767.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3058;19,2078;80;55;143049548;143050453;-58,8915;-61,7681;-75,3933;16,5018;13,6252;143049715;0;0,688393;321;285;8;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00003.png
4;05/04/2021;01:14:10.902;1617585251.014;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,23;19,1425;80;55;143049548;143050453;-51,9991;-62,8317;-75,3086;23,3095;12,4769;143049715;0;0,651618;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00004.png
4;05/04/2021;01:14:11.230;1617585251.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,23;19,1425;80;55;143049548;143050453;-37,4563;-60,865;-75,1464;37,6901;14,2814;143049715;0;0,732815;347;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00004.png
4;05/04/2021;01:14:11.820;1617585251.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,23;19,1425;80;55;143049548;143050453;-63,0929;-58,7599;-75,0411;11,9482;16,2812;143049686;0;0,711023;938;314;41;1534;10;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00004.png
5;05/04/2021;01:15:52.567;1617585352.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7207;19,5651;80;55;143049548;143050453;-52,4745;-62,6477;-75,5709;23,0964;12,9232;143049720;0;0,652977;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00005.png
5;05/04/2021;01:15:52.567;1617585352.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7207;19,5651;80;55;143049548;143050453;-52,4745;-62,6477;-75,5709;23,0964;12,9232;143049720;0;0,652977;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00005.png
5;05/04/2021;01:15:52.829;1617585352.961;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7207;19,5651;80;55;143049548;143050453;-59,7852;-62,1299;-75,5006;15,7154;13,3707;143049730;0;0,681343;219;270;2;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00005.png
6;05/04/2021;01:17:54.333;1617585474.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1952;19,1126;80;55;143049548;143050453;-51,0623;-62,843;-75,2988;24,2365;12,4558;143049730;0;0,695588;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00006.png
6;05/04/2021;01:17:54.333;1617585474.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1952;19,1126;80;55;143049548;143050453;-51,0623;-62,843;-75,2988;24,2365;12,4558;143049730;0;0,695588;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00006.png
6;05/04/2021;01:17:54.399;1617585474.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1952;19,1126;80;55;143049548;143050453;-62,8625;-62,3284;-75,2686;12,4062;12,9403;143049793;0;0,581401;70;207;3;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00006.png
7;05/04/2021;01:30:56.945;1617586257.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9836;18,9303;80;55;143049548;143050453;-52,9285;-62,7476;-75,0863;22,1578;12,3387;143049730;0;0,598813;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00007.png
7;05/04/2021;01:30:56.945;1617586257.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9836;18,9303;80;55;143049548;143050453;-52,9285;-62,7476;-75,0863;22,1578;12,3387;143049730;0;0,598813;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00007.png
7;05/04/2021;01:30:57.076;1617586257.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9836;18,9303;80;55;143049548;143050453;-59,3312;-62,337;-75,0601;15,7289;12,7231;143049730;0;0,693855;104;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00007.png
8;05/04/2021;01:49:28.575;1617587368.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6336;19,49;80;55;143049548;143050453;-49,1491;-62,5704;-75,4769;26,3278;12,9064;143049706;0;0,621551;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00008.png
8;05/04/2021;01:49:28.575;1617587368.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6336;19,49;80;55;143049548;143050453;-49,1491;-62,5704;-75,4769;26,3278;12,9064;143049706;0;0,621551;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00008.png
8;05/04/2021;01:49:28.706;1617587368.855;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6336;19,49;80;55;143049548;143050453;-57,628;-62,0818;-75,4414;17,8134;13,3596;143049715;0;0,59872;120;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00008.png
9;05/04/2021;02:00:04.183;1617588004.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2013;19,1178;80;55;143049548;143050453;-53,0051;-62,9787;-75,3196;22,3145;12,3409;143049730;0;0,686751;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00009.png
9;05/04/2021;02:00:04.183;1617588004.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2013;19,1178;80;55;143049548;143050453;-53,0051;-62,9787;-75,3196;22,3145;12,3409;143049730;0;0,686751;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00009.png
9;05/04/2021;02:00:04.379;1617588004.528;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2013;19,1178;80;55;143049548;143050453;-63,5388;-62,4079;-75,3039;11,7651;12,896;143049560;0;0,625472;219;440;3;354;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00009.png
10;05/04/2021;02:04:05.665;1617588245.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2799;80;55;143049548;143050453;-50,6352;-63,0039;-75,4461;24,8109;12,4422;143049720;0;0,759699;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00010.png
10;05/04/2021;02:04:05.665;1617588245.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2799;80;55;143049548;143050453;-50,6352;-63,0039;-75,4461;24,8109;12,4422;143049720;0;0,759699;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00010.png
10;05/04/2021;02:04:05.731;1617588245.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2799;80;55;143049548;143050453;-63,4319;-62,4112;-75,4473;12,0154;13,0361;143050128;0;0,695082;103;-128;5;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00010.png
11;05/04/2021;03:13:19.849;1617592399.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2859;19,1906;80;55;143049548;143050453;-51,4201;-62,5536;-75,3218;23,9018;12,7683;143049706;0;0,637647;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00011.png
11;05/04/2021;03:13:19.849;1617592399.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2859;19,1906;80;55;143049548;143050453;-51,4201;-62,5536;-75,3218;23,9018;12,7683;143049706;0;0,637647;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00011.png
11;05/04/2021;03:13:19.980;1617592400.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2859;19,1906;80;55;143049548;143050453;-58,0589;-62,1347;-75,3213;17,2625;13,1867;143049715;0;0,633436;221;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00011.png
12;05/04/2021;03:36:21.115;1617593781.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6362;19,4923;80;55;143049548;143050453;-49,5837;-62,8501;-75,5309;25,9472;12,6808;143049706;0;0,713425;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00012.png
12;05/04/2021;03:36:21.115;1617593781.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6362;19,4923;80;55;143049548;143050453;-49,5837;-62,8501;-75,5309;25,9472;12,6808;143049706;0;0,713425;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00012.png
12;05/04/2021;03:36:21.180;1617593781.350;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6362;19,4923;80;55;143049548;143050453;-60,4014;-62,2733;-75,5508;15,1494;13,2775;143049715;0;0,596741;105;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00012.png
13;05/04/2021;04:35:13.602;1617597313.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2372;21,732;80;55;143049548;143050453;-49,6814;-61,341;-75,5475;25,8661;14,2065;143049706;0;0,646847;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00013.png
13;05/04/2021;04:35:13.667;1617597313.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2372;21,732;80;55;143049548;143050453;-49,6563;-60,857;-75,523;25,8667;14,666;143049715;0;0,674902;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00013.png
13;05/04/2021;04:35:13.799;1617597313.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,2372;21,732;80;55;143049548;143050453;-54,5599;-60,3128;-75,4774;20,9175;15,1646;143049715;0;0,622476;242;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00013.png
14;05/04/2021;04:58:53.508;1617598733.657;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1532;19,0764;80;55;143049548;143050453;-51,7974;-63,1507;-75,4703;23,673;12,3196;143049730;0;0,648285;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00014.png
14;05/04/2021;04:58:53.639;1617598733.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1532;19,0764;80;55;143049548;143050453;-51,394;-62,5932;-75,3982;24,0042;12,805;143049720;0;0,599313;138;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00014.png
14;05/04/2021;04:58:53.771;1617598733.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1532;19,0764;80;55;143049548;143050453;-62,0999;-62,298;-75,3639;13,264;13,0658;143049730;0;0,677521;255;270;8;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00014.png
15;05/04/2021;05:13:25.401;1617599605.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8634;19,6879;80;55;143049548;143050453;-52,2278;-62,8945;-75,7361;23,5083;12,8416;143049706;0;0,726797;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00015.png
15;05/04/2021;05:13:25.401;1617599605.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8634;19,6879;80;55;143049548;143050453;-52,2278;-62,8945;-75,7361;23,5083;12,8416;143049706;0;0,726797;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00015.png
15;05/04/2021;05:13:25.794;1617599605.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8634;19,6879;80;55;143049548;143050453;-60,2403;-61,6065;-75,6679;15,4276;14,0614;143049706;0;0,719187;382;294;5;708;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00015.png
16;05/04/2021;05:34:47.645;1617600887.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6841;19,5336;80;55;143049548;143050453;-52,6962;-63,0663;-75,6818;22,9856;12,6155;143049715;0;0,678175;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00016.png
16;05/04/2021;05:34:47.645;1617600887.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6841;19,5336;80;55;143049548;143050453;-52,6962;-63,0663;-75,6818;22,9856;12,6155;143049715;0;0,678175;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00016.png
16;05/04/2021;05:34:47.710;1617600887.887;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6841;19,5336;80;55;143049548;143050453;-63,3068;-62,5797;-75,6611;12,3543;13,0814;143049594;0;0,640691;104;406;0;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00016.png
17;05/04/2021;05:40:27.367;1617601227.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6735;19,5244;80;55;143049548;143050453;-52,3939;-62,6617;-75,6373;23,2434;12,9755;143049715;0;0,668852;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00017.png
17;05/04/2021;05:40:27.367;1617601227.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6735;19,5244;80;55;143049548;143050453;-52,3939;-62,6617;-75,6373;23,2434;12,9755;143049715;0;0,668852;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00017.png
17;05/04/2021;05:40:27.433;1617601227.592;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6735;19,5244;80;55;143049548;143050453;-60,2655;-62,3641;-75,6507;15,3852;13,2866;143049715;0;0,60703;104;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00017.png
18;05/04/2021;05:49:19.672;1617601759.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3342;19,2322;80;55;143049548;143050453;-49,4083;-62,7048;-75,4176;26,0093;12,7127;143049715;0;0,629458;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00018.png
18;05/04/2021;05:49:19.672;1617601759.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3342;19,2322;80;55;143049548;143050453;-49,4083;-62,7048;-75,4176;26,0093;12,7127;143049715;0;0,629458;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00018.png
18;05/04/2021;05:49:19.803;1617601759.952;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3342;19,2322;80;55;143049548;143050453;-58,9626;-62,2259;-75,3669;16,4043;13,141;143049715;0;0,613633;109;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00018.png
19;05/04/2021;06:14:12.231;1617603252.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3345;19,2325;80;55;143049548;143050453;-45,3729;-63,112;-75,6152;30,2423;12,5032;143049720;0;0,726384;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00019.png
19;05/04/2021;06:14:12.231;1617603252.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3345;19,2325;80;55;143049548;143050453;-45,3729;-63,112;-75,6152;30,2423;12,5032;143049720;0;0,726384;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00019.png
19;05/04/2021;06:14:12.296;1617603252.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3345;19,2325;80;55;143049548;143050453;-62,1476;-62,2896;-75,5846;13,437;13,2949;143049720;0;0,609898;116;280;6;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00019.png
20;05/04/2021;06:15:46.617;1617603346.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2148;19,9905;80;55;143049548;143050453;-45,6661;-62,5796;-75,7565;30,0904;13,1769;143049706;0;0,643422;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00020.png
20;05/04/2021;06:15:46.617;1617603346.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2148;19,9905;80;55;143049548;143050453;-45,6661;-62,5796;-75,7565;30,0904;13,1769;143049706;0;0,643422;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00020.png
20;05/04/2021;06:15:47.534;1617603347.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2148;19,9905;80;55;143049548;143050453;-58,8749;-59,7128;-75,6104;16,7355;15,8975;143049701;0;0,617458;915;299;14;1416;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00020.png
21;05/04/2021;06:28:01.521;1617604081.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8382;18,8052;80;55;143049548;143050453;-49,0131;-62,7399;-75,0211;26,008;12,2813;143049720;0;0,682796;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00021.png
21;05/04/2021;06:28:01.521;1617604081.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8382;18,8052;80;55;143049548;143050453;-49,0131;-62,7399;-75,0211;26,008;12,2813;143049720;0;0,682796;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00021.png
21;05/04/2021;06:28:01.586;1617604081.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8382;18,8052;80;55;143049548;143050453;-60,6724;-62,1352;-75,0053;14,3329;12,8701;143049715;0;0,576887;112;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00021.png
22;05/04/2021;06:35:21.911;1617604522.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1945;18,2508;80;55;143049548;143050453;-52,449;-63,025;-74,8302;22,3811;11,8052;143049715;0;0,664653;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00022.png
22;05/04/2021;06:35:21.911;1617604522.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1945;18,2508;80;55;143049548;143050453;-52,449;-63,025;-74,8302;22,3811;11,8052;143049715;0;0,664653;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00022.png
22;05/04/2021;06:35:21.977;1617604522.160;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1945;18,2508;80;55;143049548;143050453;-63,4682;-62,5209;-74,813;11,3448;12,2921;143049608;0;0,593903;107;392;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00022.png
23;05/04/2021;06:46:34.984;1617605195.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8625;18,826;80;55;143049548;143050453;-48,5894;-62,731;-75,2029;26,6136;12,4719;143049720;0;0,713666;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00023.png
23;05/04/2021;06:46:35.050;1617605195.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8625;18,826;80;55;143049548;143050453;-48,2938;-62,1691;-75,2053;26,9114;13,0362;143049720;0;0,674599;115;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00023.png
23;05/04/2021;06:46:35.246;1617605195.366;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8625;18,826;80;55;143049548;143050453;-58,3345;-61,6179;-75,1658;16,8313;13,5478;143049720;0;0,650277;290;280;9;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00023.png
24;05/04/2021;07:03:37.590;1617606217.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2834;18,3273;80;55;143049548;143050453;-46,4846;-61,9505;-73,9211;27,4365;11,9706;143049720;0;0,609126;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00024.png
24;05/04/2021;07:03:38.049;1617606218.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2834;18,3273;80;55;143049548;143050453;-41,4167;-59,6411;-73,7998;32,3831;14,1587;143049720;0;0,81779;420;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00024.png
24;05/04/2021;07:03:38.573;1617606218.672;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2834;18,3273;80;55;143049548;143050453;-58,0675;-57,7925;-73,7381;15,6706;15,9456;143049701;0;0,62622;956;299;40;1416;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00024.png
25;05/04/2021;07:05:01.688;1617606301.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6374;17,7711;80;55;143049548;143050453;-47,0361;-62,514;-73,9784;26,9423;11,4644;143049720;0;0,567151;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00025.png
25;05/04/2021;07:05:01.688;1617606301.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6374;17,7711;80;55;143049548;143050453;-47,0361;-62,514;-73,9784;26,9423;11,4644;143049720;0;0,567151;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00025.png
25;05/04/2021;07:05:02.081;1617606302.231;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6374;17,7711;80;55;143049548;143050453;-59,014;-61,2395;-73,9627;14,9487;12,7232;143049715;0;0,585672;390;285;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00025.png
26;05/04/2021;07:19:16.607;1617607156.787;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8577;17,9608;80;55;143049548;143050453;-51,3394;-62,6921;-74,4921;23,1527;11,8;143049730;0;0,583471;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00026.png
26;05/04/2021;07:19:17.197;1617607157.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8577;17,9608;80;55;143049548;143050453;-45,8148;-60,4264;-74,3436;28,5288;13,9172;143049720;0;0,663332;524;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00026.png
26;05/04/2021;07:19:17.460;1617607157.636;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8577;17,9608;80;55;143049548;143050453;-61,6341;-59,4723;-74,3056;12,6715;14,8333;143049720;0;0,548195;848;280;24;1180;9;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00026.png
27;05/04/2021;07:25:59.414;1617607559.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1161;18,1833;80;55;143049548;143050453;-49,333;-62,6193;-74,3596;25,0267;11,7404;143049720;0;0,656159;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00027.png
27;05/04/2021;07:25:59.414;1617607559.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1161;18,1833;80;55;143049548;143050453;-49,333;-62,6193;-74,3596;25,0267;11,7404;143049720;0;0,656159;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00027.png
27;05/04/2021;07:25:59.676;1617607559.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1161;18,1833;80;55;143049548;143050453;-61,5894;-61,6475;-74,2963;12,7069;12,6488;143049730;0;0,61436;244;270;6;472;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00027.png
28;05/04/2021;07:32:02.506;1617607922.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,986;18,0713;80;55;143049548;143050453;-52,3572;-62,582;-74,2902;21,933;11,7082;143049720;0;0,628169;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00028.png
28;05/04/2021;07:32:02.506;1617607922.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,986;18,0713;80;55;143049548;143050453;-52,3572;-62,582;-74,2902;21,933;11,7082;143049720;0;0,628169;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00028.png
28;05/04/2021;07:32:02.572;1617607922.727;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,986;18,0713;80;55;143049548;143050453;-62,5269;-62,1143;-74,267;11,7401;12,1527;143049730;0;0,537162;108;270;4;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00028.png
