Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;25/04/2021;00:19:08.144;1619309948.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4313;15,9726;50;29,99;143049550;143050450;-54,4463;-63,044;-75,3563;20,9101;12,3123;143049731;0;0,699616;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00001.png
1;25/04/2021;00:19:08.144;1619309948.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4313;15,9726;50;29,99;143049550;143050450;-54,4463;-63,044;-75,3563;20,9101;12,3123;143049731;0;0,699616;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00001.png
1;25/04/2021;00:19:08.209;1619309948.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4313;15,9726;50;29,99;143049550;143050450;-63,1826;-62,6324;-75,3506;12,168;12,7182;143050050;0;0,736603;69;-50;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00001.png
2;25/04/2021;00:20:16.893;1619310017.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0615;16,5187;50;29,99;143049550;143050450;-50,1752;-62,858;-75,6708;25,4957;12,8128;143049722;0;0,652407;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00002.png
2;25/04/2021;00:20:16.958;1619310017.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0615;16,5187;50;29,99;143049550;143050450;-45,3386;-62,304;-75,6468;30,3082;13,3428;143049722;0;0,711991;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00002.png
2;25/04/2021;00:20:17.613;1619310017.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0615;16,5187;50;29,99;143049550;143050450;-62,5311;-60,3328;-75,5469;13,0158;15,2141;143049731;0;0,701872;695;269;26;1287;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00002.png
3;25/04/2021;00:26:03.543;1619310363.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0627;16,5197;50;29,99;143049550;143050450;-52,7582;-62,9132;-75,6947;22,9365;12,7816;143049722;0;0,634789;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00003.png
3;25/04/2021;00:26:03.543;1619310363.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0627;16,5197;50;29,99;143049550;143050450;-52,7582;-62,9132;-75,6947;22,9365;12,7816;143049722;0;0,634789;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00003.png
3;25/04/2021;00:26:03.674;1619310363.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0627;16,5197;50;29,99;143049550;143050450;-63,0771;-62,5001;-75,6508;12,5737;13,1507;143050234;0;0,716494;139;-234;4;351;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00003.png
4;25/04/2021;00:27:11.437;1619310431.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9854;16,4527;50;29,99;143049550;143050450;-55,9899;-62,8049;-75,7066;19,7167;12,9017;143049731;0;0,695495;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00004.png
4;25/04/2021;00:27:11.437;1619310431.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9854;16,4527;50;29,99;143049550;143050450;-55,9899;-62,8049;-75,7066;19,7167;12,9017;143049731;0;0,695495;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00004.png
4;25/04/2021;00:27:11.502;1619310431.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9854;16,4527;50;29,99;143049550;143050450;-62,1119;-62,5941;-75,7058;13,594;13,1118;143049731;0;0,618648;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00004.png
5;25/04/2021;00:28:23.198;1619310503.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,002;16,4671;50;29,99;143049550;143050450;-46,9112;-63,0793;-75,7808;28,8695;12,7015;143049731;0;0,662253;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00005.png
5;25/04/2021;00:28:23.198;1619310503.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,002;16,4671;50;29,99;143049550;143050450;-46,9112;-63,0793;-75,7808;28,8695;12,7015;143049731;0;0,662253;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00005.png
5;25/04/2021;00:28:23.592;1619310503.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,002;16,4671;50;29,99;143049550;143050450;-61,236;-61,9752;-75,707;14,471;13,7318;143049712;0;0,758317;346;288;15;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00005.png
6;25/04/2021;00:35:48.175;1619310948.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1241;17,4395;50;29,99;143049550;143050450;-55,5639;-62,9734;-76,4092;20,8454;13,4358;143049746;0;0,750634;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00006.png
6;25/04/2021;00:35:48.175;1619310948.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1241;17,4395;50;29,99;143049550;143050450;-55,5639;-62,9734;-76,4092;20,8454;13,4358;143049746;0;0,750634;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00006.png
6;25/04/2021;00:35:48.372;1619310948.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1241;17,4395;50;29,99;143049550;143050450;-59,5596;-62,4288;-76,4132;16,8536;13,9843;143049746;0;0,706437;208;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00006.png
7;25/04/2021;00:41:15.679;1619311275.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4294;15,9709;50;29,99;143049550;143050450;-54,837;-62,6267;-75,0694;20,2324;12,4427;143049722;0;0,627735;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00007.png
7;25/04/2021;00:41:15.679;1619311275.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4294;15,9709;50;29,99;143049550;143050450;-54,837;-62,6267;-75,0694;20,2324;12,4427;143049722;0;0,627735;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00007.png
7;25/04/2021;00:41:15.745;1619311275.888;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4294;15,9709;50;29,99;143049550;143050450;-61,6142;-62,3403;-75,0553;13,441;12,7149;143049712;0;0,630315;71;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00007.png
8;25/04/2021;01:35:53.031;1619314553.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8601;17,2108;50;29,99;143049550;143050450;-56,4447;-63,1596;-76,5003;20,0557;13,3408;143049731;0;0,725086;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00008.png
8;25/04/2021;01:35:53.031;1619314553.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8601;17,2108;50;29,99;143049550;143050450;-56,4447;-63,1596;-76,5003;20,0557;13,3408;143049731;0;0,725086;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00008.png
8;25/04/2021;01:35:53.097;1619314553.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8601;17,2108;50;29,99;143049550;143050450;-63,0762;-62,8884;-76,4936;13,4173;13,6052;143049746;0;0,716769;71;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00008.png
9;25/04/2021;01:39:18.775;1619314758.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9766;17,3117;50;29,99;143049550;143050450;-53,4645;-63,0812;-76,4441;22,9796;13,3629;143049731;0;0,705306;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00009.png
9;25/04/2021;01:39:18.775;1619314758.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9766;17,3117;50;29,99;143049550;143050450;-53,4645;-63,0812;-76,4441;22,9796;13,3629;143049731;0;0,705306;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00009.png
9;25/04/2021;01:39:18.906;1619314759.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9766;17,3117;50;29,99;143049550;143050450;-63,1945;-62,4645;-76,4232;13,2287;13,9587;143049698;0;0,786668;139;302;5;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00009.png
10;25/04/2021;01:44:51.061;1619315091.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3022;16,7273;50;29,99;143049550;143050450;-55,7397;-63,1502;-76,0728;20,333;12,9226;143049746;0;0,697055;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00010.png
10;25/04/2021;01:44:51.061;1619315091.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3022;16,7273;50;29,99;143049550;143050450;-55,7397;-63,1502;-76,0728;20,333;12,9226;143049746;0;0,697055;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00010.png
10;25/04/2021;01:44:51.127;1619315091.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3022;16,7273;50;29,99;143049550;143050450;-63,1036;-62,8325;-76,0591;12,9555;13,2266;143049867;0;0,718456;70;133;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00010.png
11;25/04/2021;01:56:32.700;1619315792.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,958;17,2956;50;29,99;143049550;143050450;-55,1153;-63,2407;-76,5415;21,4262;13,3008;143049760;0;0,696644;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00011.png
11;25/04/2021;01:56:32.700;1619315792.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,958;17,2956;50;29,99;143049550;143050450;-55,1153;-63,2407;-76,5415;21,4262;13,3008;143049760;0;0,696644;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00011.png
11;25/04/2021;01:56:32.831;1619315792.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,958;17,2956;50;29,99;143049550;143050450;-63,6163;-62,6592;-76,5135;12,8972;13,8542;143049577;0;0,684435;140;423;7;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00011.png
12;25/04/2021;01:58:56.296;1619315936.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9878;17,3214;50;29,99;143049550;143050450;-55,0325;-63,212;-76,4898;21,4572;13,2778;143050369;0;0,818639;0;-369;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00012.png
12;25/04/2021;01:58:56.296;1619315936.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9878;17,3214;50;29,99;143049550;143050450;-55,0325;-63,212;-76,4898;21,4572;13,2778;143050369;0;0,818639;0;-369;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00012.png
12;25/04/2021;01:58:56.361;1619315936.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9878;17,3214;50;29,99;143049550;143050450;-63,3966;-62,8133;-75,906;12,5094;13,0928;143049698;0;0,744083;68;302;105;234;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00012.png
13;25/04/2021;02:22:33.147;1619317353.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0201;17,3494;50;29,99;143049550;143050450;-53,5389;-63,2003;-76,5075;22,9686;13,3072;143049731;0;0,783779;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00013.png
13;25/04/2021;02:22:33.147;1619317353.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0201;17,3494;50;29,99;143049550;143050450;-53,5389;-63,2003;-76,5075;22,9686;13,3072;143049731;0;0,783779;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00013.png
13;25/04/2021;02:22:33.410;1619317353.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0201;17,3494;50;29,99;143049550;143050450;-63,2391;-62,534;-76,5025;13,2634;13,9685;143049731;0;0,735464;280;269;2;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00013.png
14;25/04/2021;02:26:17.813;1619317577.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4847;17,7521;50;29,99;143049550;143050450;-54,1564;-62,6771;-76,5182;22,3618;13,841;143049731;0;0,747773;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00014.png
14;25/04/2021;02:26:18.271;1619317578.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4847;17,7521;50;29,99;143049550;143050450;-51,1512;-61,2034;-76,4588;25,3076;15,2554;143049722;0;0,745907;485;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00014.png
14;25/04/2021;02:26:18.468;1619317578.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4847;17,7521;50;29,99;143049550;143050450;-59,48;-60,8353;-76,4266;16,9466;15,5913;143049712;0;0,67972;625;288;15;1170;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00014.png
15;25/04/2021;02:32:14.926;1619317935.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,836;17,1899;50;29,99;143049550;143050450;-45,9025;-63,2278;-76,4722;30,5697;13,2444;143049731;0;0,739847;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00015.png
15;25/04/2021;02:32:14.926;1619317935.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,836;17,1899;50;29,99;143049550;143050450;-45,9025;-63,2278;-76,4722;30,5697;13,2444;143049731;0;0,739847;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00015.png
15;25/04/2021;02:32:14.991;1619317935.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,836;17,1899;50;29,99;143049550;143050450;-63,1906;-62,3997;-76,4617;13,271;14,062;143049731;0;0,65429;233;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00015.png
16;25/04/2021;02:45:17.777;1619318717.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3452;50;29,99;143049550;143050450;-54,0873;-63,2972;-76,6148;22,5275;13,3176;143049731;0;0,730529;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00016.png
16;25/04/2021;02:45:17.777;1619318717.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3452;50;29,99;143049550;143050450;-54,0873;-63,2972;-76,6148;22,5275;13,3176;143049731;0;0,730529;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00016.png
16;25/04/2021;02:45:17.842;1619318717.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3452;50;29,99;143049550;143050450;-60,5841;-62,8414;-76,5795;15,9954;13,7381;143049722;0;0,712764;70;278;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00016.png
17;25/04/2021;02:45:39.141;1619318739.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0174;17,3471;50;29,99;143049550;143050450;-48,705;-63,2518;-76,6128;27,9077;13,3609;143049731;0;0,710254;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00017.png
17;25/04/2021;02:45:39.141;1619318739.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0174;17,3471;50;29,99;143049550;143050450;-48,705;-63,2518;-76,6128;27,9077;13,3609;143049731;0;0,710254;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00017.png
17;25/04/2021;02:45:39.272;1619318739.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0174;17,3471;50;29,99;143049550;143050450;-62,7722;-62,6077;-76,5835;13,8113;13,9758;143049683;0;0,74588;137;317;5;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00017.png
18;25/04/2021;02:49:47.600;1619318987.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9114;17,2552;50;29,99;143049550;143050450;-55,3348;-63,1846;-76,5291;21,1943;13,3445;143049736;0;0,771199;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00018.png
18;25/04/2021;02:49:47.600;1619318987.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9114;17,2552;50;29,99;143049550;143050450;-55,3348;-63,1846;-76,5291;21,1943;13,3445;143049736;0;0,771199;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00018.png
18;25/04/2021;02:49:47.666;1619318987.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9114;17,2552;50;29,99;143049550;143050450;-61,3587;-62,8364;-76,5098;15,1511;13,6734;143049746;0;0,755792;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00018.png
19;25/04/2021;02:50:20.695;1619319020.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9051;17,2497;50;29,99;143049550;143050450;-54,1831;-63,0566;-76,5418;22,3586;13,4851;143049731;0;0,776575;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00019.png
19;25/04/2021;02:50:20.695;1619319020.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9051;17,2497;50;29,99;143049550;143050450;-54,1831;-63,0566;-76,5418;22,3586;13,4851;143049731;0;0,776575;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00019.png
19;25/04/2021;02:50:20.892;1619319021.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9051;17,2497;50;29,99;143049550;143050450;-62,4293;-62,539;-76,5066;14,0773;13,9676;143049746;0;0,732101;208;254;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00019.png
20;25/04/2021;02:51:13.417;1619319073.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,047;17,3728;50;29,99;143049550;143050450;-53,3897;-63,2538;-76,6287;23,2389;13,3748;143049731;0;0,729381;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00020.png
20;25/04/2021;02:51:13.417;1619319073.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,047;17,3728;50;29,99;143049550;143050450;-53,3897;-63,2538;-76,6287;23,2389;13,3748;143049731;0;0,729381;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00020.png
20;25/04/2021;02:51:13.548;1619319073.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,047;17,3728;50;29,99;143049550;143050450;-62,9804;-62,6433;-76,591;13,6106;13,9477;143049896;0;0,717807;140;104;7;351;3;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00020.png
21;25/04/2021;02:54:23.908;1619319264.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0816;17,4027;50;29,99;143049550;143050450;-56,4714;-63,1494;-76,5808;20,1095;13,4314;143049731;0;0,745557;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00021.png
21;25/04/2021;02:54:24.891;1619319264.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,869;18,0851;50;29,99;143049550;143050450;-53,0197;-62,4563;-76,4505;23,4308;13,9942;143049731;0;0,748295;969;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00021.png
21;25/04/2021;02:54:25.415;1619319265.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8748;18,9567;50;29,99;143049550;143050450;-62,0414;-61,1602;-76,3578;14,3165;15,1976;143049712;0;0,757264;1499;288;5;1053;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00021.png
22;25/04/2021;02:55:03.688;1619319303.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0561;17,3806;50;29,99;143049550;143050450;-55,7849;-63,1341;-76,5616;20,7766;13,4275;143049770;0;0,724878;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00022.png
22;25/04/2021;02:55:03.688;1619319303.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0561;17,3806;50;29,99;143049550;143050450;-55,7849;-63,1341;-76,5616;20,7766;13,4275;143049770;0;0,724878;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00022.png
22;25/04/2021;02:55:03.884;1619319304.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0561;17,3806;50;29,99;143049550;143050450;-61,9463;-62,5863;-76,5254;14,5791;13,9391;143049760;0;0,674214;208;240;6;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00022.png
23;25/04/2021;03:01:33.382;1619319693.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0797;17,401;50;29,99;143049550;143050450;-47,972;-63,2059;-76,5918;28,6197;13,3859;143049746;0;0,765637;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00023.png
23;25/04/2021;03:01:33.382;1619319693.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0797;17,401;50;29,99;143049550;143050450;-47,972;-63,2059;-76,5918;28,6197;13,3859;143049746;0;0,765637;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00023.png
23;25/04/2021;03:01:33.512;1619319693.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0797;17,401;50;29,99;143049550;143050450;-62,9501;-62,1515;-76,4357;13,4855;14,2842;143049987;0;0,778077;140;13;45;351;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00023.png
24;25/04/2021;03:02:54.523;1619319774.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1049;17,4229;50;29,99;143049550;143050450;-54,1851;-63,2306;-76,6323;22,4473;13,4018;143049746;0;0,778934;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00024.png
24;25/04/2021;03:02:54.523;1619319774.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1049;17,4229;50;29,99;143049550;143050450;-54,1851;-63,2306;-76,6323;22,4473;13,4018;143049746;0;0,778934;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00024.png
24;25/04/2021;03:02:54.654;1619319774.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1049;17,4229;50;29,99;143049550;143050450;-61,2237;-62,6014;-76,6129;15,3892;14,0115;143049731;0;0,73132;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00024.png
25;25/04/2021;03:05:44.917;1619319945.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5658;17,8223;50;29,99;143049550;143050450;-55,5987;-62,7437;-76,5316;20,9329;13,7879;143049731;0;0,740584;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00025.png
25;25/04/2021;03:05:44.917;1619319945.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5658;17,8223;50;29,99;143049550;143050450;-55,5987;-62,7437;-76,5316;20,9329;13,7879;143049731;0;0,740584;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00025.png
25;25/04/2021;03:05:45.507;1619319945.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4717;18,6073;50;29,99;143049550;143050450;-59,8961;-61,9367;-76,5167;16,6206;14,5801;143049712;0;0,694817;626;288;1;702;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00025.png
26;25/04/2021;03:06:22.796;1619319982.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2345;17,5352;50;29,99;143049550;143050450;-52,646;-62,9467;-76,4507;23,8047;13,504;143049736;0;0,652684;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00026.png
26;25/04/2021;03:06:22.862;1619319983.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2345;17,5352;50;29,99;143049550;143050450;-45,0128;-62,4601;-76,4138;31,401;13,9538;143049731;0;0,682678;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00026.png
26;25/04/2021;03:06:24.763;1619319984.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2345;17,5352;50;29,99;143049550;143050450;-61,4063;-56,2887;-76,052;14,6457;19,7633;143049731;0;0,712426;1947;269;51;3276;17;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00026.png
27;25/04/2021;03:06:50.655;1619320010.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9606;17,2979;50;29,99;143049550;143050450;-54,1295;-63,2034;-76,5034;22,374;13,3001;143049760;0;0,678979;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00027.png
27;25/04/2021;03:06:50.721;1619320010.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9606;17,2979;50;29,99;143049550;143050450;-51,2738;-62,7606;-76,4419;25,1681;13,6813;143049736;0;0,729926;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00027.png
27;25/04/2021;03:06:50.786;1619320010.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9606;17,2979;50;29,99;143049550;143050450;-62,141;-62,398;-76,4357;14,2947;14,0377;143049746;0;0,773917;138;254;13;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00027.png
28;25/04/2021;03:09:27.188;1619320167.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6952;17,9345;50;29,99;143049550;143050450;-55,4375;-62,388;-76,2655;20,828;13,8776;143049751;0;0,712628;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00028.png
