Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;14/04/2021;00:29:29.943;1618360170.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2167;16,6532;50;29,99;143049550;143050450;-50,8613;-62,8387;-75,9001;25,0387;13,0613;143049712;0;0,664688;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00001.png
1;14/04/2021;00:29:29.943;1618360170.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2167;16,6532;50;29,99;143049550;143050450;-50,8613;-62,8387;-75,9001;25,0387;13,0613;143049712;0;0,664688;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00001.png
1;14/04/2021;00:29:30.206;1618360170.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2167;16,6532;50;29,99;143049550;143050450;-63,361;-62,0138;-75,889;12,528;13,8752;143049698;0;0,635594;277;302;5;585;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00001.png
2;14/04/2021;00:31:51.394;1618360311.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3115;16,7353;50;29,99;143049550;143050450;-54,9299;-63,1121;-76,0101;21,0803;12,898;143049712;0;0,663697;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00002.png
2;14/04/2021;00:31:51.394;1618360311.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3115;16,7353;50;29,99;143049550;143050450;-54,9299;-63,1121;-76,0101;21,0803;12,898;143049712;0;0,663697;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00002.png
2;14/04/2021;00:31:51.591;1618360311.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3115;16,7353;50;29,99;143049550;143050450;-60,639;-62,4836;-75,9933;15,3543;13,5097;143049712;0;0,703347;207;288;6;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00002.png
3;14/04/2021;00:45:47.003;1618361147.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,243;16,676;50;29,99;143049550;143050450;-54,5384;-62,9892;-75,8287;21,2902;12,8394;143049712;0;0,692134;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00003.png
3;14/04/2021;00:45:47.200;1618361147.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6634;17,0403;50;29,99;143049550;143050450;-48,4895;-62,6997;-75,8068;27,3172;13,1071;143049712;0;0,695303;232;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00003.png
3;14/04/2021;00:45:47.594;1618361147.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6634;17,0403;50;29,99;143049550;143050450;-59,5399;-61,6527;-75,7591;16,2193;14,1065;143049712;0;0,722122;643;288;7;936;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00003.png
4;14/04/2021;00:53:46.990;1618361627.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0979;16,5502;50;29,99;143049550;143050450;-54,8046;-63,0565;-75,7962;20,9917;12,7397;143049712;0;0,675168;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00004.png
4;14/04/2021;00:53:46.990;1618361627.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0979;16,5502;50;29,99;143049550;143050450;-54,8046;-63,0565;-75,7962;20,9917;12,7397;143049712;0;0,675168;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00004.png
4;14/04/2021;00:53:47.318;1618361627.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6457;17,025;50;29,99;143049550;143050450;-60,3049;-62,4241;-75,8312;15,5263;13,4071;143049712;0;0,689846;344;288;5;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00004.png
5;14/04/2021;00:57:52.132;1618361872.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0948;16,5476;50;29,99;143049550;143050450;-50,9781;-62,8874;-75,8711;24,8929;12,9836;143049712;0;0,630272;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00005.png
5;14/04/2021;00:57:52.197;1618361872.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0948;16,5476;50;29,99;143049550;143050450;-50,7853;-62,4236;-75,8297;25,0444;13,4061;143049712;0;0,631242;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00005.png
5;14/04/2021;00:57:52.656;1618361872.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0948;16,5476;50;29,99;143049550;143050450;-60,6481;-61,3221;-75,7364;15,0883;14,4144;143049712;0;0,751377;522;288;13;936;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00005.png
6;14/04/2021;01:07:35.106;1618362455.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2021;16,6405;50;29,99;143049550;143050450;-54,7405;-63,0123;-75,8145;21,074;12,8022;143049712;0;0,712952;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00006.png
6;14/04/2021;01:07:35.106;1618362455.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2021;16,6405;50;29,99;143049550;143050450;-54,7405;-63,0123;-75,8145;21,074;12,8022;143049712;0;0,712952;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00006.png
6;14/04/2021;01:07:35.237;1618362455.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2021;16,6405;50;29,99;143049550;143050450;-63,0477;-62,5697;-75,8109;12,7632;13,2412;143049929;0;0,714136;137;71;3;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00006.png
7;14/04/2021;01:11:47.854;1618362707.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8915;16,3713;50;29,99;143049550;143050450;-54,6251;-63,1111;-75,7275;21,1024;12,6164;143049707;0;0,763533;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00007.png
7;14/04/2021;01:11:47.854;1618362707.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8915;16,3713;50;29,99;143049550;143050450;-54,6251;-63,1111;-75,7275;21,1024;12,6164;143049707;0;0,763533;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00007.png
7;14/04/2021;01:11:47.920;1618362708.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8915;16,3713;50;29,99;143049550;143050450;-62,9121;-62,7073;-75,7259;12,8138;13,0186;143049698;0;0,642807;71;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00007.png
8;14/04/2021;01:15:31.070;1618362931.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2803;16,7083;50;29,99;143049550;143050450;-54,0859;-62,7544;-75,8602;21,7743;13,1059;143049731;0;0,670076;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00008.png
8;14/04/2021;01:15:31.135;1618362931.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2803;16,7083;50;29,99;143049550;143050450;-50,8627;-62,4663;-75,8309;24,9681;13,3645;143049731;0;0,667578;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00008.png
8;14/04/2021;01:15:31.267;1618362931.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2803;16,7083;50;29,99;143049550;143050450;-62,5507;-62,1443;-75,7928;13,2421;13,6485;143049731;0;0,698736;208;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00008.png
9;14/04/2021;01:23:45.484;1618363425.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9959;16,4618;50;29,99;143049550;143050450;-55,3294;-63,1536;-75,8262;20,4968;12,6726;143049712;0;0,701272;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00009.png
9;14/04/2021;01:23:45.484;1618363425.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9959;16,4618;50;29,99;143049550;143050450;-55,3294;-63,1536;-75,8262;20,4968;12,6726;143049712;0;0,701272;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00009.png
9;14/04/2021;01:23:45.549;1618363425.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9959;16,4618;50;29,99;143049550;143050450;-63,2276;-62,7759;-75,8292;12,6016;13,0533;143049654;0;0,725368;69;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00009.png
10;14/04/2021;01:46:08.562;1618364768.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0583;15,6493;50;29,99;143049550;143050450;-54,5884;-62,8758;-74,8635;20,2751;11,9878;143049698;0;0,639458;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00010.png
10;14/04/2021;01:46:08.562;1618364768.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0583;15,6493;50;29,99;143049550;143050450;-54,5884;-62,8758;-74,8635;20,2751;11,9878;143049698;0;0,639458;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00010.png
10;14/04/2021;01:46:08.628;1618364768.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0583;15,6493;50;29,99;143049550;143050450;-62,9074;-62,4678;-74,8573;11,9499;12,3895;143049698;0;0,587413;152;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00010.png
11;14/04/2021;01:48:59.798;1618364939.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9779;15,5796;50;29,99;143049550;143050450;-48,0737;-62,8718;-74,8031;26,7295;11,9313;143049712;0;0,644686;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00011.png
11;14/04/2021;01:48:59.798;1618364939.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9779;15,5796;50;29,99;143049550;143050450;-48,0737;-62,8718;-74,8031;26,7295;11,9313;143049712;0;0,644686;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00011.png
11;14/04/2021;01:48:59.994;1618364940.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9779;15,5796;50;29,99;143049550;143050450;-60,3776;-61,6807;-74,7732;14,3957;13,0925;143049731;0;0,653216;244;269;9;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00011.png
12;14/04/2021;01:53:11.449;1618365191.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1154;15,6988;50;29,99;143049550;143050450;-54,7929;-62,8697;-74,9434;20,1505;12,0737;143049722;0;0,601266;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00012.png
12;14/04/2021;01:53:11.580;1618365191.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1154;15,6988;50;29,99;143049550;143050450;-53,8633;-62,4761;-74,8985;21,0352;12,4223;143049712;0;0,639726;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00012.png
12;14/04/2021;01:53:11.646;1618365191.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1154;15,6988;50;29,99;143049550;143050450;-62,7618;-62,2443;-74,912;12,1502;12,6677;143049760;0;0,631462;137;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00012.png
13;14/04/2021;01:56:35.332;1618365395.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2649;15,8284;50;29,99;143049550;143050450;-48,3379;-62,6362;-74,8951;26,5572;12,2588;143049722;0;0,672969;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00013.png
13;14/04/2021;01:56:35.397;1618365395.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2649;15,8284;50;29,99;143049550;143050450;-47,327;-61,9785;-74,873;27,546;12,8945;143049722;0;0,632974;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00013.png
13;14/04/2021;01:56:35.725;1618365395.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2649;15,8284;50;29,99;143049550;143050450;-59,1488;-60,9181;-74,8822;15,7333;13,9641;143049731;0;0,665631;419;269;16;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00013.png
14;14/04/2021;02:09:48.015;1618366188.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2595;15,8237;50;29,99;143049550;143050450;-53,6506;-62,8428;-75,0864;21,4358;12,2436;143049712;0;0,691987;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00014.png
14;14/04/2021;02:09:48.015;1618366188.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2595;15,8237;50;29,99;143049550;143050450;-53,6506;-62,8428;-75,0864;21,4358;12,2436;143049712;0;0,691987;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00014.png
14;14/04/2021;02:09:48.081;1618366188.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2595;15,8237;50;29,99;143049550;143050450;-60,1815;-62,4189;-75,081;14,8995;12,6621;143049731;0;0,653094;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00014.png
15;14/04/2021;02:21:02.612;1618366862.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8834;16,3644;50;29,99;143049550;143050450;-55,1374;-62,9881;-75,6064;20,469;12,6183;143049712;0;0,649512;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00015.png
15;14/04/2021;02:21:02.612;1618366862.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8834;16,3644;50;29,99;143049550;143050450;-55,1374;-62,9881;-75,6064;20,469;12,6183;143049712;0;0,649512;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00015.png
15;14/04/2021;02:21:02.677;1618366862.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8834;16,3644;50;29,99;143049550;143050450;-61,7733;-62,6351;-75,6078;13,8345;12,9727;143049712;0;0,704947;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00015.png
16;14/04/2021;02:25:54.005;1618367154.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1366;16,5838;50;29,99;143049550;143050450;-51,3412;-63,0126;-75,8349;24,4937;12,8223;143049731;0;0,68611;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00016.png
16;14/04/2021;02:25:54.005;1618367154.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1366;16,5838;50;29,99;143049550;143050450;-51,3412;-63,0126;-75,8349;24,4937;12,8223;143049731;0;0,68611;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00016.png
16;14/04/2021;02:25:54.071;1618367154.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1366;16,5838;50;29,99;143049550;143050450;-62,8281;-62,4768;-75,8029;12,9747;13,3261;143049823;0;0,736145;104;177;4;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00016.png
17;14/04/2021;02:35:24.387;1618367724.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-50,6519;-63,0984;-75,9341;25,2822;12,8357;143049731;0;0,685644;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00017.png
17;14/04/2021;02:35:24.452;1618367724.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-47,2656;-62,4975;-75,9189;28,6533;13,4214;143049722;0;0,660038;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00017.png
17;14/04/2021;02:35:24.649;1618367724.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-62,1262;-61,6134;-75,8693;13,7432;14,256;143049712;0;0,677308;278;288;12;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00017.png
18;14/04/2021;02:52:27.021;1618368747.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4955;16,8948;50;29,99;143049550;143050450;-56,3405;-62,9446;-76,1255;19,785;13,181;143049712;0;0,706496;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00018.png
18;14/04/2021;02:52:27.021;1618368747.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4955;16,8948;50;29,99;143049550;143050450;-56,3405;-62,9446;-76,1255;19,785;13,181;143049712;0;0,706496;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00018.png
18;14/04/2021;02:52:27.087;1618368747.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4955;16,8948;50;29,99;143049550;143050450;-62,0239;-62,7245;-76,1167;14,0928;13,3922;143049731;0;0,704726;70;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00018.png
19;14/04/2021;02:54:27.752;1618368867.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3691;16,7853;50;29,99;143049550;143050450;-51,8765;-62,9645;-76,0365;24,16;13,072;143049707;0;0,696322;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00019.png
19;14/04/2021;02:54:27.752;1618368867.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3691;16,7853;50;29,99;143049550;143050450;-51,8765;-62,9645;-76,0365;24,16;13,072;143049707;0;0,696322;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00019.png
19;14/04/2021;02:54:28.014;1618368868.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3691;16,7853;50;29,99;143049550;143050450;-62,4539;-62,1205;-76,0385;13,5846;13,918;143049731;0;0,732829;278;269;6;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00019.png
20;14/04/2021;02:56:40.991;1618369001.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3265;16,7484;50;29,99;143049550;143050450;-55,4474;-63,0486;-76,0225;20,5751;12,9739;143049698;0;0,704331;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00020.png
20;14/04/2021;02:56:40.991;1618369001.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3265;16,7484;50;29,99;143049550;143050450;-55,4474;-63,0486;-76,0225;20,5751;12,9739;143049698;0;0,704331;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00020.png
20;14/04/2021;02:56:41.122;1618369001.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3265;16,7484;50;29,99;143049550;143050450;-62,0532;-62,5595;-76,0227;13,9696;13,4632;143049712;0;0,662917;139;288;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00020.png
21;14/04/2021;02:59:04.646;1618369144.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8902;17,2369;50;29,99;143049550;143050450;-53,3774;-62,5872;-75,9751;22,5977;13,3879;143049722;0;0,720393;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00021.png
21;14/04/2021;02:59:04.646;1618369144.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8902;17,2369;50;29,99;143049550;143050450;-53,3774;-62,5872;-75,9751;22,5977;13,3879;143049722;0;0,720393;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00021.png
21;14/04/2021;02:59:04.711;1618369144.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8902;17,2369;50;29,99;143049550;143050450;-61,5408;-62,2073;-75,965;14,4242;13,7577;143049731;0;0,727924;70;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00021.png
22;14/04/2021;03:15:05.297;1618370105.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9628;50;29,99;143049550;143050450;-46,6922;-62,871;-76,0117;29,3195;13,1407;143049712;0;0,710692;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00022.png
22;14/04/2021;03:15:05.297;1618370105.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9628;50;29,99;143049550;143050450;-46,6922;-62,871;-76,0117;29,3195;13,1407;143049712;0;0,710692;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00022.png
22;14/04/2021;03:15:05.494;1618370105.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9628;50;29,99;143049550;143050450;-63,4776;-62,103;-75,9894;12,5119;13,8864;143049562;0;0,699709;207;438;8;468;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00022.png
23;14/04/2021;03:16:34.494;1618370194.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4538;16,8587;50;29,99;143049550;143050450;-46,6954;-63,0961;-76,0456;29,3503;12,9496;143049722;0;0,733194;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00023.png
23;14/04/2021;03:16:34.494;1618370194.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4538;16,8587;50;29,99;143049550;143050450;-46,6954;-63,0961;-76,0456;29,3503;12,9496;143049722;0;0,733194;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00023.png
23;14/04/2021;03:16:34.559;1618370194.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4538;16,8587;50;29,99;143049550;143050450;-63,1065;-62,311;-76,0386;12,932;13,7276;143049562;0;0,675968;70;438;6;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00023.png
24;14/04/2021;03:18:25.911;1618370306.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2675;16,6972;50;29,99;143049550;143050450;-48,5662;-62,9849;-75,9888;27,4226;13,0039;143049712;0;0,762326;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00024.png
24;14/04/2021;03:18:25.911;1618370306.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2675;16,6972;50;29,99;143049550;143050450;-48,5662;-62,9849;-75,9888;27,4226;13,0039;143049712;0;0,762326;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00024.png
24;14/04/2021;03:18:26.172;1618370306.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2675;16,6972;50;29,99;143049550;143050450;-60,3683;-62,1703;-75,9879;15,6196;13,8176;143049712;0;0,66788;278;288;6;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00024.png
25;14/04/2021;03:27:27.589;1618370847.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3509;16,7695;50;29,99;143049550;143050450;-54,0459;-63,1637;-76,057;22,0111;12,8933;143049722;0;0,702563;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00025.png
25;14/04/2021;03:27:27.589;1618370847.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3509;16,7695;50;29,99;143049550;143050450;-54,0459;-63,1637;-76,057;22,0111;12,8933;143049722;0;0,702563;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00025.png
25;14/04/2021;03:27:27.654;1618370847.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3509;16,7695;50;29,99;143049550;143050450;-63,2849;-62,7107;-76,0308;12,746;13,3202;143049760;0;0,660575;67;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00025.png
26;14/04/2021;03:39:48.012;1618371588.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0526;17,3776;50;29,99;143049550;143050450;-54,7428;-62,6389;-76,0671;21,3243;13,4282;143049712;0;0,699448;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00026.png
26;14/04/2021;03:39:48.012;1618371588.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0526;17,3776;50;29,99;143049550;143050450;-54,7428;-62,6389;-76,0671;21,3243;13,4282;143049712;0;0,699448;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00026.png
26;14/04/2021;03:39:48.798;1618371588.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4779;18,6127;50;29,99;143049550;143050450;-62,8917;-61,4966;-75,9761;13,0844;14,4796;143049881;0;0,736333;764;119;3;702;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00026.png
27;14/04/2021;03:44:33.957;1618371874.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-55,6723;-63,1395;-76,0798;20,4074;12,9403;143049712;0;0,715099;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00027.png
27;14/04/2021;03:44:33.957;1618371874.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-55,6723;-63,1395;-76,0798;20,4074;12,9403;143049712;0;0,715099;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00027.png
27;14/04/2021;03:44:34.022;1618371874.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3695;16,7856;50;29,99;143049550;143050450;-62,6908;-62,7914;-76,0763;13,3855;13,2849;143049731;0;0,724384;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00027.png
28;14/04/2021;03:45:47.557;1618371947.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-54,0993;-63,1646;-76,0399;21,9406;12,8752;143049746;0;0,680418;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00028.png
