Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;27/03/2021;00:22:40.343;1616804560.454;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1918;19,9707;80;55;143049548;143050453;-52,319;-63,0748;-76,1954;23,8764;13,1207;143049706;0;0,673487;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00001.png
1;27/03/2021;00:22:40.408;1616804560.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1918;19,9707;80;55;143049548;143050453;-48,6643;-62,6475;-76,1627;27,4984;13,5151;143049706;0;0,706878;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00001.png
1;27/03/2021;00:22:40.539;1616804560.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1918;19,9707;80;55;143049548;143050453;-59,0076;-62,1526;-76,1636;17,156;14,0111;143049701;0;0,750392;208;299;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00001.png
2;27/03/2021;00:24:17.688;1616804657.806;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,398;20,1483;80;55;143049548;143050453;-48,3966;-62,8701;-76,1839;27,7874;13,3138;143049706;0;0,711741;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00002.png
2;27/03/2021;00:24:17.688;1616804657.806;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,398;20,1483;80;55;143049548;143050453;-48,3966;-62,8701;-76,1839;27,7874;13,3138;143049706;0;0,711741;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00002.png
2;27/03/2021;00:24:17.819;1616804657.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,398;20,1483;80;55;143049548;143050453;-59,7853;-62,218;-76,1806;16,3952;13,9626;143049706;0;0,697589;137;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00002.png
3;27/03/2021;00:27:01.748;1616804821.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8954;19,7155;80;55;143049548;143050453;-43,9071;-62,705;-75,7799;31,8728;13,0749;143049715;0;0,642564;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00003.png
3;27/03/2021;00:27:01.748;1616804821.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8954;19,7155;80;55;143049548;143050453;-43,9071;-62,705;-75,7799;31,8728;13,0749;143049715;0;0,642564;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00003.png
3;27/03/2021;00:27:02.010;1616804822.158;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8954;19,7155;80;55;143049548;143050453;-56,8291;-61,0169;-75,6331;18,804;14,6162;143049715;0;0,638477;313;285;12;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00003.png
4;27/03/2021;00:27:24.357;1616804844.448;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9734;19,7826;80;55;143049548;143050453;-46,5602;-62,914;-75,8524;29,2923;12,9384;143049701;0;0,670605;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00004.png
4;27/03/2021;00:27:24.357;1616804844.448;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9734;19,7826;80;55;143049548;143050453;-46,5602;-62,914;-75,8524;29,2923;12,9384;143049701;0;0,670605;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00004.png
4;27/03/2021;00:27:24.554;1616804844.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9734;19,7826;80;55;143049548;143050453;-58,1433;-61,7525;-75,8402;17,697;14,0877;143049706;0;0,693684;244;294;3;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00004.png
5;27/03/2021;00:31:09.167;1616805069.306;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3593;20,115;80;55;143049548;143050453;-51,4821;-62,5627;-75,876;24,394;13,3134;143049706;0;0,703141;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00005.png
5;27/03/2021;00:31:09.233;1616805069.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3593;20,115;80;55;143049548;143050453;-51,4539;-62,2232;-75,8678;24,4138;13,6446;143049706;0;0,736819;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00005.png
5;27/03/2021;00:31:09.299;1616805069.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3593;20,115;80;55;143049548;143050453;-56,3138;-61,9361;-75,8603;19,5465;13,9242;143049706;0;0,655579;137;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00005.png
6;27/03/2021;00:39:54.088;1616805594.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6824;80;55;143049548;143050453;-50,2613;-63,0706;-75,7838;25,5225;12,7131;143049691;0;0,694891;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00006.png
6;27/03/2021;00:39:54.088;1616805594.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6824;80;55;143049548;143050453;-50,2613;-63,0706;-75,7838;25,5225;12,7131;143049691;0;0,694891;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00006.png
6;27/03/2021;00:39:54.219;1616805594.354;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8569;19,6824;80;55;143049548;143050453;-61,2917;-62,2809;-75,7363;14,4447;13,4555;143049701;0;0,768791;139;299;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00006.png
7;27/03/2021;00:49:52.260;1616806192.366;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9354;19,7499;80;55;143049548;143050453;-50,523;-62,833;-75,7724;25,2494;12,9394;143049715;0;0,645803;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00007.png
7;27/03/2021;00:49:52.260;1616806192.366;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9354;19,7499;80;55;143049548;143050453;-50,523;-62,833;-75,7724;25,2494;12,9394;143049715;0;0,645803;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00007.png
7;27/03/2021;00:49:52.326;1616806192.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9354;19,7499;80;55;143049548;143050453;-62,9268;-62,3386;-75,7391;12,8123;13,4004;143049744;0;0,761357;70;256;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00007.png
8;27/03/2021;01:15:53.502;1616807753.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3461;20,1036;80;55;143049548;143050453;-42,0339;-63,0334;-76,1432;34,1093;13,1098;143049701;0;0,714251;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00008.png
8;27/03/2021;01:15:53.502;1616807753.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3461;20,1036;80;55;143049548;143050453;-42,0339;-63,0334;-76,1432;34,1093;13,1098;143049701;0;0,714251;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00008.png
8;27/03/2021;01:15:53.698;1616807753.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3461;20,1036;80;55;143049548;143050453;-56,778;-61,8191;-76,0114;19,2335;14,1923;143049701;0;0,689556;173;299;12;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00008.png
9;27/03/2021;02:16:04.982;1616811365.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9441;20,6185;80;55;143049548;143050453;-50,4921;-62,7302;-76,2905;25,7984;13,5603;143049715;0;0,694861;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00009.png
9;27/03/2021;02:16:04.982;1616811365.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9441;20,6185;80;55;143049548;143050453;-50,4921;-62,7302;-76,2905;25,7984;13,5603;143049715;0;0,694861;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00009.png
9;27/03/2021;02:16:05.048;1616811365.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9441;20,6185;80;55;143049548;143050453;-59,1574;-62,3029;-76,2809;17,1236;13,978;143049720;0;0,709418;69;280;0;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00009.png
10;27/03/2021;02:30:50.882;1616812251.010;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5277;20,2599;80;55;143049548;143050453;-52,6917;-63,1448;-76,2957;23,604;13,151;143049706;0;0,741648;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00010.png
10;27/03/2021;02:30:50.882;1616812251.010;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5277;20,2599;80;55;143049548;143050453;-52,6917;-63,1448;-76,2957;23,604;13,151;143049706;0;0,741648;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00010.png
10;27/03/2021;02:30:51.014;1616812251.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5277;20,2599;80;55;143049548;143050453;-56,4131;-62,5193;-76,2832;19,8701;13,7639;143049715;0;0,717902;137;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00010.png
11;27/03/2021;02:46:51.819;1616813211.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7347;20,4382;80;55;143049548;143050453;-51,5327;-63,045;-76,302;24,7693;13,257;143049715;0;0,702746;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00011.png
11;27/03/2021;02:46:51.884;1616813212.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7347;20,4382;80;55;143049548;143050453;-43,9018;-62,5452;-76,27;32,3681;13,7247;143049706;0;0,698778;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00011.png
11;27/03/2021;02:46:52.212;1616813212.310;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7347;20,4382;80;55;143049548;143050453;-58,4271;-61,3533;-76,2704;17,8433;14,9171;143049701;0;0,731989;347;299;12;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00011.png
12;27/03/2021;03:16:12.302;1616814972.422;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,433;20,1784;80;55;143049548;143050453;-51,9119;-63,1328;-76,3604;24,4485;13,2275;143049715;0;0,70437;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00012.png
12;27/03/2021;03:16:12.368;1616814972.492;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,433;20,1784;80;55;143049548;143050453;-51,2105;-62,673;-76,3494;25,1389;13,6764;143049706;0;0,722885;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00012.png
12;27/03/2021;03:16:12.436;1616814972.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,433;20,1784;80;55;143049548;143050453;-57,0358;-62,3633;-76,3465;19,3108;13,9832;143049715;0;0,707107;140;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00012.png
13;27/03/2021;03:27:21.186;1616815641.302;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7071;20,4145;80;55;143049548;143050453;-47,2677;-62,8493;-76,3858;29,1181;13,5366;143049691;0;0,746314;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00013.png
13;27/03/2021;03:27:21.186;1616815641.302;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7071;20,4145;80;55;143049548;143050453;-47,2677;-62,8493;-76,3858;29,1181;13,5366;143049691;0;0,746314;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00013.png
13;27/03/2021;03:27:21.251;1616815641.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7071;20,4145;80;55;143049548;143050453;-63,3768;-62,2679;-76,3565;12,9798;14,0886;143049667;0;0,719628;68;333;6;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00013.png
14;27/03/2021;04:11:45.478;1616818305.582;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6451;20,3611;80;55;143049548;143050453;-52,7171;-63,2216;-76,3979;23,6809;13,1764;143049701;0;0,750291;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00014.png
14;27/03/2021;04:11:45.478;1616818305.582;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6451;20,3611;80;55;143049548;143050453;-52,7171;-63,2216;-76,3979;23,6809;13,1764;143049701;0;0,750291;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00014.png
14;27/03/2021;04:11:45.544;1616818305.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6451;20,3611;80;55;143049548;143050453;-59,8062;-62,7147;-76,3793;16,5732;13,6647;143049701;0;0,742104;71;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00014.png
15;27/03/2021;04:27:53.884;1616819274.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5809;20,3057;80;55;143049548;143050453;-46,6156;-63,2124;-76,3445;29,7289;13,1322;143049701;0;0,729843;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00015.png
15;27/03/2021;04:27:53.884;1616819274.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5809;20,3057;80;55;143049548;143050453;-46,6156;-63,2124;-76,3445;29,7289;13,1322;143049701;0;0,729843;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00015.png
15;27/03/2021;04:27:53.949;1616819274.070;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5809;20,3057;80;55;143049548;143050453;-56,1614;-62,4046;-76,2751;20,1137;13,8705;143049706;0;0,677315;68;294;5;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00015.png
16;27/03/2021;04:29:35.489;1616819375.578;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4552;20,1975;80;55;143049548;143050453;-52,434;-63,168;-76,324;23,8899;13,156;143049715;0;0,757575;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00016.png
16;27/03/2021;04:29:35.489;1616819375.578;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4552;20,1975;80;55;143049548;143050453;-52,434;-63,168;-76,324;23,8899;13,156;143049715;0;0,757575;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00016.png
16;27/03/2021;04:29:35.554;1616819375.647;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4552;20,1975;80;55;143049548;143050453;-62,8742;-62,7085;-76,3244;13,4502;13,6158;143049701;0;0,730025;69;299;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00016.png
17;27/03/2021;04:34:31.886;1616819672.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,541;20,2715;80;55;143049548;143050453;-49,9709;-63,1773;-76,3675;26,3966;13,1902;143049715;0;0,674205;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00017.png
17;27/03/2021;04:34:32.082;1616819672.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,541;20,2715;80;55;143049548;143050453;-46,2611;-62,186;-76,2738;30,0126;14,0877;143049715;0;0,709855;138;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00017.png
17;27/03/2021;04:34:32.214;1616819672.310;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,541;20,2715;80;55;143049548;143050453;-57,4794;-61,6594;-76,2535;18,7741;14,5941;143049715;0;0,736546;278;285;10;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00017.png
18;27/03/2021;05:04:08.943;1616821449.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9696;19,7794;80;55;143049548;143050453;-38,0959;-63,1009;-76,0303;37,9344;12,9294;143049730;0;0,780249;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00018.png
18;27/03/2021;05:04:08.943;1616821449.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9696;19,7794;80;55;143049548;143050453;-38,0959;-63,1009;-76,0303;37,9344;12,9294;143049730;0;0,780249;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00018.png
18;27/03/2021;05:04:09.074;1616821449.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9696;19,7794;80;55;143049548;143050453;-60,0741;-61,4984;-75,8644;15,7903;14,366;143049701;0;0,682958;140;299;31;354;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00018.png
19;27/03/2021;05:22:00.588;1616822520.674;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4444;20,1883;80;55;143049548;143050453;-49,0016;-62,9231;-76,2625;27,2609;13,3394;143049715;0;0,748401;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00019.png
19;27/03/2021;05:22:00.588;1616822520.674;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4444;20,1883;80;55;143049548;143050453;-49,0016;-62,9231;-76,2625;27,2609;13,3394;143049715;0;0,748401;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00019.png
19;27/03/2021;05:22:00.653;1616822520.744;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4444;20,1883;80;55;143049548;143050453;-62,9344;-62,3929;-76,2537;13,3193;13,8608;143050051;0;0,719009;70;-51;3;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00019.png
20;27/03/2021;05:48:28.097;1616824108.230;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7148;20,4211;80;55;143049548;143050453;-49,9853;-63,0085;-76,3263;26,341;13,3178;143049706;0;0,660285;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00020.png
20;27/03/2021;05:48:28.490;1616824108.578;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7148;20,4211;80;55;143049548;143050453;-43,2945;-60,715;-76,1718;32,8773;15,4568;143049706;0;0,719491;346;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00020.png
20;27/03/2021;05:48:28.621;1616824108.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7148;20,4211;80;55;143049548;143050453;-62,1409;-60,0719;-76,1273;13,9863;16,0553;143049701;0;0,704875;487;299;14;944;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00020.png
21;27/03/2021;05:51:26.486;1616824286.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7509;20,4522;80;55;143049548;143050453;-49,6617;-63,1277;-76,3674;26,7057;13,2397;143049701;0;0,692618;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00021.png
21;27/03/2021;05:51:26.486;1616824286.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7509;20,4522;80;55;143049548;143050453;-49,6617;-63,1277;-76,3674;26,7057;13,2397;143049701;0;0,692618;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00021.png
21;27/03/2021;05:51:26.618;1616824286.726;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7509;20,4522;80;55;143049548;143050453;-60,9705;-62,4103;-76,3469;15,3765;13,9366;143049715;0;0,698708;137;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00021.png
22;27/03/2021;05:59:00.718;1616824740.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7345;20,4381;80;55;143049548;143050453;-48,7822;-63,2004;-76,3938;27,6116;13,1935;143049701;0;0,706809;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00022.png
22;27/03/2021;05:59:00.718;1616824740.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7345;20,4381;80;55;143049548;143050453;-48,7822;-63,2004;-76,3938;27,6116;13,1935;143049701;0;0,706809;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00022.png
22;27/03/2021;05:59:00.784;1616824740.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7345;20,4381;80;55;143049548;143050453;-62,551;-62,514;-76,3853;13,8343;13,8713;143049691;0;0,704718;69;309;3;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00022.png
23;27/03/2021;06:32:05.352;1616826725.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4218;19,3077;80;55;143049548;143050453;-52,6439;-63,0379;-75,5196;22,8757;12,4817;143049701;0;0,68978;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00023.png
23;27/03/2021;06:32:05.352;1616826725.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4218;19,3077;80;55;143049548;143050453;-52,6439;-63,0379;-75,5196;22,8757;12,4817;143049701;0;0,68978;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00023.png
23;27/03/2021;06:32:05.483;1616826725.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4218;19,3077;80;55;143049548;143050453;-57,0131;-62,3736;-75,4796;18,4665;13,106;143049715;0;0,683845;140;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00023.png
24;27/03/2021;07:33:23.107;1616830403.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-52,7402;-63,1787;-76,0144;23,2742;12,8356;143049715;0;0,707792;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00024.png
24;27/03/2021;07:33:23.107;1616830403.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-52,7402;-63,1787;-76,0144;23,2742;12,8356;143049715;0;0,707792;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00024.png
24;27/03/2021;07:33:23.173;1616830403.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-63,2956;-62,6794;-76,0228;12,7272;13,3434;143049822;0;0,758728;69;178;1;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00024.png
25;27/03/2021;07:50:23.999;1616831424.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,349;20,1061;80;55;143049548;143050453;-46,1395;-63,1096;-76,2094;30,0699;13,0998;143049706;0;0,670724;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00025.png
25;27/03/2021;07:50:23.999;1616831424.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,349;20,1061;80;55;143049548;143050453;-46,1395;-63,1096;-76,2094;30,0699;13,0998;143049706;0;0,670724;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00025.png
25;27/03/2021;07:50:24.327;1616831424.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,349;20,1061;80;55;143049548;143050453;-57,4091;-62,0256;-76,148;18,7388;14,1224;143049715;0;0,712693;250;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00025.png
26;27/03/2021;07:59:06.579;1616831946.670;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5121;20,2465;80;55;143049548;143050453;-51,7377;-63,1948;-76,273;24,5353;13,0782;143049701;0;0,711988;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00026.png
26;27/03/2021;07:59:06.579;1616831946.670;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5121;20,2465;80;55;143049548;143050453;-51,7377;-63,1948;-76,273;24,5353;13,0782;143049701;0;0,711988;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00026.png
26;27/03/2021;07:59:06.644;1616831946.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5121;20,2465;80;55;143049548;143050453;-59,544;-62,6475;-76,2619;16,7179;13,6144;143049701;0;0,702676;68;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00026.png
27;27/03/2021;08:08:42.862;1616832523.002;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2577;20,0274;80;55;143049548;143050453;-51,8287;-63,2615;-76,2174;24,3887;12,9559;143049706;0;0,72979;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00027.png
27;27/03/2021;08:08:42.862;1616832523.002;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2577;20,0274;80;55;143049548;143050453;-51,8287;-63,2615;-76,2174;24,3887;12,9559;143049706;0;0,72979;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00027.png
27;27/03/2021;08:08:43.059;1616832523.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2577;20,0274;80;55;143049548;143050453;-59,6748;-62,5816;-76,1867;16,5119;13,6051;143049715;0;0,689922;213;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00027.png
28;27/03/2021;08:12:22.417;1616832742.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6091;20,3301;80;55;143049548;143050453;-41,7498;-62,7315;-76,1485;34,3987;13,417;143049706;0;0,7136;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00028.png
28;27/03/2021;08:12:22.417;1616832742.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6091;20,3301;80;55;143049548;143050453;-41,7498;-62,7315;-76,1485;34,3987;13,417;143049706;0;0,7136;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00028.png
28;27/03/2021;08:12:22.679;1616832742.862;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6091;20,3301;80;55;143049548;143050453;-57,7314;-61,4946;-76,1345;18,4032;14,6399;143049706;0;0,68892;338;294;9;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00028.png
