Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;26/04/2021;00:19:24.610;1619396364.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5735;16,0958;50;29,99;143049550;143050450;-53,3122;-62,8825;-75,4338;22,1216;12,5513;143049731;0;0,661482;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00001.png
1;26/04/2021;00:19:24.610;1619396364.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5735;16,0958;50;29,99;143049550;143050450;-53,3122;-62,8825;-75,4338;22,1216;12,5513;143049731;0;0,661482;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00001.png
1;26/04/2021;00:19:24.741;1619396364.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5735;16,0958;50;29,99;143049550;143050450;-62,6389;-62,5138;-75,4867;12,8478;12,9729;143049804;0;0,707395;179;196;1;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00001.png
2;26/04/2021;00:32:31.296;1619397151.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3446;16,764;50;29,99;143049550;143050450;-51,3421;-63,1356;-76,1653;24,8232;13,0298;143049731;0;0,688078;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00002.png
2;26/04/2021;00:32:31.361;1619397151.620;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3446;16,764;50;29,99;143049550;143050450;-50,4578;-62,6184;-76,1373;25,6795;13,5189;143049731;0;0,621647;212;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00002.png
2;26/04/2021;00:32:31.558;1619397152.368;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3446;16,764;50;29,99;143049550;143050450;-63,802;-62,2826;-76,0668;12,2648;13,7842;143049625;0;0,650123;951;375;7;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00002.png
3;26/04/2021;00:32:59.354;1619397179.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4693;16,8721;50;29,99;143049550;143050450;-53,989;-63,1166;-76,1519;22,163;13,0354;143049731;0;0,740044;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00003.png
3;26/04/2021;00:32:59.354;1619397179.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4693;16,8721;50;29,99;143049550;143050450;-53,989;-63,1166;-76,1519;22,163;13,0354;143049731;0;0,740044;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00003.png
3;26/04/2021;00:32:59.420;1619397179.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4693;16,8721;50;29,99;143049550;143050450;-62,5381;-62,6706;-76,1333;13,5952;13,4627;143049712;0;0,713569;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00003.png
4;26/04/2021;00:38:00.811;1619397480.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4477;15,9868;50;29,99;143049550;143050450;-52,741;-62,9602;-75,3119;22,5709;12,3517;143049731;0;0,636598;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00004.png
4;26/04/2021;00:38:00.811;1619397480.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4477;15,9868;50;29,99;143049550;143050450;-52,741;-62,9602;-75,3119;22,5709;12,3517;143049731;0;0,636598;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00004.png
4;26/04/2021;00:38:00.877;1619397481.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4477;15,9868;50;29,99;143049550;143050450;-62,9737;-62,4899;-75,3123;12,3387;12,8224;143049698;0;0,581164;166;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00004.png
5;26/04/2021;00:56:54.806;1619398614.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3177;16,7407;50;29,99;143049550;143050450;-53,5348;-63,1217;-76,0474;22,5126;12,9258;143049731;0;0,637177;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00005.png
5;26/04/2021;00:56:54.806;1619398614.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3177;16,7407;50;29,99;143049550;143050450;-53,5348;-63,1217;-76,0474;22,5126;12,9258;143049731;0;0,637177;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00005.png
5;26/04/2021;00:56:58.213;1619398618.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1519;16,597;50;29,99;143049550;143050450;-63,2459;-62,8721;-75,8834;12,6375;13,0114;143049669;0;0,703458;3372;331;3;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00005.png
6;26/04/2021;01:04:20.085;1619399060.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3544;16,7725;50;29,99;143049550;143050450;-45,8971;-62,9876;-76,0435;30,1464;13,0559;143049736;0;0,721924;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00006.png
6;26/04/2021;01:04:20.150;1619399060.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3544;16,7725;50;29,99;143049550;143050450;-40,0054;-62,2398;-76,0151;36,0098;13,7753;143049722;0;0,758486;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00006.png
6;26/04/2021;01:04:20.412;1619399060.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3544;16,7725;50;29,99;143049550;143050450;-61,6402;-61,3237;-75,9823;14,3421;14,6585;143049731;0;0,739373;346;269;29;702;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00006.png
7;26/04/2021;01:04:49.641;1619399089.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,421;16,8303;50;29,99;143049550;143050450;-45,0063;-62,9769;-76,1102;31,1039;13,1333;143049751;0;0,769753;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00007.png
7;26/04/2021;01:04:50.100;1619399090.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,421;16,8303;50;29,99;143049550;143050450;-35,2732;-58,9586;-75,9131;40,64;16,9545;143049736;0;0,727379;415;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00007.png
7;26/04/2021;01:04:50.493;1619399090.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,421;16,8303;50;29,99;143049550;143050450;-60,6256;-56,3485;-75,6803;15,0547;19,3317;143049731;0;0,743643;832;269;174;1521;36;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00007.png
8;26/04/2021;01:06:39.181;1619399199.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2185;16,6547;50;29,99;143049550;143050450;-56,6605;-63,1603;-75,9804;19,3198;12,8201;143049731;0;0,657594;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00008.png
8;26/04/2021;01:06:39.246;1619399199.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2185;16,6547;50;29,99;143049550;143050450;-54,0334;-62,8629;-75,9617;21,9283;13,0988;143049731;0;0,718084;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00008.png
8;26/04/2021;01:06:39.508;1619399199.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2185;16,6547;50;29,99;143049550;143050450;-61,8969;-62,2176;-75,9697;14,0727;13,7521;143049712;0;0,719968;350;288;4;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00008.png
9;26/04/2021;01:15:40.920;1619399741.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4007;16,8126;50;29,99;143049550;143050450;-56,1627;-62,9386;-75,9708;19,8081;13,0322;143049736;0;0,62888;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00009.png
9;26/04/2021;01:15:40.920;1619399741.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4007;16,8126;50;29,99;143049550;143050450;-56,1627;-62,9386;-75,9708;19,8081;13,0322;143049736;0;0,62888;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00009.png
9;26/04/2021;01:15:41.052;1619399741.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4007;16,8126;50;29,99;143049550;143050450;-63,3466;-62,6725;-75,9283;12,5817;13,2558;143049591;0;0,74408;67;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00009.png
10;26/04/2021;01:19:02.727;1619399942.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2213;16,6572;50;29,99;143049550;143050450;-54,6131;-63,0802;-75,8988;21,2857;12,8185;143049731;0;0,653219;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00010.png
10;26/04/2021;01:19:04.300;1619399944.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5721;16,9612;50;29,99;143049550;143050450;-45,3181;-62,7293;-75,8417;30,5236;13,1124;143049731;0;0,695006;1532;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00010.png
10;26/04/2021;01:19:04.431;1619399944.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5721;16,9612;50;29,99;143049550;143050450;-61,5593;-61,7897;-75,8059;14,2466;14,0162;143049746;0;0,710082;1670;254;11;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00010.png
11;26/04/2021;01:22:48.087;1619400168.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,143;16,5893;50;29,99;143049550;143050450;-56,5225;-63,0578;-75,8453;19,3228;12,7876;143049731;0;0,670377;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00011.png
11;26/04/2021;01:22:48.087;1619400168.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,143;16,5893;50;29,99;143049550;143050450;-56,5225;-63,0578;-75,8453;19,3228;12,7876;143049731;0;0,670377;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00011.png
11;26/04/2021;01:22:48.153;1619400168.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,143;16,5893;50;29,99;143049550;143050450;-60,4812;-62,7491;-75,8319;15,3507;13,0828;143049731;0;0,642688;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00011.png
12;26/04/2021;01:23:40.716;1619400220.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7248;17,0935;50;29,99;143049550;143050450;-52,2892;-62,6602;-75,9742;23,6851;13,314;143049736;0;0,765676;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00012.png
12;26/04/2021;01:23:40.716;1619400220.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7248;17,0935;50;29,99;143049550;143050450;-52,2892;-62,6602;-75,9742;23,6851;13,314;143049736;0;0,765676;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00012.png
12;26/04/2021;01:23:41.044;1619400221.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7248;17,0935;50;29,99;143049550;143050450;-60,39;-61,8342;-75,9355;15,5455;14,1014;143049746;0;0,735728;277;254;6;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00012.png
13;26/04/2021;01:30:25.194;1619400625.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3144;16,7378;50;29,99;143049550;143050450;-55,7351;-62,9943;-75,9184;20,1833;12,9241;143049775;0;0,674385;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00013.png
13;26/04/2021;01:30:25.194;1619400625.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3144;16,7378;50;29,99;143049550;143050450;-55,7351;-62,9943;-75,9184;20,1833;12,9241;143049775;0;0,674385;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00013.png
13;26/04/2021;01:30:25.391;1619400625.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3144;16,7378;50;29,99;143049550;143050450;-62,8877;-62,5732;-75,8415;12,9538;13,2683;143049746;0;0,680933;139;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00013.png
14;26/04/2021;01:58:22.727;1619402302.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0374;17,3644;50;29,99;143049550;143050450;-55,7013;-62,8355;-76,2482;20,5468;13,4127;143049712;0;0,692499;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00014.png
14;26/04/2021;01:58:23.252;1619402303.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1;18,2852;50;29,99;143049550;143050450;-47,2987;-61,64;-76,1835;28,8848;14,5435;143049722;0;0,703107;523;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00014.png
14;26/04/2021;01:58:23.841;1619402303.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1;18,2852;50;29,99;143049550;143050450;-59,5249;-59,6999;-76,1495;16,6245;16,4496;143049712;0;0,686774;1154;288;28;1755;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00014.png
15;26/04/2021;02:26:17.037;1619403977.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5413;16,9345;50;29,99;143049550;143050450;-55,8886;-62,8842;-76,1314;20,2428;13,2472;143049722;0;0,805467;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00015.png
15;26/04/2021;02:26:17.103;1619403977.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5413;16,9345;50;29,99;143049550;143050450;-55,6912;-62,652;-76,1336;20,4423;13,4816;143049731;0;0,722687;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00015.png
15;26/04/2021;02:26:17.234;1619403977.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5413;16,9345;50;29,99;143049550;143050450;-61,8231;-62,4215;-76,1351;14,312;13,7136;143049712;0;0,721116;209;288;3;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00015.png
16;26/04/2021;02:31:42.937;1619404303.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7254;50;29,99;143049550;143050450;-56,6424;-63,1417;-76,0005;19,3582;12,8588;143049731;0;0,672737;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00016.png
16;26/04/2021;02:31:42.937;1619404303.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7254;50;29,99;143049550;143050450;-56,6424;-63,1417;-76,0005;19,3582;12,8588;143049731;0;0,672737;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00016.png
16;26/04/2021;02:31:43.003;1619404303.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7254;50;29,99;143049550;143050450;-61,7099;-62,8297;-76,0071;14,2972;13,1774;143049731;0;0,722086;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00016.png
17;26/04/2021;02:35:04.485;1619404504.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1367;16,5839;50;29,99;143049550;143050450;-56,2207;-63,1632;-75,9063;19,6857;12,7432;143049731;0;0,693566;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00017.png
17;26/04/2021;02:35:04.485;1619404504.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1367;16,5839;50;29,99;143049550;143050450;-56,2207;-63,1632;-75,9063;19,6857;12,7432;143049731;0;0,693566;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00017.png
17;26/04/2021;02:35:04.551;1619404504.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1367;16,5839;50;29,99;143049550;143050450;-62,4639;-62,8356;-75,8965;13,4325;13,0608;143049746;0;0,728584;67;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00017.png
18;26/04/2021;03:07:51.196;1619406471.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3033;16,7283;50;29,99;143049550;143050450;-56,5276;-62,9995;-75,9918;19,4642;12,9924;143049731;0;0,715795;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00018.png
18;26/04/2021;03:07:51.196;1619406471.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3033;16,7283;50;29,99;143049550;143050450;-56,5276;-62,9995;-75,9918;19,4642;12,9924;143049731;0;0,715795;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00018.png
18;26/04/2021;03:07:51.262;1619406471.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3033;16,7283;50;29,99;143049550;143050450;-63,0808;-62,7457;-75,9763;12,8955;13,2305;143049562;0;0,645774;70;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00018.png
19;26/04/2021;03:21:37.720;1619407297.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4691;16,8719;50;29,99;143049550;143050450;-56,257;-62,9231;-75,9758;19,7188;13,0527;143049746;0;0,649234;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00019.png
19;26/04/2021;03:21:37.720;1619407297.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4691;16,8719;50;29,99;143049550;143050450;-56,257;-62,9231;-75,9758;19,7188;13,0527;143049746;0;0,649234;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00019.png
19;26/04/2021;03:21:37.916;1619407298.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4691;16,8719;50;29,99;143049550;143050450;-62,3287;-62,4631;-75,9382;13,6095;13,4751;143049731;0;0,704472;207;269;1;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00019.png
20;26/04/2021;03:24:36.252;1619407476.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1464;16,5922;50;29,99;143049550;143050450;-53,0226;-62,9311;-75,8367;22,8141;12,9056;143049731;0;0,66119;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00020.png
20;26/04/2021;03:24:36.252;1619407476.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1464;16,5922;50;29,99;143049550;143050450;-53,0226;-62,9311;-75,8367;22,8141;12,9056;143049731;0;0,66119;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00020.png
20;26/04/2021;03:24:36.384;1619407476.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1464;16,5922;50;29,99;143049550;143050450;-61,4973;-62,3774;-75,8223;14,325;13,4449;143049736;0;0,696029;140;264;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00020.png
21;26/04/2021;03:36:50.263;1619408210.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8714;17,2206;50;29,99;143049550;143050450;-55,7448;-63,1171;-76,405;20,6602;13,2879;143049746;0;0,710392;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00021.png
21;26/04/2021;03:36:50.329;1619408210.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8714;17,2206;50;29,99;143049550;143050450;-50,6062;-62,7689;-76,3786;25,7724;13,6097;143049736;0;0,698877;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00021.png
21;26/04/2021;03:36:50.394;1619408210.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8714;17,2206;50;29,99;143049550;143050450;-62,0342;-62,339;-76,3622;14,3279;14,0232;143049654;0;0,661628;139;346;4;351;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00021.png
22;26/04/2021;03:51:56.848;1619409116.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-43,2119;-63,1164;-76,5074;33,2954;13,3909;143049731;0;0,750499;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00022.png
22;26/04/2021;03:51:56.848;1619409116.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-43,2119;-63,1164;-76,5074;33,2954;13,3909;143049731;0;0,750499;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00022.png
22;26/04/2021;03:51:56.979;1619409117.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-62,4054;-61,9768;-76,3884;13,983;14,4115;143049746;0;0,812539;139;254;20;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00022.png
23;26/04/2021;03:52:47.649;1619409167.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7846;17,1453;50;29,99;143049550;143050450;-51,4018;-63,1576;-76,3625;24,9608;13,2049;143049731;0;0,757117;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00023.png
23;26/04/2021;03:52:47.649;1619409167.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7846;17,1453;50;29,99;143049550;143050450;-51,4018;-63,1576;-76,3625;24,9608;13,2049;143049731;0;0,757117;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00023.png
23;26/04/2021;03:52:47.714;1619409167.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7846;17,1453;50;29,99;143049550;143050450;-63,428;-62,5881;-76,3325;12,9045;13,7444;143049944;0;0,720035;70;56;6;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00023.png
24;26/04/2021;04:04:38.247;1619409878.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6461;17,0253;50;29,99;143049550;143050450;-54,8839;-63,1792;-76,3203;21,4364;13,1411;143049731;0;0,715051;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00024.png
24;26/04/2021;04:04:38.247;1619409878.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6461;17,0253;50;29,99;143049550;143050450;-54,8839;-63,1792;-76,3203;21,4364;13,1411;143049731;0;0,715051;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00024.png
24;26/04/2021;04:04:38.313;1619409878.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6461;17,0253;50;29,99;143049550;143050450;-60,7091;-62,7838;-76,3173;15,6082;13,5336;143049736;0;0,723918;69;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00024.png
25;26/04/2021;04:10:02.790;1619410202.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,856;17,2072;50;29,99;143049550;143050450;-55,8632;-63,1294;-76,5389;20,6757;13,4095;143049707;0;0,763735;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00025.png
25;26/04/2021;04:10:02.790;1619410202.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,856;17,2072;50;29,99;143049550;143050450;-55,8632;-63,1294;-76,5389;20,6757;13,4095;143049707;0;0,763735;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00025.png
25;26/04/2021;04:10:03.052;1619410203.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,856;17,2072;50;29,99;143049550;143050450;-63,1281;-62,4463;-76,5077;13,3797;14,0614;143049944;0;0,73551;275;56;5;585;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00025.png
26;26/04/2021;04:11:52.106;1619410312.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7847;17,1454;50;29,99;143049550;143050450;-53,4515;-63,2442;-76,4817;23,0303;13,2376;143049722;0;0,712489;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00026.png
26;26/04/2021;04:11:52.106;1619410312.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7847;17,1454;50;29,99;143049550;143050450;-53,4515;-63,2442;-76,4817;23,0303;13,2376;143049722;0;0,712489;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00026.png
26;26/04/2021;04:11:52.302;1619410312.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7847;17,1454;50;29,99;143049550;143050450;-63,3508;-62,4838;-76,4602;13,1094;13,9764;143049698;0;0,757573;207;302;4;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00026.png
27;26/04/2021;04:20:51.235;1619410851.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-54,87;-63,1931;-76,3573;21,4873;13,1642;143049746;0;0,618837;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00027.png
27;26/04/2021;04:20:51.366;1619410851.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-46,337;-62,7908;-76,2818;29,9447;13,4909;143049722;0;0,694509;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00027.png
27;26/04/2021;04:20:51.431;1619410851.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-61,5504;-62,1681;-76,262;14,7116;14,0939;143049731;0;0,722996;139;269;9;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00027.png
28;26/04/2021;04:37:49.940;1619411870.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2788;16,707;50;29,99;143049550;143050450;-54,5205;-63,1243;-75,9404;21,4199;12,8161;143049731;0;0,619001;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00028.png
