Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;20/06/2021;00:04:05.363;1624147445.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-55,2075;-61,9207;-72,7885;17,5811;10,8679;143049760;0;0,586091;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00001.png
1;20/06/2021;00:04:05.363;1624147445.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-55,2075;-61,9207;-72,7885;17,5811;10,8679;143049760;0;0,586091;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00001.png
1;20/06/2021;00:04:05.429;1624147445.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-61,6971;-61,5963;-72,785;11,0879;11,1887;143049683;0;0,539693;66;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00001.png
2;20/06/2021;00:05:49.763;1624147549.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-54,9047;-61,8482;-72,7027;17,7979;10,8545;143049760;0;0,583314;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00002.png
2;20/06/2021;00:05:49.763;1624147549.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-54,9047;-61,8482;-72,7027;17,7979;10,8545;143049760;0;0,583314;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00002.png
2;20/06/2021;00:05:49.828;1624147549.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-61,1882;-61,5532;-72,7005;11,5123;11,1473;143049760;0;0,503936;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00002.png
3;20/06/2021;00:06:25.021;1624147585.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-54,7319;-61,8098;-72,6877;17,9558;10,8779;143049775;0;0,523511;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00003.png
3;20/06/2021;00:06:25.021;1624147585.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-54,7319;-61,8098;-72,6877;17,9558;10,8779;143049775;0;0,523511;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00003.png
3;20/06/2021;00:06:25.152;1624147585.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-62,0756;-61,4833;-72,6899;10,6143;11,2066;143049606;0;0,513479;137;394;2;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00003.png
4;20/06/2021;00:06:50.842;1624147610.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,111;13,9618;50;29,99;143049550;143050450;-53,6262;-61,9288;-72,8578;19,2316;10,9289;143049760;0;0,531485;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00004.png
4;20/06/2021;00:06:50.842;1624147610.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,111;13,9618;50;29,99;143049550;143050450;-53,6262;-61,9288;-72,8578;19,2316;10,9289;143049760;0;0,531485;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00004.png
4;20/06/2021;00:06:51.301;1624147611.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8685;14,6182;50;29,99;143049550;143050450;-61,2845;-61,1986;-72,8574;11,5729;11,6587;143049760;0;0,541985;485;240;4;819;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00004.png
5;20/06/2021;00:12:29.663;1624147949.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4531;14,2583;50;29,99;143049550;143050450;-54,1238;-61,8785;-72,8011;18,6773;10,9226;143049760;0;0,578081;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00005.png
5;20/06/2021;00:12:29.663;1624147949.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4531;14,2583;50;29,99;143049550;143050450;-54,1238;-61,8785;-72,8011;18,6773;10,9226;143049760;0;0,578081;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00005.png
5;20/06/2021;00:12:29.859;1624147950.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4531;14,2583;50;29,99;143049550;143050450;-62,2835;-61,3154;-72,7906;10,5072;11,4752;143049683;0;0,498613;208;317;7;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00005.png
6;20/06/2021;00:16:54.364;1624148214.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1694;14,0124;50;29,99;143049550;143050450;-56,1819;-61,9686;-72,8015;16,6195;10,8329;143049775;0;0,513969;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00006.png
6;20/06/2021;00:16:54.364;1624148214.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1694;14,0124;50;29,99;143049550;143050450;-56,1819;-61,9686;-72,8015;16,6195;10,8329;143049775;0;0,513969;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00006.png
6;20/06/2021;00:16:54.495;1624148214.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1694;14,0124;50;29,99;143049550;143050450;-58,9839;-61,6765;-72,7882;13,8043;11,1116;143049760;0;0,551609;137;240;7;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00006.png
7;20/06/2021;00:17:13.173;1624148233.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2419;14,0753;50;29,99;143049550;143050450;-52,0314;-61,8897;-72,7335;20,7021;10,8437;143049751;0;0,610947;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00007.png
7;20/06/2021;00:17:13.173;1624148233.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2419;14,0753;50;29,99;143049550;143050450;-52,0314;-61,8897;-72,7335;20,7021;10,8437;143049751;0;0,610947;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00007.png
7;20/06/2021;00:17:13.238;1624148233.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2419;14,0753;50;29,99;143049550;143050450;-59,3004;-61,4206;-72,7265;13,4261;11,3059;143049746;0;0,565118;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00007.png
8;20/06/2021;00:17:51.577;1624148271.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,225;14,0606;50;29,99;143049550;143050450;-48,0715;-61,8514;-72,7792;24,7076;10,9277;143049770;0;0,56072;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00008.png
8;20/06/2021;00:17:51.577;1624148271.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,225;14,0606;50;29,99;143049550;143050450;-48,0715;-61,8514;-72,7792;24,7076;10,9277;143049770;0;0,56072;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00008.png
8;20/06/2021;00:17:51.708;1624148271.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,225;14,0606;50;29,99;143049550;143050450;-59,0294;-61,2248;-72,7795;13,7501;11,5548;143049760;0;0,49279;137;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00008.png
9;20/06/2021;00:18:19.561;1624148299.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2657;14,0958;50;29,99;143049550;143050450;-48,9602;-61,8705;-72,752;23,7918;10,8814;143049775;0;0,584834;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00009.png
9;20/06/2021;00:18:19.561;1624148299.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2657;14,0958;50;29,99;143049550;143050450;-48,9602;-61,8705;-72,752;23,7918;10,8814;143049775;0;0,584834;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00009.png
9;20/06/2021;00:18:19.692;1624148299.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2657;14,0958;50;29,99;143049550;143050450;-59,9389;-60,9764;-72,7373;12,7984;11,7609;143049770;0;0,534838;138;230;10;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00009.png
10;20/06/2021;00:18:31.095;1624148311.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-56,2783;-62,0541;-72,7458;16,4675;10,6917;143049760;0;0,526993;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00010.png
10;20/06/2021;00:18:31.095;1624148311.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-56,2783;-62,0541;-72,7458;16,4675;10,6917;143049760;0;0,526993;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00010.png
10;20/06/2021;00:18:31.160;1624148311.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-61,8731;-61,7738;-72,7479;10,8748;10,9741;143049712;0;0,56076;66;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00010.png
11;20/06/2021;00:19:39.546;1624148379.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0806;13,9355;50;29,99;143049550;143050450;-51,133;-61,9879;-72,7139;21,5809;10,7261;143049760;0;0,615815;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00011.png
11;20/06/2021;00:19:39.546;1624148379.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0806;13,9355;50;29,99;143049550;143050450;-51,133;-61,9879;-72,7139;21,5809;10,7261;143049760;0;0,615815;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00011.png
11;20/06/2021;00:19:39.611;1624148379.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0806;13,9355;50;29,99;143049550;143050450;-61,8682;-61,4698;-72,7085;10,8403;11,2387;143049944;0;0,506237;69;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00011.png
12;20/06/2021;00:21:37.576;1624148497.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4061;14,2175;50;29,99;143049550;143050450;-56,1564;-61,8549;-72,8518;16,6954;10,9969;143049775;0;0,555359;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00012.png
12;20/06/2021;00:21:37.641;1624148497.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4061;14,2175;50;29,99;143049550;143050450;-52,3936;-61,6208;-72,8568;20,4632;11,236;143049775;0;0,543993;70;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00012.png
12;20/06/2021;00:21:37.707;1624148497.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4061;14,2175;50;29,99;143049550;143050450;-59,7958;-61,3123;-72,8336;13,0377;11,5212;143049770;0;0,474729;140;230;2;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00012.png
13;20/06/2021;00:24:06.803;1624148646.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,325;50;29,99;143049550;143050450;-40,8314;-61,7188;-72,852;32,0207;11,1332;143049770;0;0,610643;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00013.png
13;20/06/2021;00:24:06.803;1624148646.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,325;50;29,99;143049550;143050450;-40,8314;-61,7188;-72,852;32,0207;11,1332;143049770;0;0,610643;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00013.png
13;20/06/2021;00:24:09.228;1624148649.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7779;16,2729;50;29,99;143049550;143050450;-61,7631;-59,5576;-72,7769;11,0138;13,2193;143049625;0;0,528834;2436;375;22;1170;5;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00013.png
14;20/06/2021;00:24:39.323;1624148679.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2182;14,0547;50;29,99;143049550;143050450;-54,4779;-62,0585;-72,8591;18,3812;10,8005;143049760;0;0,580904;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00014.png
14;20/06/2021;00:24:39.323;1624148679.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2182;14,0547;50;29,99;143049550;143050450;-54,4779;-62,0585;-72,8591;18,3812;10,8005;143049760;0;0,580904;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00014.png
14;20/06/2021;00:24:39.389;1624148679.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2182;14,0547;50;29,99;143049550;143050450;-61,611;-61,6894;-72,8646;11,2536;11,1752;143049640;0;0,566887;69;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00014.png
15;20/06/2021;00:25:33.653;1624148733.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1212;13,9706;50;29,99;143049550;143050450;-55,5908;-62,0474;-72,829;17,2382;10,7816;143049760;0;0,520716;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00015.png
15;20/06/2021;00:25:33.718;1624148733.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1212;13,9706;50;29,99;143049550;143050450;-40,2967;-61,7473;-72,821;32,5242;11,0736;143049770;0;0,599859;69;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00015.png
15;20/06/2021;00:25:34.046;1624148734.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1212;13,9706;50;29,99;143049550;143050450;-60,4238;-60,4635;-72,763;12,3391;12,2995;143049775;0;0,494625;418;225;31;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00015.png
16;20/06/2021;00:25:43.221;1624148743.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5112;14,3086;50;29,99;143049550;143050450;-54,1653;-61,6811;-72,7895;18,6242;11,1083;143049760;0;0,522168;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00016.png
16;20/06/2021;00:25:43.221;1624148743.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5112;14,3086;50;29,99;143049550;143050450;-54,1653;-61,6811;-72,7895;18,6242;11,1083;143049760;0;0,522168;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00016.png
16;20/06/2021;00:25:43.286;1624148743.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5112;14,3086;50;29,99;143049550;143050450;-61,544;-61,3643;-72,8005;11,2565;11,4363;143049746;0;0,547769;70;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00016.png
17;20/06/2021;00:27:50.050;1624148870.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,093;13,9462;50;29,99;143049550;143050450;-39,6958;-61,6125;-72,5779;32,882;10,9654;143049760;0;0,620046;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-20_00017.png
17;20/06/2021;00:27:50.050;1624148870.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,093;13,9462;50;29,99;143049550;143050450;-39,6958;-61,6125;-72,5779;32,882;10,9654;143049760;0;0,620046;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-20_00017.png
17;20/06/2021;00:27:50.836;1624148870.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,093;13,9462;50;29,99;143049550;143050450;-61,0002;-58,3626;-72,4406;11,4405;14,078;143049760;0;0,586445;766;240;37;1404;14;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-20_00017.png
