Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;13/03/2021;00:12:19.033;1615594339.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3182;18,3573;80;55;143049548;143050453;-49,4825;-62,6;-74,3307;24,8482;11,7307;143049691;0;0,592584;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00001.png
1;13/03/2021;00:12:21.001;1615594341.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,3057;26,0965;80;55;143049548;143050453;-44,0949;-55,7654;-74,1739;30,079;18,4085;143049691;0;0,643771;1921;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00001.png
1;13/03/2021;00:12:21.131;1615594341.247;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,3057;26,0965;80;55;143049548;143050453;-49,3083;-54,9112;-74,1486;24,8403;19,2374;143049691;0;0,608012;2062;309;27;2714;9;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00001.png
2;13/03/2021;00:12:27.947;1615594348.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5852;17,7262;80;55;143049548;143050453;-53,2407;-62,772;-74,192;20,9513;11,42;143049706;0;0,612759;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00002.png
2;13/03/2021;00:12:27.947;1615594348.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5852;17,7262;80;55;143049548;143050453;-53,2407;-62,772;-74,192;20,9513;11,42;143049706;0;0,612759;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00002.png
2;13/03/2021;00:12:28.012;1615594348.190;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5852;17,7262;80;55;143049548;143050453;-62,0014;-62,2991;-74,1752;12,1738;11,8762;143049701;0;0,579583;109;299;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00002.png
3;13/03/2021;00:33:59.093;1615595639.272;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1534;19,0766;80;55;143049548;143050453;-50,9123;-62,5064;-74,8421;23,9298;12,3358;143049701;0;0,598006;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00003.png
3;13/03/2021;00:33:59.093;1615595639.272;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1534;19,0766;80;55;143049548;143050453;-50,9123;-62,5064;-74,8421;23,9298;12,3358;143049701;0;0,598006;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00003.png
3;13/03/2021;00:33:59.224;1615595639.394;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1534;19,0766;80;55;143049548;143050453;-62,9566;-62,0367;-74,7832;11,8266;12,7465;143049594;0;0,589277;120;406;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00003.png
4;13/03/2021;00:44:22.463;1615596262.558;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1693;18,2291;80;55;143049548;143050453;-49,5832;-62,5796;-74,4421;24,859;11,8625;143049701;0;0,642246;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00004.png
4;13/03/2021;00:44:22.463;1615596262.558;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1693;18,2291;80;55;143049548;143050453;-49,5832;-62,5796;-74,4421;24,859;11,8625;143049701;0;0,642246;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00004.png
