Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;07/05/2021;00:28:08.185;1620347288.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,849;17,2011;50;29,99;143049550;143050450;-38,9226;-63,1601;-76,5197;37,5971;13,3596;143049751;0;0,903409;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00001.png
1;07/05/2021;00:28:08.185;1620347288.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,849;17,2011;50;29,99;143049550;143050450;-38,9226;-63,1601;-76,5197;37,5971;13,3596;143049751;0;0,903409;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00001.png
1;07/05/2021;00:28:08.317;1620347288.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,849;17,2011;50;29,99;143049550;143050450;-61,9799;-62,0452;-76,3512;14,3714;14,3061;143049683;0;0,715175;65;317;29;234;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00001.png
2;07/05/2021;00:28:16.115;1620347296.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6688;17,045;50;29,99;143049550;143050450;-55,2662;-63,354;-76,4575;21,1913;13,1035;143049731;0;0,709433;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00002.png
2;07/05/2021;00:28:16.115;1620347296.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6688;17,045;50;29,99;143049550;143050450;-55,2662;-63,354;-76,4575;21,1913;13,1035;143049731;0;0,709433;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00002.png
2;07/05/2021;00:28:16.181;1620347296.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6688;17,045;50;29,99;143049550;143050450;-63,5888;-62,9578;-76,4481;12,8594;13,4904;143049746;0;0,719463;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00002.png
3;07/05/2021;00:30:42.171;1620347442.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8846;17,232;50;29,99;143049550;143050450;-52,0293;-63,0359;-76,4585;24,4292;13,4226;143049736;0;0,741546;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00003.png
3;07/05/2021;00:30:42.433;1620347442.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8846;17,232;50;29,99;143049550;143050450;-51,0333;-62,059;-76,4309;25,3976;14,3719;143049731;0;0,771134;279;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00003.png
3;07/05/2021;00:30:42.630;1620347442.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8846;17,232;50;29,99;143049550;143050450;-63,1422;-61,785;-76,3871;13,2449;14,6021;143049712;0;0,716499;419;288;13;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00003.png
4;07/05/2021;00:31:42.297;1620347502.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4778;16,8794;50;29,99;143049550;143050450;-52,9435;-63,2085;-76,1938;23,2503;12,9853;143049731;0;0,673998;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00004.png
4;07/05/2021;00:31:42.297;1620347502.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4778;16,8794;50;29,99;143049550;143050450;-52,9435;-63,2085;-76,1938;23,2503;12,9853;143049731;0;0,673998;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00004.png
4;07/05/2021;00:31:42.363;1620347502.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4778;16,8794;50;29,99;143049550;143050450;-60,7554;-62,7116;-76,1774;15,422;13,4658;143049712;0;0,68286;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00004.png
5;07/05/2021;00:35:45.683;1620347745.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8033;17,1616;50;29,99;143049550;143050450;-52,6402;-63,3034;-76,5201;23,8798;13,2167;143049731;0;0,663024;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00005.png
5;07/05/2021;00:35:45.814;1620347745.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8033;17,1616;50;29,99;143049550;143050450;-50,9254;-62,7954;-76,4533;25,5279;13,6579;143049731;0;0,692138;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00005.png
5;07/05/2021;00:35:45.945;1620347746.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8033;17,1616;50;29,99;143049550;143050450;-62,0737;-62,4315;-76,4587;14,385;14,0273;143049746;0;0,784565;211;254;9;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00005.png
6;07/05/2021;00:37:04.983;1620347825.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9165;17,2597;50;29,99;143049550;143050450;-47,745;-62,9281;-76,4976;28,7525;13,5694;143049731;0;0,697987;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00006.png
6;07/05/2021;00:37:05.049;1620347825.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9165;17,2597;50;29,99;143049550;143050450;-45,1153;-62,3246;-76,4388;31,3235;14,1142;143049731;0;0,697676;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00006.png
6;07/05/2021;00:37:05.508;1620347825.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9165;17,2597;50;29,99;143049550;143050450;-62,3964;-60,2964;-76,3968;14,0004;16,1004;143049712;0;0,734583;553;288;23;1053;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00006.png
7;07/05/2021;00:41:27.416;1620348087.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8532;17,2048;50;29,99;143049550;143050450;-55,4979;-63,315;-76,5559;21,058;13,2409;143049746;0;0,68367;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00007.png
7;07/05/2021;00:41:27.416;1620348087.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8532;17,2048;50;29,99;143049550;143050450;-55,4979;-63,315;-76,5559;21,058;13,2409;143049746;0;0,68367;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00007.png
7;07/05/2021;00:41:27.481;1620348087.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8532;17,2048;50;29,99;143049550;143050450;-60,0328;-62,937;-76,5449;16,512;13,6079;143049746;0;0,692868;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00007.png
8;07/05/2021;00:41:47.280;1620348107.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-46,1707;-63,215;-76,4945;30,3238;13,2794;143049746;0;0,684111;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00008.png
8;07/05/2021;00:41:47.346;1620348107.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-43,7214;-62,4079;-76,4409;32,7195;14,033;143049736;0;0,704676;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00008.png
8;07/05/2021;00:41:47.937;1620348108.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-60,7143;-60,561;-76,3245;15,6102;15,7635;143049746;0;0,750719;625;254;26;1170;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00008.png
9;07/05/2021;00:47:48.484;1620348468.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,942;17,2817;50;29,99;143049550;143050450;-54,8732;-63,3016;-76,6182;21,7451;13,3167;143049731;0;0,72385;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00009.png
9;07/05/2021;00:47:48.484;1620348468.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,942;17,2817;50;29,99;143049550;143050450;-54,8732;-63,3016;-76,6182;21,7451;13,3167;143049731;0;0,72385;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00009.png
9;07/05/2021;00:47:48.614;1620348468.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,942;17,2817;50;29,99;143049550;143050450;-62,7732;-62,7815;-76,5932;13,82;13,8117;143049731;0;0,734904;139;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00009.png
10;07/05/2021;00:58:54.142;1620349134.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5593;16,9501;50;29,99;143049550;143050450;-52,1107;-63,3484;-76,4181;24,3074;13,0697;143049731;0;0,738704;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00010.png
10;07/05/2021;00:58:54.142;1620349134.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5593;16,9501;50;29,99;143049550;143050450;-52,1107;-63,3484;-76,4181;24,3074;13,0697;143049731;0;0,738704;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00010.png
10;07/05/2021;00:58:54.337;1620349134.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5593;16,9501;50;29,99;143049550;143050450;-63,6362;-62,8521;-76,3637;12,7275;13,5116;143049591;0;0,692579;233;409;5;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00010.png
11;07/05/2021;01:02:40.476;1620349360.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6085;16,9927;50;29,99;143049550;143050450;-49,5435;-63,2859;-76,4522;26,9086;13,1663;143049731;0;0,692063;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00011.png
11;07/05/2021;01:02:40.476;1620349360.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6085;16,9927;50;29,99;143049550;143050450;-49,5435;-63,2859;-76,4522;26,9086;13,1663;143049731;0;0,692063;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00011.png
11;07/05/2021;01:02:40.804;1620349360.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6085;16,9927;50;29,99;143049550;143050450;-60,1497;-62,2764;-76,3501;16,2003;14,0737;143049731;0;0,767247;331;269;11;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00011.png
12;07/05/2021;01:05:13.353;1620349513.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8167;17,1732;50;29,99;143049550;143050450;-50,3398;-63,2125;-76,5823;26,2425;13,3699;143049746;0;0,716866;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00012.png
12;07/05/2021;01:05:13.353;1620349513.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8167;17,1732;50;29,99;143049550;143050450;-50,3398;-63,2125;-76,5823;26,2425;13,3699;143049746;0;0,716866;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00012.png
12;07/05/2021;01:05:13.418;1620349513.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8167;17,1732;50;29,99;143049550;143050450;-60,048;-62,6674;-76,5626;16,5145;13,8952;143049746;0;0,668487;72;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00012.png
13;07/05/2021;01:08:05.932;1620349686.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8401;17,1935;50;29,99;143049550;143050450;-56,6763;-63,2721;-76,605;19,9287;13,3329;143049731;0;0,778121;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00013.png
13;07/05/2021;01:08:05.932;1620349686.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8401;17,1935;50;29,99;143049550;143050450;-56,6763;-63,2721;-76,605;19,9287;13,3329;143049731;0;0,778121;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00013.png
13;07/05/2021;01:08:05.997;1620349686.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8401;17,1935;50;29,99;143049550;143050450;-63,3626;-62,978;-76,5951;13,2325;13,6171;143049625;0;0,708573;110;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00013.png
14;07/05/2021;01:10:44.736;1620349844.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6099;16,994;50;29,99;143049550;143050450;-56,6053;-63,2968;-76,3529;19,7476;13,0561;143049731;0;0,733249;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00014.png
14;07/05/2021;01:10:44.736;1620349844.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6099;16,994;50;29,99;143049550;143050450;-56,6053;-63,2968;-76,3529;19,7476;13,0561;143049731;0;0,733249;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00014.png
14;07/05/2021;01:10:44.802;1620349844.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6099;16,994;50;29,99;143049550;143050450;-60,437;-62,9676;-76,3763;15,9394;13,4087;143049731;0;0,718302;110;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00014.png
15;07/05/2021;01:13:47.094;1620350027.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5608;16,9514;50;29,99;143049550;143050450;-55,0469;-63,3231;-76,3936;21,3467;13,0705;143049731;0;0,76234;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00015.png
15;07/05/2021;01:13:47.094;1620350027.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5608;16,9514;50;29,99;143049550;143050450;-55,0469;-63,3231;-76,3936;21,3467;13,0705;143049731;0;0,76234;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00015.png
15;07/05/2021;01:13:47.159;1620350027.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5608;16,9514;50;29,99;143049550;143050450;-62,8664;-62,9201;-76,381;13,5146;13,4608;143049746;0;0,803837;108;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00015.png
16;07/05/2021;01:16:52.690;1620350212.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5692;16,9587;50;29,99;143049550;143050450;-51,665;-63,3081;-76,4373;24,7724;13,1292;143049736;0;0,713045;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00016.png
16;07/05/2021;01:16:53.678;1620350213.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,869;18,0851;50;29,99;143049550;143050450;-43,4865;-61,545;-76,3064;32,8199;14,7614;143049736;0;0,815229;1009;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00016.png
16;07/05/2021;01:16:54.206;1620350214.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,869;18,0851;50;29,99;143049550;143050450;-62,9344;-59,4527;-76,3408;13,4064;16,8881;143049712;0;0,759945;1547;288;36;1521;12;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00016.png
17;07/05/2021;01:30:03.961;1620351004.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4281;16,8364;50;29,99;143049550;143050450;-56,7925;-63,4415;-76,4042;19,6116;12,9627;143049731;0;0,707602;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00017.png
17;07/05/2021;01:30:04.027;1620351004.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4281;16,8364;50;29,99;143049550;143050450;-53,7926;-63,1148;-76,4214;22,6288;13,3066;143049731;0;0,657685;123;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00017.png
17;07/05/2021;01:30:04.486;1620351004.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4281;16,8364;50;29,99;143049550;143050450;-63,3979;-62,3184;-76,3745;12,9766;14,056;143050326;0;0,752128;515;-326;4;702;5;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00017.png
18;07/05/2021;01:37:11.012;1620351431.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7112;17,0817;50;29,99;143049550;143050450;-50,5338;-62,9999;-76,413;25,8793;13,4132;143049736;0;0,77253;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00018.png
18;07/05/2021;01:37:11.012;1620351431.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7112;17,0817;50;29,99;143049550;143050450;-50,5338;-62,9999;-76,413;25,8793;13,4132;143049736;0;0,77253;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00018.png
18;07/05/2021;01:37:11.209;1620351431.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7112;17,0817;50;29,99;143049550;143050450;-61,6351;-62,6267;-76,3801;14,745;13,7534;143049746;0;0,740061;200;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00018.png
19;07/05/2021;01:53:19.230;1620352399.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8112;17,1684;50;29,99;143049550;143050450;-56,3221;-63,2241;-76,5469;20,2248;13,3228;143049746;0;0,728719;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00019.png
19;07/05/2021;01:53:19.230;1620352399.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8112;17,1684;50;29,99;143049550;143050450;-56,3221;-63,2241;-76,5469;20,2248;13,3228;143049746;0;0,728719;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00019.png
19;07/05/2021;01:53:19.296;1620352399.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8112;17,1684;50;29,99;143049550;143050450;-62,0908;-62,9291;-76,5325;14,4417;13,6034;143049746;0;0,722477;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00019.png
20;07/05/2021;01:58:17.930;1620352698.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7886;17,1488;50;29,99;143049550;143050450;-51,7938;-63,1057;-76,5047;24,7109;13,399;143049731;0;0,727955;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00020.png
20;07/05/2021;01:58:17.996;1620352698.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7886;17,1488;50;29,99;143049550;143050450;-51,0159;-62,6501;-76,4724;25,4565;13,8223;143049731;0;0,724506;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00020.png
20;07/05/2021;01:58:18.389;1620352698.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7886;17,1488;50;29,99;143049550;143050450;-61,7745;-61,626;-76,4531;14,6786;14,8271;143049712;0;0,687826;490;288;9;936;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00020.png
21;07/05/2021;02:25:16.852;1620354316.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9457;17,285;50;29,99;143049550;143050450;-47,5247;-63,0037;-76,6027;29,0781;13,599;143049736;0;0,740552;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00021.png
21;07/05/2021;02:25:16.852;1620354316.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9457;17,285;50;29,99;143049550;143050450;-47,5247;-63,0037;-76,6027;29,0781;13,599;143049736;0;0,740552;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00021.png
21;07/05/2021;02:25:16.983;1620354317.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9457;17,285;50;29,99;143049550;143050450;-61,0487;-62,248;-76,5657;15,517;14,3177;143049746;0;0,723729;136;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00021.png
22;07/05/2021;02:26:32.300;1620354392.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9539;17,292;50;29,99;143049550;143050450;-56,1771;-63,213;-76,5633;20,3862;13,3503;143049736;0;0,782998;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00022.png
22;07/05/2021;02:26:32.300;1620354392.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9539;17,292;50;29,99;143049550;143050450;-56,1771;-63,213;-76,5633;20,3862;13,3503;143049736;0;0,782998;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00022.png
22;07/05/2021;02:26:32.366;1620354392.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9539;17,292;50;29,99;143049550;143050450;-61,0551;-62,8847;-76,5674;15,5123;13,6827;143049746;0;0,786833;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00022.png
23;07/05/2021;02:30:56.428;1620354656.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0984;17,4173;50;29,99;143049550;143050450;-54,2535;-63,2427;-76,6817;22,4282;13,439;143049731;0;0,725315;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00023.png
23;07/05/2021;02:30:56.428;1620354656.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0984;17,4173;50;29,99;143049550;143050450;-54,2535;-63,2427;-76,6817;22,4282;13,439;143049731;0;0,725315;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00023.png
23;07/05/2021;02:30:56.559;1620354656.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0984;17,4173;50;29,99;143049550;143050450;-62,7653;-62,8305;-76,6546;13,8893;13,824;143049746;0;0,740469;139;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00023.png
24;07/05/2021;02:38:16.869;1620355096.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2808;17,5753;50;29,99;143049550;143050450;-53,4162;-63,104;-76,6396;23,2234;13,5356;143049838;0;0,689318;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00024.png
24;07/05/2021;02:38:16.935;1620355097.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2808;17,5753;50;29,99;143049550;143050450;-37,2674;-62,6329;-76,5779;39,3105;13,945;143049736;0;0,818521;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00024.png
24;07/05/2021;02:38:17.066;1620355097.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2808;17,5753;50;29,99;143049550;143050450;-63,4632;-61,1539;-76,4689;13,0056;15,315;143049577;0;0,730913;207;423;66;468;8;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00024.png
25;07/05/2021;02:40:20.677;1620355220.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,841;17,1942;50;29,99;143049550;143050450;-55,2112;-62,9697;-76,3937;21,1826;13,424;143049712;0;0,697096;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00025.png
25;07/05/2021;02:40:20.677;1620355220.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,841;17,1942;50;29,99;143049550;143050450;-55,2112;-62,9697;-76,3937;21,1826;13,424;143049712;0;0,697096;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00025.png
25;07/05/2021;02:40:21.071;1620355221.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,841;17,1942;50;29,99;143049550;143050450;-61,239;-62,1256;-76,295;15,056;14,1694;143049712;0;0,695586;347;288;6;702;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00025.png
26;07/05/2021;02:42:25.710;1620355345.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1175;17,4338;50;29,99;143049550;143050450;-55,1595;-63,2755;-76,6916;21,5322;13,4162;143049760;0;0,738122;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00026.png
26;07/05/2021;02:42:25.710;1620355345.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1175;17,4338;50;29,99;143049550;143050450;-55,1595;-63,2755;-76,6916;21,5322;13,4162;143049760;0;0,738122;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00026.png
26;07/05/2021;02:42:25.776;1620355345.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1175;17,4338;50;29,99;143049550;143050450;-60,9893;-62,8919;-76,6597;15,6705;13,7678;143049731;0;0,702739;72;269;19;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00026.png
27;07/05/2021;02:48:50.497;1620355730.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-54,9311;-63,229;-76,6785;21,7473;13,4495;143049731;0;0,723381;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00027.png
27;07/05/2021;02:48:50.497;1620355730.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-54,9311;-63,229;-76,6785;21,7473;13,4495;143049731;0;0,723381;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00027.png
27;07/05/2021;02:48:50.563;1620355730.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-62,5694;-62,8729;-76,6738;14,1044;13,8009;143049669;0;0,73903;68;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00027.png
28;07/05/2021;03:04:39.244;1620356679.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6137;16,9972;50;29,99;143049550;143050450;-53,5514;-63,1932;-76,3004;22,749;13,1071;143049838;0;0,792202;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00028.png
