Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;16/03/2021;00:03:17.457;1615852997.604;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,664;20,3773;80;55;143049548;143050453;-52,4552;-63,1366;-76,1981;23,7429;13,0615;143049701;0;0,708932;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00001.png
1;16/03/2021;00:03:17.457;1615852997.604;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,664;20,3773;80;55;143049548;143050453;-52,4552;-63,1366;-76,1981;23,7429;13,0615;143049701;0;0,708932;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00001.png
1;16/03/2021;00:03:17.523;1615852997.712;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,664;20,3773;80;55;143049548;143050453;-60,0651;-62,6167;-76,2012;16,1361;13,5845;143049706;0;0,67103;108;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00001.png
2;16/03/2021;00:15:29.050;1615853729.138;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5639;20,2911;80;55;143049548;143050453;-50,378;-62,7885;-76,288;25,91;13,4995;143049701;0;0,725594;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00002.png
2;16/03/2021;00:15:29.640;1615853729.782;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5639;20,2911;80;55;143049548;143050453;-45,9448;-60,861;-76,2024;30,2576;15,3414;143049701;0;0,658597;642;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00002.png
2;16/03/2021;00:15:29.836;1615853729.919;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5639;20,2911;80;55;143049548;143050453;-62,864;-60,3005;-76,1411;13,277;15,8405;143049686;0;0,718959;780;314;10;1180;5;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00002.png
3;16/03/2021;00:22:18.269;1615854138.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3428;20,1007;80;55;143049548;143050453;-42,613;-63,0526;-76,1877;33,5746;13,1351;143049706;0;0,752903;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00003.png
3;16/03/2021;00:22:18.269;1615854138.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3428;20,1007;80;55;143049548;143050453;-42,613;-63,0526;-76,1877;33,5746;13,1351;143049706;0;0,752903;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00003.png
3;16/03/2021;00:22:18.334;1615854138.468;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3428;20,1007;80;55;143049548;143050453;-56,6348;-62,161;-76,1805;19,5458;14,0196;143049706;0;0,670906;109;294;5;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00003.png
4;16/03/2021;00:23:13.450;1615854193.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0189;19,8219;80;55;143049548;143050453;-50,9445;-63,2843;-76,1259;25,1814;12,8416;143049701;0;0,678945;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00004.png
4;16/03/2021;00:23:13.450;1615854193.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0189;19,8219;80;55;143049548;143050453;-50,9445;-63,2843;-76,1259;25,1814;12,8416;143049701;0;0,678945;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00004.png
4;16/03/2021;00:23:13.778;1615854193.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0189;19,8219;80;55;143049548;143050453;-57,1407;-62,2524;-76,0598;18,9191;13,8074;143049706;0;0,706751;316;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00004.png
5;16/03/2021;00:55:05.978;1615856106.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5355;20,2667;80;55;143049548;143050453;-48,7486;-63,1663;-76,253;27,5044;13,0866;143049691;0;0,741198;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00005.png
5;16/03/2021;00:55:05.978;1615856106.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5355;20,2667;80;55;143049548;143050453;-48,7486;-63,1663;-76,253;27,5044;13,0866;143049691;0;0,741198;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00005.png
5;16/03/2021;00:55:06.245;1615856106.425;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5355;20,2667;80;55;143049548;143050453;-56,6724;-62,0029;-76,2237;19,5513;14,2208;143049701;0;0,652982;355;299;3;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00005.png
6;16/03/2021;01:10:27.962;1615857028.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3334;20,0927;80;55;143049548;143050453;-51,7888;-63,148;-76,1216;24,3328;12,9736;143049691;0;0,766034;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00006.png
6;16/03/2021;01:10:27.962;1615857028.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3334;20,0927;80;55;143049548;143050453;-51,7888;-63,148;-76,1216;24,3328;12,9736;143049691;0;0,766034;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00006.png
6;16/03/2021;01:10:28.027;1615857028.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3334;20,0927;80;55;143049548;143050453;-57,8815;-62,5995;-76,1355;18,254;13,536;143049686;0;0,63507;102;314;2;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00006.png
7;16/03/2021;01:12:12.758;1615857132.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2184;19,9936;80;55;143049548;143050453;-47,4018;-63,2023;-76,2076;28,8057;13,0052;143049701;0;0,701912;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00007.png
7;16/03/2021;01:12:12.758;1615857132.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2184;19,9936;80;55;143049548;143050453;-47,4018;-63,2023;-76,2076;28,8057;13,0052;143049701;0;0,701912;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00007.png
7;16/03/2021;01:12:12.824;1615857132.968;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2184;19,9936;80;55;143049548;143050453;-56,4379;-62,5019;-76,1827;19,7448;13,6808;143049701;0;0,665455;114;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00007.png
8;16/03/2021;01:23:00.134;1615857780.234;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,173;19,9545;80;55;143049548;143050453;-52,6923;-63,302;-76,1385;23,4462;12,8365;143049701;0;0,717182;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00008.png
8;16/03/2021;01:23:00.134;1615857780.234;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,173;19,9545;80;55;143049548;143050453;-52,6923;-63,302;-76,1385;23,4462;12,8365;143049701;0;0,717182;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00008.png
8;16/03/2021;01:23:00.200;1615857780.340;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,173;19,9545;80;55;143049548;143050453;-62,756;-62,7809;-76,1478;13,3918;13,3669;143049900;0;0,691411;105;100;0;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00008.png
9;16/03/2021;01:26:03.331;1615857963.464;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5374;20,2683;80;55;143049548;143050453;-47,4296;-63,0878;-76,2726;28,843;13,1848;143049706;0;0,730299;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00009.png
9;16/03/2021;01:26:03.331;1615857963.464;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5374;20,2683;80;55;143049548;143050453;-47,4296;-63,0878;-76,2726;28,843;13,1848;143049706;0;0,730299;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00009.png
9;16/03/2021;01:26:03.593;1615857963.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5374;20,2683;80;55;143049548;143050453;-61,2293;-61,5189;-76,2148;14,9855;14,6959;143049715;0;0,649289;277;285;8;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00009.png
10;16/03/2021;01:30:48.644;1615858248.787;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2789;20,0457;80;55;143049548;143050453;-46,343;-63,0811;-76,083;29,74;13,0019;143049701;0;0,658181;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00010.png
10;16/03/2021;01:30:49.365;1615858249.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2789;20,0457;80;55;143049548;143050453;-34,3973;-58,7719;-75,5801;41,1828;16,8082;143049701;0;0,765207;706;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00010.png
10;16/03/2021;01:30:50.413;1615858250.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2789;20,0457;80;55;143049548;143050453;-58,0241;-54,3993;-75,1464;17,1223;20,7471;143049715;0;0,728567;1720;285;86;2124;25;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00010.png
11;16/03/2021;01:48:42.894;1615859323.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7277;19,5711;80;55;143049548;143050453;-46,7783;-62,9798;-75,7439;28,9656;12,7641;143049691;0;0,737173;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00011.png
11;16/03/2021;01:48:42.894;1615859323.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7277;19,5711;80;55;143049548;143050453;-46,7783;-62,9798;-75,7439;28,9656;12,7641;143049691;0;0,737173;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00011.png
11;16/03/2021;01:48:43.025;1615859323.186;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7277;19,5711;80;55;143049548;143050453;-62,3892;-62,2623;-75,6675;13,2783;13,4052;143049686;0;0,634022;112;314;8;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00011.png
12;16/03/2021;01:57:57.822;1615859877.955;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9842;19,7919;80;55;143049548;143050453;-50,7619;-62,891;-75,8961;25,1342;13,0051;143049715;0;0,674031;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00012.png
12;16/03/2021;01:57:57.822;1615859877.955;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9842;19,7919;80;55;143049548;143050453;-50,7619;-62,891;-75,8961;25,1342;13,0051;143049715;0;0,674031;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00012.png
12;16/03/2021;01:57:57.887;1615859878.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9842;19,7919;80;55;143049548;143050453;-61,7482;-62,4167;-75,8823;14,134;13,4655;143049715;0;0,649693;107;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00012.png
13;16/03/2021;02:30:19.562;1615861819.660;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1885;19,9678;80;55;143049548;143050453;-51,537;-63,1775;-76,0821;24,5451;12,9046;143049701;0;0,675667;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00013.png
13;16/03/2021;02:30:19.562;1615861819.660;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1885;19,9678;80;55;143049548;143050453;-51,537;-63,1775;-76,0821;24,5451;12,9046;143049701;0;0,675667;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00013.png
13;16/03/2021;02:30:19.628;1615861819.768;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1885;19,9678;80;55;143049548;143050453;-62,798;-62,6272;-76,0729;13,2749;13,4456;143049638;0;0,6945;108;362;0;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00013.png
14;16/03/2021;02:36:12.183;1615862172.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2139;19,9898;80;55;143049548;143050453;-46,2535;-63,1888;-76,1016;29,8481;12,9128;143049701;0;0,681888;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00014.png
14;16/03/2021;02:36:12.315;1615862172.438;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2139;19,9898;80;55;143049548;143050453;-38,5578;-62,3756;-76,0124;37,4546;13,6368;143049701;0;0,745826;103;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00014.png
14;16/03/2021;02:36:13.167;1615862173.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2139;19,9898;80;55;143049548;143050453;-59,3093;-58,5055;-75,7172;16,4079;17,2117;143049701;0;0,65879;1007;299;34;1416;10;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00014.png
15;16/03/2021;02:42:18.616;1615862538.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0504;19,8489;80;55;143049548;143050453;-49,6883;-63,2633;-76,0292;26,3409;12,7659;143049667;0;0,664928;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00015.png
15;16/03/2021;02:42:18.616;1615862538.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0504;19,8489;80;55;143049548;143050453;-49,6883;-63,2633;-76,0292;26,3409;12,7659;143049667;0;0,664928;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00015.png
15;16/03/2021;02:42:18.747;1615862538.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0504;19,8489;80;55;143049548;143050453;-57,6609;-62,5989;-75,9926;18,3317;13,3937;143049667;0;0,668677;106;333;3;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00015.png
16;16/03/2021;04:15:28.418;1615868128.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3299;20,0897;80;55;143049548;143050453;-52,7266;-63,2197;-76,18;23,4535;12,9603;143049686;0;0,687275;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00016.png
16;16/03/2021;04:15:28.418;1615868128.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3299;20,0897;80;55;143049548;143050453;-52,7266;-63,2197;-76,18;23,4535;12,9603;143049686;0;0,687275;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00016.png
16;16/03/2021;04:15:28.483;1615868128.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3299;20,0897;80;55;143049548;143050453;-63,3739;-62,7121;-76,1668;12,7929;13,4547;143049608;0;0,665424;115;392;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00016.png
17;16/03/2021;04:40:03.232;1615869603.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2894;20,0548;80;55;143049548;143050453;-47,5515;-63,1416;-76,0768;28,5253;12,9352;143049676;0;0,736917;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00017.png
17;16/03/2021;04:40:03.364;1615869603.455;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2894;20,0548;80;55;143049548;143050453;-37,4022;-61,6401;-76,0182;38,6161;14,3782;143049662;0;0,795756;139;338;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00017.png
17;16/03/2021;04:40:04.426;1615869604.560;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2894;20,0548;80;55;143049548;143050453;-60,2223;-56,8327;-75,7498;15,5275;18,9171;143049662;0;0,670808;1245;338;60;2006;15;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00017.png
18;16/03/2021;05:24:05.858;1615872245.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6061;20,3275;80;55;143049548;143050453;-52,6425;-63,2262;-76,3807;23,7382;13,1545;143049691;0;0,755621;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00018.png
18;16/03/2021;05:24:05.858;1615872245.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6061;20,3275;80;55;143049548;143050453;-52,6425;-63,2262;-76,3807;23,7382;13,1545;143049691;0;0,755621;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00018.png
18;16/03/2021;05:24:05.924;1615872246.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6061;20,3275;80;55;143049548;143050453;-60,7371;-62,7341;-76,3693;15,6322;13,6352;143049701;0;0,707365;101;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00018.png
19;16/03/2021;05:29:47.957;1615872588.072;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6308;20,3487;80;55;143049548;143050453;-50,3201;-63,1364;-76,3691;26,0491;13,2327;143049676;0;0,728743;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00019.png
19;16/03/2021;05:29:47.957;1615872588.072;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6308;20,3487;80;55;143049548;143050453;-50,3201;-63,1364;-76,3691;26,0491;13,2327;143049676;0;0,728743;0;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00019.png
19;16/03/2021;05:29:48.023;1615872588.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6308;20,3487;80;55;143049548;143050453;-62,7554;-62,5605;-76,345;13,5896;13,7845;143049667;0;0,749839;69;333;3;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00019.png
20;16/03/2021;05:53:45.273;1615874025.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6131;20,3335;80;55;143049548;143050453;-51,5403;-63,1372;-76,3787;24,8385;13,2415;143049730;0;0,79619;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00020.png
20;16/03/2021;05:53:45.273;1615874025.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6131;20,3335;80;55;143049548;143050453;-51,5403;-63,1372;-76,3787;24,8385;13,2415;143049730;0;0,79619;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00020.png
20;16/03/2021;05:53:45.338;1615874025.434;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6131;20,3335;80;55;143049548;143050453;-61,9129;-62,6214;-76,3367;14,4238;13,7153;143049701;0;0,696615;69;299;11;236;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00020.png
21;16/03/2021;05:56:32.122;1615874192.247;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7272;20,4317;80;55;143049548;143050453;-41,8157;-62,6082;-76,1367;34,3209;13,5284;143049701;0;0,7111;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00021.png
21;16/03/2021;05:56:32.187;1615874192.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7272;20,4317;80;55;143049548;143050453;-39,4244;-61,7883;-76,0682;36,6438;14,2799;143049701;0;0,724115;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00021.png
21;16/03/2021;05:56:32.711;1615874192.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7272;20,4317;80;55;143049548;143050453;-60,6844;-59,2668;-75,857;15,1726;16,5902;143049691;0;0,649672;556;309;28;1062;6;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00021.png
22;16/03/2021;06:03:06.460;1615874586.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2658;20,0344;80;55;143049548;143050453;-47,4738;-63,0011;-76,0687;28,5949;13,0676;143049701;0;0,825329;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00022.png
22;16/03/2021;06:03:06.460;1615874586.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2658;20,0344;80;55;143049548;143050453;-47,4738;-63,0011;-76,0687;28,5949;13,0676;143049701;0;0,825329;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00022.png
22;16/03/2021;06:03:06.525;1615874586.624;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2658;20,0344;80;55;143049548;143050453;-63,1212;-62,3367;-76,0502;12,929;13,7135;143049958;0;0,708489;68;42;12;236;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00022.png
23;16/03/2021;06:04:57.494;1615874697.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0261;19,8281;80;55;143049548;143050453;-49,3479;-62,7702;-75,9275;26,5796;13,1573;143049691;0;0,657465;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00023.png
23;16/03/2021;06:04:57.494;1615874697.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0261;19,8281;80;55;143049548;143050453;-49,3479;-62,7702;-75,9275;26,5796;13,1573;143049691;0;0,657465;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00023.png
23;16/03/2021;06:04:57.626;1615874697.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0261;19,8281;80;55;143049548;143050453;-59,8336;-62,0479;-75,9002;16,0666;13,8524;143049701;0;0,628952;137;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00023.png
24;16/03/2021;06:09:54.577;1615874994.682;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8449;19,672;80;55;143049548;143050453;-50,6361;-63,0478;-75,6927;25,0566;12,6449;143049701;0;0,642205;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00024.png
24;16/03/2021;06:09:54.577;1615874994.682;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8449;19,672;80;55;143049548;143050453;-50,6361;-63,0478;-75,6927;25,0566;12,6449;143049701;0;0,642205;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00024.png
24;16/03/2021;06:09:54.643;1615874994.751;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8449;19,672;80;55;143049548;143050453;-56,4888;-62,4451;-75,6378;19,1489;13,1926;143049701;0;0,654221;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00024.png
25;16/03/2021;06:13:53.114;1615875233.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9111;19,729;80;55;143049548;143050453;-51,888;-63,0969;-75,8481;23,9601;12,7513;143049686;0;0,733705;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00025.png
25;16/03/2021;06:13:53.114;1615875233.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9111;19,729;80;55;143049548;143050453;-51,888;-63,0969;-75,8481;23,9601;12,7513;143049686;0;0,733705;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00025.png
25;16/03/2021;06:13:53.178;1615875233.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9111;19,729;80;55;143049548;143050453;-61,9581;-62,5514;-75,831;13,8729;13,2797;143049667;0;0,673137;70;333;3;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00025.png
26;16/03/2021;06:15:30.771;1615875330.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,823;20,5142;80;55;143049548;143050453;-49,6523;-63,0519;-76,4416;26,7893;13,3897;143049706;0;0,670201;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00026.png
26;16/03/2021;06:15:30.837;1615875330.952;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,823;20,5142;80;55;143049548;143050453;-46,4916;-62,4745;-76,4064;29,9148;13,932;143049701;0;0,669385;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00026.png
26;16/03/2021;06:15:30.968;1615875331.090;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,823;20,5142;80;55;143049548;143050453;-56,163;-62,0166;-76,3848;20,2218;14,3682;143049701;0;0,731417;208;299;8;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00026.png
27;16/03/2021;06:17:52.329;1615875472.468;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8916;20,5734;80;55;143049548;143050453;-49,8274;-63,1627;-76,4178;26,5905;13,2552;143049730;0;0,734001;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00027.png
27;16/03/2021;06:17:52.329;1615875472.468;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8916;20,5734;80;55;143049548;143050453;-49,8274;-63,1627;-76,4178;26,5905;13,2552;143049730;0;0,734001;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00027.png
27;16/03/2021;06:17:52.395;1615875472.538;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8916;20,5734;80;55;143049548;143050453;-61,4172;-62,5064;-76,387;14,9698;13,8807;143049608;0;0,699577;69;392;7;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00027.png
28;16/03/2021;06:56:56.120;1615877816.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2413;20,0134;80;55;143049548;143050453;-49,165;-63,0193;-75,9995;26,8345;12,9802;143049701;0;0,695902;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00028.png
28;16/03/2021;06:56:56.120;1615877816.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2413;20,0134;80;55;143049548;143050453;-49,165;-63,0193;-75,9995;26,8345;12,9802;143049701;0;0,695902;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00028.png
28;16/03/2021;06:56:56.186;1615877816.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2413;20,0134;80;55;143049548;143050453;-57,2892;-62,3814;-75,9909;18,7018;13,6096;143049701;0;0,665312;72;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00028.png
