Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;06/05/2021;00:28:01.651;1620260881.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7031;17,0747;50;29,99;143049550;143050450;-56,4883;-63,1887;-76,3787;19,8903;13,19;143049731;0;0,675523;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00001.png
1;06/05/2021;00:28:01.651;1620260881.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7031;17,0747;50;29,99;143049550;143050450;-56,4883;-63,1887;-76,3787;19,8903;13,19;143049731;0;0,675523;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00001.png
1;06/05/2021;00:28:01.717;1620260881.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7031;17,0747;50;29,99;143049550;143050450;-62,0365;-62,8759;-76,3611;14,3247;13,4852;143049731;0;0,712221;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00001.png
2;06/05/2021;00:32:46.873;1620261167.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0536;17,3785;50;29,99;143049550;143050450;-50,3877;-62,7441;-76,3108;25,923;13,5667;143049746;0;0,699942;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00002.png
2;06/05/2021;00:32:46.873;1620261167.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0536;17,3785;50;29,99;143049550;143050450;-50,3877;-62,7441;-76,3108;25,923;13,5667;143049746;0;0,699942;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00002.png
2;06/05/2021;00:32:47.266;1620261167.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0536;17,3785;50;29,99;143049550;143050450;-63,3716;-61,5525;-76,2563;12,8847;14,7038;143049640;0;0,74147;346;360;7;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00002.png
3;06/05/2021;00:34:15.233;1620261255.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7621;17,1258;50;29,99;143049550;143050450;-53,042;-63,1804;-76,48;23,438;13,2996;143049731;0;0,71528;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00003.png
3;06/05/2021;00:34:15.233;1620261255.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7621;17,1258;50;29,99;143049550;143050450;-53,042;-63,1804;-76,48;23,438;13,2996;143049731;0;0,71528;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00003.png
3;06/05/2021;00:34:15.364;1620261255.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7621;17,1258;50;29,99;143049550;143050450;-61,7316;-62,7288;-76,4467;14,7151;13,7179;143049746;0;0,730293;138;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00003.png
4;06/05/2021;00:38:14.257;1620261494.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0078;17,3387;50;29,99;143049550;143050450;-53,1943;-62,9709;-76,5676;23,3734;13,5968;143049731;0;0,747199;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00004.png
4;06/05/2021;00:38:14.322;1620261494.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0078;17,3387;50;29,99;143049550;143050450;-51,2936;-62,6285;-76,5384;25,2448;13,91;143049731;0;0,672916;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00004.png
4;06/05/2021;00:38:14.650;1620261494.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0078;17,3387;50;29,99;143049550;143050450;-59,161;-61,6814;-76,476;17,3151;14,7946;143049731;0;0,719716;413;269;11;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00004.png
5;06/05/2021;00:38:25.136;1620261505.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9509;17,2895;50;29,99;143049550;143050450;-53,1059;-63,143;-76,536;23,4301;13,393;143049731;0;0,675228;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00005.png
5;06/05/2021;00:38:25.201;1620261505.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9509;17,2895;50;29,99;143049550;143050450;-49,5795;-62,7246;-76,5341;26,9546;13,8095;143049731;0;0,701675;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00005.png
5;06/05/2021;00:38:25.528;1620261505.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9509;17,2895;50;29,99;143049550;143050450;-62,7335;-61,7456;-76,5116;13,7781;14,7659;143049731;0;0,692084;418;269;9;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00005.png
6;06/05/2021;00:45:42.574;1620261942.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9181;17,261;50;29,99;143049550;143050450;-54,2956;-63,0827;-76,4381;22,1426;13,3555;143049746;0;0,680966;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00006.png
6;06/05/2021;00:45:42.640;1620261942.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9181;17,261;50;29,99;143049550;143050450;-46,3232;-62,691;-76,4037;30,0805;13,7127;143049736;0;0,755066;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00006.png
6;06/05/2021;00:45:42.771;1620261942.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9181;17,261;50;29,99;143049550;143050450;-62,8727;-62,2348;-76,3942;13,5215;14,1594;143049746;0;0,735284;207;254;11;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00006.png
7;06/05/2021;00:46:30.153;1620261990.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9107;17,2546;50;29,99;143049550;143050450;-49,3948;-63,1778;-76,4986;27,1038;13,3209;143049736;0;0,789259;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00007.png
7;06/05/2021;00:46:30.153;1620261990.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9107;17,2546;50;29,99;143049550;143050450;-49,3948;-63,1778;-76,4986;27,1038;13,3209;143049736;0;0,789259;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00007.png
7;06/05/2021;00:46:30.350;1620261990.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9107;17,2546;50;29,99;143049550;143050450;-61,3871;-62,4152;-76,5298;15,1427;14,1146;143049731;0;0,747041;209;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00007.png
8;06/05/2021;00:47:40.277;1620262060.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9615;17,2986;50;29,99;143049550;143050450;-48,3565;-63,2024;-76,498;28,1415;13,2957;143049731;0;0,69026;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00008.png
8;06/05/2021;00:47:40.277;1620262060.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9615;17,2986;50;29,99;143049550;143050450;-48,3565;-63,2024;-76,498;28,1415;13,2957;143049731;0;0,69026;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00008.png
8;06/05/2021;00:47:40.539;1620262060.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9615;17,2986;50;29,99;143049550;143050450;-59,6188;-62,1972;-76,4295;16,8107;14,2323;143049746;0;0,705529;208;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00008.png
9;06/05/2021;00:48:31.263;1620262111.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8436;17,1965;50;29,99;143049550;143050450;-56,0693;-63,0752;-76,437;20,3677;13,3618;143049731;0;0,674268;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00009.png
9;06/05/2021;00:48:31.263;1620262111.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8436;17,1965;50;29,99;143049550;143050450;-56,0693;-63,0752;-76,437;20,3677;13,3618;143049731;0;0,674268;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00009.png
9;06/05/2021;00:48:31.394;1620262111.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8436;17,1965;50;29,99;143049550;143050450;-61,6295;-62,7391;-76,4233;14,7938;13,6842;143049731;0;0,71691;139;269;0;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00009.png
10;06/05/2021;00:52:31.260;1620262351.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7273;17,0957;50;29,99;143049550;143050450;-54,4194;-63,2585;-76,3653;21,9459;13,1068;143049731;0;0,707512;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00010.png
10;06/05/2021;00:52:34.406;1620262354.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6154;16,9987;50;29,99;143049550;143050450;-52,0508;-63,2598;-76,3305;24,2797;13,0707;143049731;0;0,689865;3199;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00010.png
10;06/05/2021;00:52:34.537;1620262354.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6154;16,9987;50;29,99;143049550;143050450;-63,1351;-62,6514;-76,3202;13,185;13,6688;143049746;0;0,660002;3339;254;6;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00010.png
11;06/05/2021;01:02:17.691;1620262937.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9304;17,2717;50;29,99;143049550;143050450;-55,79;-63,2502;-76,5658;20,7758;13,3155;143049731;0;0,782586;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00011.png
11;06/05/2021;01:02:17.691;1620262937.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9304;17,2717;50;29,99;143049550;143050450;-55,79;-63,2502;-76,5658;20,7758;13,3155;143049731;0;0,782586;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00011.png
11;06/05/2021;01:02:17.757;1620262937.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9304;17,2717;50;29,99;143049550;143050450;-62,9105;-62,9049;-76,5568;13,6463;13,6519;143049746;0;0,764581;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00011.png
12;06/05/2021;01:10:47.299;1620263447.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9566;17,2944;50;29,99;143049550;143050450;-56,4862;-63,2778;-76,6022;20,1159;13,3244;143049731;0;0,771657;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00012.png
12;06/05/2021;01:10:47.299;1620263447.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9566;17,2944;50;29,99;143049550;143050450;-56,4862;-63,2778;-76,6022;20,1159;13,3244;143049731;0;0,771657;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00012.png
12;06/05/2021;01:10:47.430;1620263447.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9566;17,2944;50;29,99;143049550;143050450;-62,7071;-62,8155;-76,5918;13,8847;13,7763;143049712;0;0,707348;137;288;0;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00012.png
13;06/05/2021;01:24:24.990;1620264265.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0563;17,3808;50;29,99;143049550;143050450;-55,2119;-63,2219;-76,6058;21,3939;13,3839;143049731;0;0,710747;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00013.png
13;06/05/2021;01:24:24.990;1620264265.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0563;17,3808;50;29,99;143049550;143050450;-55,2119;-63,2219;-76,6058;21,3939;13,3839;143049731;0;0,710747;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00013.png
13;06/05/2021;01:24:25.055;1620264265.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0563;17,3808;50;29,99;143049550;143050450;-61,8319;-62,8575;-76,602;14,7701;13,7444;143049731;0;0,681195;172;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00013.png
14;06/05/2021;01:34:40.387;1620264880.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0179;17,3475;50;29,99;143049550;143050450;-53,0574;-63,1413;-76,591;23,5336;13,4497;143049712;0;0,753507;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00014.png
14;06/05/2021;01:34:40.387;1620264880.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0179;17,3475;50;29,99;143049550;143050450;-53,0574;-63,1413;-76,591;23,5336;13,4497;143049712;0;0,753507;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00014.png
14;06/05/2021;01:34:40.715;1620264880.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5679;17,8242;50;29,99;143049550;143050450;-62,5109;-62,466;-76,5825;14,0716;14,1165;143049577;0;0,689643;348;423;6;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00014.png
15;06/05/2021;01:36:15.330;1620264975.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-55,592;-63,2658;-76,5688;20,9767;13,303;143049731;0;0,722077;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00015.png
15;06/05/2021;01:36:15.330;1620264975.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-55,592;-63,2658;-76,5688;20,9767;13,303;143049731;0;0,722077;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00015.png
15;06/05/2021;01:36:15.527;1620264975.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-63,4126;-62,791;-76,5559;13,1433;13,7648;143049606;0;0,737173;209;394;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00015.png
16;06/05/2021;01:42:23.864;1620265344.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8347;17,1888;50;29,99;143049550;143050450;-54,3529;-63,3118;-76,5236;22,1707;13,2118;143049731;0;0,709282;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00016.png
16;06/05/2021;01:42:24.061;1620265344.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8347;17,1888;50;29,99;143049550;143050450;-53,6922;-62,622;-76,4477;22,7556;13,8258;143049731;0;0,731851;178;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00016.png
16;06/05/2021;01:42:24.258;1620265344.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8347;17,1888;50;29,99;143049550;143050450;-61,1637;-62,1593;-76,4373;15,2736;14,278;143049712;0;0,715793;386;288;7;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00016.png
17;06/05/2021;02:16:53.310;1620267413.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8594;17,2102;50;29,99;143049550;143050450;-56,1177;-63,2229;-76,5002;20,3825;13,2773;143049746;0;0,733457;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00017.png
17;06/05/2021;02:16:53.310;1620267413.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8594;17,2102;50;29,99;143049550;143050450;-56,1177;-63,2229;-76,5002;20,3825;13,2773;143049746;0;0,733457;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00017.png
17;06/05/2021;02:16:53.376;1620267413.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8594;17,2102;50;29,99;143049550;143050450;-61,7101;-62,8982;-76,4777;14,7676;13,5795;143049731;0;0,746042;70;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00017.png
18;06/05/2021;02:20:00.223;1620267600.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9197;17,2624;50;29,99;143049550;143050450;-55,549;-63,0957;-76,3891;20,8401;13,2933;143049746;0;0,674981;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00018.png
18;06/05/2021;02:20:00.289;1620267600.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9197;17,2624;50;29,99;143049550;143050450;-52,8787;-62,7464;-76,3647;23,486;13,6183;143049736;0;0,717674;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00018.png
18;06/05/2021;02:20:00.485;1620267600.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9197;17,2624;50;29,99;143049550;143050450;-63,3733;-62,2903;-76,3472;12,9739;14,0569;143049625;0;0,716724;279;375;4;585;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00018.png
19;06/05/2021;02:20:56.847;1620267656.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9123;17,256;50;29,99;143049550;143050450;-53,3841;-63,1887;-76,422;23,0379;13,2332;143049731;0;0,725792;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00019.png
19;06/05/2021;02:20:56.847;1620267656.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9123;17,256;50;29,99;143049550;143050450;-53,3841;-63,1887;-76,422;23,0379;13,2332;143049731;0;0,725792;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00019.png
19;06/05/2021;02:20:57.043;1620267657.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9123;17,256;50;29,99;143049550;143050450;-63,5579;-62,6199;-76,4161;12,8583;13,7962;143049698;0;0,75386;207;302;1;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00019.png
20;06/05/2021;02:21:58.230;1620267719.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5717;16,9608;50;29,99;143049550;143050450;-52,6125;-63,2537;-76,2591;23,6467;13,0054;143049731;0;0,638738;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00020.png
20;06/05/2021;02:21:58.230;1620267719.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5717;16,9608;50;29,99;143049550;143050450;-52,6125;-63,2537;-76,2591;23,6467;13,0054;143049731;0;0,638738;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00020.png
20;06/05/2021;02:21:59.272;1620267719.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5717;16,9608;50;29,99;143049550;143050450;-60,5798;-62,673;-76,2095;15,6297;13,5365;143049731;0;0,670922;173;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00020.png
21;06/05/2021;02:23:45.922;1620267826.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9224;17,2648;50;29,99;143049550;143050450;-53,5076;-63,2104;-76,4884;22,9807;13,278;143049722;0;0,722111;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00021.png
21;06/05/2021;02:23:45.922;1620267826.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9224;17,2648;50;29,99;143049550;143050450;-53,5076;-63,2104;-76,4884;22,9807;13,278;143049722;0;0,722111;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00021.png
21;06/05/2021;02:23:46.119;1620267826.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9224;17,2648;50;29,99;143049550;143050450;-62,6819;-62,6998;-76,4708;13,789;13,771;143049775;0;0,722939;208;225;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00021.png
22;06/05/2021;02:37:40.814;1620268660.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,913;20,723;50;29,99;143049550;143050450;-50,8092;-60,2315;-76,2858;25,4766;16,0543;143049731;0;0,669881;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00022.png
22;06/05/2021;02:37:40.879;1620268660.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,913;20,723;50;29,99;143049550;143050450;-49,3923;-59,8992;-76,2784;26,8861;16,3792;143049731;0;0,685451;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00022.png
22;06/05/2021;02:37:41.469;1620268661.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,6818;21,3893;50;29,99;143049550;143050450;-59,139;-58,5966;-76,2443;17,1052;17,6476;143049731;0;0,730887;696;269;5;1053;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00022.png
23;06/05/2021;02:38:57.979;1620268738.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9727;17,3084;50;29,99;143049550;143050450;-47,8303;-63,0832;-76,4905;28,6602;13,4072;143049775;0;0,884115;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00023.png
23;06/05/2021;02:38:58.044;1620268738.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9727;17,3084;50;29,99;143049550;143050450;-37,5484;-62,3866;-76,3285;38,7801;13,9418;143049722;0;0,81766;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00023.png
23;06/05/2021;02:38:58.110;1620268738.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9727;17,3084;50;29,99;143049550;143050450;-63,1652;-61,5051;-76,2864;13,1211;14,7812;143049683;0;0,719175;140;317;57;351;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00023.png
24;06/05/2021;02:40:51.300;1620268851.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9159;17,2591;50;29,99;143049550;143050450;-54,2984;-63,009;-76,5922;22,2938;13,5833;143049746;0;0,74228;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00024.png
24;06/05/2021;02:40:51.300;1620268851.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9159;17,2591;50;29,99;143049550;143050450;-54,2984;-63,009;-76,5922;22,2938;13,5833;143049746;0;0,74228;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00024.png
24;06/05/2021;02:40:51.366;1620268851.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9159;17,2591;50;29,99;143049550;143050450;-63,1343;-62,7247;-76,6124;13,4781;13,8878;143049987;0;0,709138;68;13;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00024.png
25;06/05/2021;02:46:12.017;1620269172.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8262;18,048;50;29,99;143049550;143050450;-46,6297;-62,696;-76,6063;29,9767;13,9103;143049736;0;0,700564;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00025.png
25;06/05/2021;02:46:12.345;1620269172.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8262;18,048;50;29,99;143049550;143050450;-37,7648;-59,989;-76,3039;38,5391;16,3149;143049731;0;0,769246;276;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00025.png
25;06/05/2021;02:46:13.132;1620269173.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8262;18,048;50;29,99;143049550;143050450;-58,1279;-55,3363;-75,9132;17,7853;20,5768;143049731;0;0,680243;1115;269;120;1989;17;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00025.png
26;06/05/2021;02:47:52.690;1620269272.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1755;17,4841;50;29,99;143049550;143050450;-55,4556;-63,0122;-76,4635;21,0079;13,4513;143049731;0;0,74266;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00026.png
26;06/05/2021;02:47:52.690;1620269272.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1755;17,4841;50;29,99;143049550;143050450;-55,4556;-63,0122;-76,4635;21,0079;13,4513;143049731;0;0,74266;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00026.png
26;06/05/2021;02:47:52.821;1620269272.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1755;17,4841;50;29,99;143049550;143050450;-63,1302;-62,5991;-76,45;13,3198;13,8509;143049958;0;0,742794;139;42;1;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00026.png
27;06/05/2021;02:50:22.914;1620269423.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,166;17,4759;50;29,99;143049550;143050450;-53,6173;-63,0949;-76,5824;22,9651;13,4876;143049731;0;0,743118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00027.png
27;06/05/2021;02:50:22.914;1620269423.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,166;17,4759;50;29,99;143049550;143050450;-53,6173;-63,0949;-76,5824;22,9651;13,4876;143049731;0;0,743118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00027.png
27;06/05/2021;02:50:23.047;1620269423.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,166;17,4759;50;29,99;143049550;143050450;-59,2666;-62,6821;-76,5731;17,3065;13,891;143049731;0;0,737244;140;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00027.png
28;06/05/2021;02:53:41.303;1620269621.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9081;17,2524;50;29,99;143049550;143050450;-56,0024;-63,2915;-76,5633;20,5609;13,2718;143049731;0;0,728577;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00028.png
