Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;28/05/2021;00:45:33.073;1622162733.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5673;14,3572;50;29,99;143049550;143050450;-55,9536;-61,8915;-73,0616;17,108;11,1701;143049746;0;0,517052;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00001.png
1;28/05/2021;00:45:33.073;1622162733.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5673;14,3572;50;29,99;143049550;143050450;-55,9536;-61,8915;-73,0616;17,108;11,1701;143049746;0;0,517052;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00001.png
1;28/05/2021;00:45:33.137;1622162733.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5673;14,3572;50;29,99;143049550;143050450;-59,0797;-61,6477;-73,0615;13,9818;11,4138;143049746;0;0,53473;95;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00001.png
2;28/05/2021;00:47:10.091;1622162830.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6369;14,4175;50;29,99;143049550;143050450;-53,2574;-62,1467;-73,2365;19,9791;11,0898;143049746;0;0,564127;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00002.png
2;28/05/2021;00:47:10.157;1622162830.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6369;14,4175;50;29,99;143049550;143050450;-50,4295;-61,7068;-73,2076;22,7781;11,5009;143049746;0;0,595011;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00002.png
2;28/05/2021;00:47:10.223;1622162830.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6369;14,4175;50;29,99;143049550;143050450;-59,8633;-61,3431;-73,1868;13,3235;11,8437;143049736;0;0,552203;136;264;7;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00002.png
3;28/05/2021;00:50:20.028;1622163020.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9175;14,6607;50;29,99;143049550;143050450;-49,2454;-61,9311;-73,2111;23,9657;11,28;143049746;0;0,559421;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00003.png
3;28/05/2021;00:50:20.290;1622163020.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9175;14,6607;50;29,99;143049550;143050450;-47,9048;-60,4577;-73,1824;25,2776;12,7246;143049746;0;0,560951;277;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00003.png
3;28/05/2021;00:50:20.748;1622163020.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9175;14,6607;50;29,99;143049550;143050450;-62,1481;-59,2421;-73,1504;11,0023;13,9083;143049775;0;0,494027;764;225;20;1404;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00003.png
4;28/05/2021;00:52:31.193;1622163151.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5668;14,3568;50;29,99;143049550;143050450;-51,0114;-62,0257;-73,0369;22,0255;11,0113;143049746;0;0,572973;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00004.png
4;28/05/2021;00:52:31.193;1622163151.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5668;14,3568;50;29,99;143049550;143050450;-51,0114;-62,0257;-73,0369;22,0255;11,0113;143049746;0;0,572973;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00004.png
4;28/05/2021;00:52:31.259;1622163151.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5668;14,3568;50;29,99;143049550;143050450;-61,6511;-61,511;-73,0709;11,4198;11,5599;143049654;0;0,516325;70;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00004.png
5;28/05/2021;00:53:58.367;1622163238.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-55,5698;-62,1014;-73,271;17,7012;11,1695;143049760;0;0,520508;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00005.png
5;28/05/2021;00:53:58.432;1622163238.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-51,9871;-61,7943;-73,2562;21,2691;11,4618;143049746;0;0,631523;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00005.png
5;28/05/2021;00:53:58.629;1622163238.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-62,2243;-61,4429;-73,2443;11,02;11,8015;143049944;0;0,588119;278;56;5;585;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00005.png
6;28/05/2021;00:55:57.726;1622163357.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5114;15,1753;50;29,99;143049550;143050450;-55,8644;-61,5311;-73,4133;17,549;11,8822;143049746;0;0,561594;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00006.png
6;28/05/2021;00:55:57.726;1622163357.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5114;15,1753;50;29,99;143049550;143050450;-55,8644;-61,5311;-73,4133;17,549;11,8822;143049746;0;0,561594;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00006.png
6;28/05/2021;00:55:57.923;1622163358.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5114;15,1753;50;29,99;143049550;143050450;-61,755;-61,1582;-73,407;11,652;12,2488;143049746;0;0,652946;210;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00006.png
7;28/05/2021;00:56:02.381;1622163362.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8464;15,4657;50;29,99;143049550;143050450;-54,92;-61,5109;-73,3525;18,4324;11,8415;143049736;0;0,523807;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00007.png
7;28/05/2021;00:56:07.690;1622163367.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,4931;22,9589;50;29,99;143049550;143050450;-43,0295;-54,8644;-73,1172;30,0877;18,2528;143049751;0;0,610542;5251;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00007.png
7;28/05/2021;00:56:08.018;1622163368.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,4931;22,9589;50;29,99;143049550;143050450;-61,3735;-53,4731;-73,0712;11,6977;19,5981;143049746;0;0,547549;5634;254;51;4797;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00007.png
8;28/05/2021;00:56:17.392;1622163377.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3454;15,8981;50;29,99;143049550;143050450;-54,4751;-61,1499;-73,257;18,7819;12,1071;143049746;0;0,580294;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00008.png
8;28/05/2021;00:56:17.392;1622163377.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3454;15,8981;50;29,99;143049550;143050450;-54,4751;-61,1499;-73,257;18,7819;12,1071;143049746;0;0,580294;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00008.png
8;28/05/2021;00:56:17.457;1622163377.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3454;15,8981;50;29,99;143049550;143050450;-61,8427;-60,7676;-73,2638;11,4211;12,4963;143049760;0;0,534756;69;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00008.png
9;28/05/2021;00:57:40.036;1622163460.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4391;14,2461;50;29,99;143049550;143050450;-56,6329;-62,2173;-73,1694;16,5365;10,952;143049746;0;0,489614;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00009.png
9;28/05/2021;00:57:40.102;1622163460.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4391;14,2461;50;29,99;143049550;143050450;-52,9273;-61,9604;-73,1532;20,2259;11,1928;143049746;0;0,517615;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00009.png
9;28/05/2021;00:57:40.364;1622163460.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4391;14,2461;50;29,99;143049550;143050450;-60,6175;-61,1726;-73,1404;12,5229;11,9678;143049746;0;0,503661;348;254;4;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00009.png
10;28/05/2021;00:59:11.217;1622163551.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8406;13,7275;50;29,99;143049550;143050450;-55,2841;-61,9108;-72,5341;17,25;10,6233;143049746;0;0,534482;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00010.png
10;28/05/2021;00:59:11.217;1622163551.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8406;13,7275;50;29,99;143049550;143050450;-55,2841;-61,9108;-72,5341;17,25;10,6233;143049746;0;0,534482;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00010.png
10;28/05/2021;00:59:11.282;1622163551.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8406;13,7275;50;29,99;143049550;143050450;-61,0715;-61,6025;-72,518;11,4465;10,9155;143049760;0;0,537104;68;240;7;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00010.png
11;28/05/2021;00:59:15.608;1622163556.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1082;13,9594;50;29,99;143049550;143050450;-54,5071;-61,8952;-72,59;18,0829;10,6948;143049736;0;0,473733;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00011.png
11;28/05/2021;00:59:15.608;1622163556.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1082;13,9594;50;29,99;143049550;143050450;-54,5071;-61,8952;-72,59;18,0829;10,6948;143049736;0;0,473733;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00011.png
11;28/05/2021;00:59:15.870;1622163556.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1082;13,9594;50;29,99;143049550;143050450;-60,472;-61,5322;-72,5581;12,0861;11,0259;143049746;0;0,457549;68;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00011.png
12;28/05/2021;01:01:01.002;1622163661.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3172;14,1405;50;29,99;143049550;143050450;-54,4785;-61,842;-72,6884;18,21;10,8465;143049736;0;0,54304;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00012.png
12;28/05/2021;01:01:01.002;1622163661.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3172;14,1405;50;29,99;143049550;143050450;-54,4785;-61,842;-72,6884;18,21;10,8465;143049736;0;0,54304;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00012.png
12;28/05/2021;01:01:01.199;1622163661.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3172;14,1405;50;29,99;143049550;143050450;-60,6726;-61,3737;-72,6698;11,9972;11,2961;143049625;0;0,509509;207;375;2;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00012.png
13;28/05/2021;01:03:34.850;1622163814.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4127;14,2233;50;29,99;143049550;143050450;-54,3143;-62,0281;-72,9656;18,6513;10,9375;143049746;0;0,506586;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00013.png
13;28/05/2021;01:03:35.243;1622163815.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,789;14,5493;50;29,99;143049550;143050450;-44,5166;-61,3493;-72,9443;28,4277;11,5949;143049746;0;0,536437;385;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00013.png
13;28/05/2021;01:03:35.767;1622163815.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,789;14,5493;50;29,99;143049550;143050450;-62,3681;-59,827;-72,9018;10,5337;13,0748;143049698;0;0,548335;908;302;15;1404;8;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00013.png
14;28/05/2021;01:04:12.671;1622163864.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,532;14,3266;50;29,99;143049550;143050450;-50,8981;-62,1461;-73,2401;22,3419;11,094;143049746;0;0,489462;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00014.png
14;28/05/2021;01:04:13.523;1622163864.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,532;14,3266;50;29,99;143049550;143050450;-44,0216;-61,6169;-73,1709;29,1492;11,554;143049746;0;0,54105;105;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00014.png
14;28/05/2021;01:04:24.312;1622163864.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,532;14,3266;50;29,99;143049550;143050450;-63,0943;-60,7581;-73,0735;9,97918;12,3154;143050128;0;0,484605;312;-128;14;585;4;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00014.png
15;28/05/2021;01:04:56.393;1622163896.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5978;13,517;50;29,99;143049550;143050450;-54,0818;-62,3838;-72,8316;18,7499;10,4478;143049760;0;0,565831;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00015.png
15;28/05/2021;01:04:56.393;1622163896.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5978;13,517;50;29,99;143049550;143050450;-54,0818;-62,3838;-72,8316;18,7499;10,4478;143049760;0;0,565831;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00015.png
15;28/05/2021;01:04:56.459;1622163896.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5978;13,517;50;29,99;143049550;143050450;-59,3672;-61,9751;-72,8498;13,4826;10,8746;143049760;0;0,560484;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00015.png
16;28/05/2021;01:07:04.500;1622164024.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4709;14,2737;50;29,99;143049550;143050450;-45,9875;-62,1471;-73,2509;27,2634;11,1039;143049751;0;0,552847;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00016.png
16;28/05/2021;01:07:04.500;1622164024.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4709;14,2737;50;29,99;143049550;143050450;-45,9875;-62,1471;-73,2509;27,2634;11,1039;143049751;0;0,552847;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00016.png
16;28/05/2021;01:07:04.762;1622164024.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4709;14,2737;50;29,99;143049550;143050450;-59,9997;-61,0502;-73,2355;13,2358;12,1853;143049731;0;0,491245;289;269;11;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00016.png
17;28/05/2021;01:10:26.501;1622164226.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,339;14,1594;50;29,99;143049550;143050450;-43,022;-62,0873;-73,0555;30,0335;10,9682;143049746;0;0,568024;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00017.png
17;28/05/2021;01:10:26.501;1622164226.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,339;14,1594;50;29,99;143049550;143050450;-43,022;-62,0873;-73,0555;30,0335;10,9682;143049746;0;0,568024;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00017.png
17;28/05/2021;01:10:26.893;1622164227.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,339;14,1594;50;29,99;143049550;143050450;-59,8815;-60,4207;-72,955;13,0735;12,5343;143049736;0;0,521573;412;264;15;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00017.png
18;28/05/2021;01:10:33.972;1622164234.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,088;13,9418;50;29,99;143049550;143050450;-55,0986;-62,2745;-73,0464;17,9478;10,7719;143049731;0;0,528018;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00018.png
18;28/05/2021;01:10:33.972;1622164234.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,088;13,9418;50;29,99;143049550;143050450;-55,0986;-62,2745;-73,0464;17,9478;10,7719;143049731;0;0,528018;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00018.png
18;28/05/2021;01:10:34.038;1622164234.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,088;13,9418;50;29,99;143049550;143050450;-59,3554;-61,9361;-73,0703;13,715;11,1342;143049731;0;0,49988;111;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00018.png
19;28/05/2021;01:10:47.948;1622164249.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,539;14,3327;50;29,99;143049550;143050450;-34,9386;-62,2268;-73,2409;38,3023;11,0141;143049736;0;0,629936;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00019.png
19;28/05/2021;01:10:47.948;1622164249.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,539;14,3327;50;29,99;143049550;143050450;-34,9386;-62,2268;-73,2409;38,3023;11,0141;143049736;0;0,629936;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00019.png
19;28/05/2021;01:10:48.800;1622164249.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,539;14,3327;50;29,99;143049550;143050450;-59,1731;-60,8909;-73,1509;13,9778;12,26;143049746;0;0,487091;119;254;25;234;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00019.png
20;28/05/2021;01:11:15.087;1622164275.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2902;14,1171;50;29,99;143049550;143050450;-54,4711;-61,9567;-72,979;18,5079;11,0223;143049746;0;0,55088;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00020.png
20;28/05/2021;01:11:15.087;1622164275.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2902;14,1171;50;29,99;143049550;143050450;-54,4711;-61,9567;-72,979;18,5079;11,0223;143049746;0;0,55088;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00020.png
20;28/05/2021;01:11:15.153;1622164275.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2902;14,1171;50;29,99;143049550;143050450;-60,549;-61,6557;-72,9831;12,4341;11,3274;143049746;0;0,54014;107;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00020.png
21;28/05/2021;01:12:40.647;1622164360.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2115;14,0489;50;29,99;143049550;143050450;-51,0944;-62,1204;-73,0811;21,9867;10,9607;143049751;0;0,506006;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00021.png
21;28/05/2021;01:12:40.647;1622164360.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2115;14,0489;50;29,99;143049550;143050450;-51,0944;-62,1204;-73,0811;21,9867;10,9607;143049751;0;0,506006;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00021.png
21;28/05/2021;01:12:40.777;1622164360.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2115;14,0489;50;29,99;143049550;143050450;-63,0244;-61,6692;-73,0318;10,0074;11,3626;143049606;0;0,502991;110;394;5;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00021.png
22;28/05/2021;01:17:36.874;1622164656.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,754;13,6525;50;29,99;143049550;143050450;-52,4992;-62,4562;-72,9457;20,4465;10,4895;143049746;0;0,588656;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00022.png
22;28/05/2021;01:17:36.874;1622164656.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,754;13,6525;50;29,99;143049550;143050450;-52,4992;-62,4562;-72,9457;20,4465;10,4895;143049746;0;0,588656;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00022.png
22;28/05/2021;01:17:36.940;1622164657.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,754;13,6525;50;29,99;143049550;143050450;-62,3151;-61,9863;-72,947;10,6319;10,9607;143049625;0;0,499966;121;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00022.png
23;28/05/2021;01:26:17.187;1622165177.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3731;13,3223;50;29,99;143049550;143050450;-56,8634;-62,4;-72,6734;15,81;10,2734;143049746;0;0,480968;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00023.png
23;28/05/2021;01:26:17.187;1622165177.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3731;13,3223;50;29,99;143049550;143050450;-56,8634;-62,4;-72,6734;15,81;10,2734;143049746;0;0,480968;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00023.png
23;28/05/2021;01:26:17.318;1622165177.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3731;13,3223;50;29,99;143049550;143050450;-62,1284;-62,1142;-72,6766;10,5482;10,5625;143049577;0;0,462034;185;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00023.png
24;28/05/2021;01:32:07.303;1622165527.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7733;13,6691;50;29,99;143049550;143050450;-57,2257;-62,5539;-73,0124;15,7867;10,4585;143049746;0;0,487095;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00024.png
24;28/05/2021;01:32:07.303;1622165527.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7733;13,6691;50;29,99;143049550;143050450;-57,2257;-62,5539;-73,0124;15,7867;10,4585;143049746;0;0,487095;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00024.png
24;28/05/2021;01:32:07.434;1622165527.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7733;13,6691;50;29,99;143049550;143050450;-62,6418;-62,2735;-72,9993;10,3575;10,7258;143049577;0;0,501554;160;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00024.png
25;28/05/2021;01:32:49.743;1622165569.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0987;13,9511;50;29,99;143049550;143050450;-56,1105;-62,2646;-72,9718;16,8612;10,7071;143049736;0;0,495256;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00025.png
25;28/05/2021;01:32:49.874;1622165570.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0987;13,9511;50;29,99;143049550;143050450;-49,7278;-61,9625;-72,9592;23,2315;10,9967;143049746;0;0,597876;118;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00025.png
25;28/05/2021;01:32:50.071;1622165570.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0987;13,9511;50;29,99;143049550;143050450;-62,8468;-61,6408;-72,9461;10,0993;11,3054;143049789;0;0,513509;351;211;8;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00025.png
26;28/05/2021;01:33:17.971;1622165598.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7683;13,6648;50;29,99;143049550;143050450;-56,1043;-62,4216;-72,8965;16,7923;10,475;143049746;0;0,516915;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00026.png
26;28/05/2021;01:33:17.971;1622165598.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7683;13,6648;50;29,99;143049550;143050450;-56,1043;-62,4216;-72,8965;16,7923;10,475;143049746;0;0,516915;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00026.png
26;28/05/2021;01:33:18.102;1622165598.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7683;13,6648;50;29,99;143049550;143050450;-60,9054;-62,1065;-72,8938;11,9884;10,7873;143049746;0;0,558236;107;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00026.png
27;28/05/2021;01:33:44.916;1622165625.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7412;13,6413;50;29,99;143049550;143050450;-57,0865;-62,4356;-73,0076;15,9211;10,572;143049746;0;0,503108;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00027.png
27;28/05/2021;01:33:44.916;1622165625.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7412;13,6413;50;29,99;143049550;143050450;-57,0865;-62,4356;-73,0076;15,9211;10,572;143049746;0;0,503108;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00027.png
27;28/05/2021;01:33:45.637;1622165625.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,096;13,9488;50;29,99;143049550;143050450;-62,6891;-61,97;-72,9794;10,2903;11,0094;143049881;0;0,507717;720;119;0;702;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00027.png
28;28/05/2021;01:34:05.765;1622165645.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5788;13,5006;50;29,99;143049550;143050450;-54,4799;-62,5407;-72,8647;18,3848;10,3241;143049746;0;0,579035;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00028.png
